lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.69,0.649,0.698
2,0.427,0.497,0.437
3,0.232,0.376,0.237
4,0.133,0.281,0.129
5,0.104,0.209,0.091
6,0.111,0.155,0.086
7,0.12,0.117,0.086
8,0.149,0.093,0.108
9,0.18,0.078,0.136
10,0.2,0.071,0.154
11,0.24,0.071,0.193
12,0.131,0.075,0.087
13,0.084,0.081,0.04
14,0.063,0.09,0.018
15,0.095,0.098,0.047
16,0.138,0.106,0.089
17,0.104,0.114,0.056
18,0.069,0.119,0.023
19,0.067,0.123,0.024
20,0.071,0.125,0.03
21,0.074,0.124,0.038
22,0.082,0.121,0.052
23,0.06,0.117,0.039
24,0.066,0.11,0.053
25,0.08,0.102,0.075
26,0.105,0.088,0.108
27,0.119,0.076,0.131
28,0.102,0.067,0.122
29,0.082,0.062,0.106
30,0.066,0.06,0.089
31,0.047,0.06,0.065
32,0.034,0.06,0.044
33,0.027,0.06,0.027
34,0.031,0.059,0.021
35,0.047,0.057,0.028
36,0.062,0.052,0.036
37,0.062,0.044,0.033
38,0.044,0.039,0.014
39,0.033,0.036,0.003
40,0.035,0.033,0.006
41,0.034,0.03,0.006
42,0.034,0.026,0.004
43,0.031,0.021,-0.001
44,0.026,0.019,-0.008
45,0.023,0.016,-0.011
46,0.021,0.014,-0.011
47,0.014,0.011,-0.014
48,0.006,0.009,-0.019
49,-0.01,0.008,-0.031
50,-0.019,0.007,-0.036
51,-0.015,0.006,-0.029
52,-0.011,0.005,-0.021
53,-0.005,0.002,-0.013
54,-0.001,-0.001,-0.004
55,0.006,-0.004,0.009
56,0.014,-0.007,0.025
57,0.015,-0.008,0.034
58,0.011,-0.009,0.035
59,0.003,-0.01,0.027
60,-0.009,-0.01,0.011
61,-0.016,-0.01,-0.003
62,-0.02,-0.012,-0.015
63,-0.021,-0.013,-0.021
64,-0.022,-0.015,-0.025
65,-0.023,-0.016,-0.028
66,-0.023,-0.017,-0.03
67,-0.024,-0.018,-0.033
68,-0.022,-0.019,-0.032
69,-0.018,-0.021,-0.032
70,-0.019,-0.022,-0.033
71,-0.022,-0.025,-0.036
72,-0.025,-0.027,-0.04
73,-0.026,-0.029,-0.042
74,-0.027,-0.031,-0.042
75,-0.03,-0.033,-0.042
76,-0.031,-0.035,-0.039
77,-0.034,-0.036,-0.039
78,-0.037,-0.038,-0.04
79,-0.042,-0.039,-0.043
80,-0.045,-0.04,-0.043
81,-0.044,-0.04,-0.038
82,-0.042,-0.041,-0.032
83,-0.046,-0.042,-0.03
84,-0.04,-0.042,-0.02
85,-0.035,-0.044,-0.011
86,-0.042,-0.046,-0.012
87,-0.049,-0.047,-0.012
88,-0.052,-0.049,-0.012
89,-0.056,-0.049,-0.015
90,-0.057,-0.05,-0.019
91,-0.055,-0.052,-0.024
92,-0.053,-0.053,-0.03
93,-0.046,-0.053,-0.03
94,-0.045,-0.053,-0.036
95,-0.05,-0.051,-0.046
96,-0.052,-0.05,-0.052
97,-0.047,-0.048,-0.048
98,-0.04,-0.047,-0.041
99,-0.035,-0.044,-0.037
100,-0.038,-0.042,-0.042
101,-0.037,-0.04,-0.043
102,-0.047,-0.038,-0.054
103,-0.05,-0.036,-0.058
104,-0.051,-0.034,-0.06
105,-0.052,-0.032,-0.06
106,-0.05,-0.03,-0.057
107,-0.041,-0.029,-0.046
108,-0.015,-0.027,-0.017
109,0.001,-0.025,0.005
110,0.002,-0.023,0.009
111,-0.012,-0.022,-0.002
112,-0.011,-0.02,0.001
113,-0.007,-0.019,0.005
114,0.004,-0.017,0.018
115,-0.001,-0.016,0.017
116,-0.022,-0.015,-0.0
117,-0.037,-0.014,-0.012
118,-0.036,-0.013,-0.011
119,-0.031,-0.012,-0.008
120,-0.019,-0.011,-0.002
121,-0.015,-0.01,-0.003
122,-0.016,-0.009,-0.009
123,-0.02,-0.008,-0.017
124,-0.007,-0.007,-0.006
125,0.007,-0.007,0.007
126,0.001,-0.007,0.001
127,-0.0,-0.008,-0.001
128,0.0,-0.008,-0.001
129,-0.001,-0.008,-0.002
130,-0.001,-0.007,0.0
131,0.004,-0.007,0.006
132,-0.014,-0.006,-0.013
133,-0.016,-0.006,-0.015
134,-0.016,-0.006,-0.013
135,-0.013,-0.008,-0.006
136,-0.001,-0.009,0.008
137,0.001,-0.01,0.013
138,-0.002,-0.01,0.011
139,-0.009,-0.011,0.007
140,-0.009,-0.012,0.009
141,-0.014,-0.013,0.004
142,-0.012,-0.013,0.004
143,-0.02,-0.013,-0.007
144,-0.02,-0.013,-0.01
145,-0.021,-0.012,-0.011
146,-0.02,-0.012,-0.008
147,-0.017,-0.011,-0.004
148,-0.013,-0.011,0.0
149,-0.017,-0.009,-0.005
150,-0.013,-0.008,-0.004
151,-0.006,-0.007,-0.001
152,-0.007,-0.006,-0.003
153,-0.001,-0.004,0.005
154,0.009,-0.002,0.018
155,0.017,0.0,0.028
156,0.02,0.002,0.032
157,0.019,0.003,0.033
158,0.016,0.005,0.029
159,0.003,0.006,0.015
160,-0.008,0.007,0.002
161,-0.007,0.008,0.001
162,-0.005,0.008,0.001
163,-0.003,0.009,0.005
164,0.002,0.009,0.013
165,0.007,0.009,0.022
166,0.015,0.01,0.033
167,0.018,0.01,0.037
168,0.017,0.01,0.035
169,0.019,0.01,0.036
170,0.016,0.01,0.03
171,0.014,0.01,0.026
172,0.016,0.01,0.029
173,0.009,0.01,0.02
174,0.004,0.01,0.017
175,-0.0,0.01,0.016
176,-0.007,0.01,0.014
177,-0.002,0.01,0.023
178,0.002,0.01,0.029
179,0.007,0.01,0.034
180,0.014,0.009,0.039
181,0.02,0.008,0.042
182,0.021,0.006,0.04
183,0.018,0.004,0.035
184,0.01,0.001,0.025
185,0.004,-0.001,0.019
186,-0.006,-0.004,0.01
187,-0.011,-0.007,0.004
188,-0.014,-0.009,0.003
189,-0.015,-0.012,0.004
190,-0.013,-0.014,0.008
191,-0.014,-0.015,0.006
192,-0.021,-0.017,-0.002
193,-0.02,-0.018,-0.002
194,-0.02,-0.019,-0.003
195,-0.022,-0.021,-0.007
196,-0.023,-0.022,-0.01
197,-0.026,-0.022,-0.014
198,-0.033,-0.023,-0.017
199,-0.027,-0.024,-0.008
200,-0.028,-0.024,-0.009
201,-0.022,-0.024,-0.003
202,-0.024,-0.023,-0.003
203,-0.024,-0.021,-0.002
204,-0.023,-0.02,0.001
205,-0.023,-0.018,0.003
206,-0.016,-0.017,0.014
207,-0.017,-0.016,0.017
208,-0.01,-0.015,0.024
209,-0.001,-0.015,0.031
210,0.008,-0.015,0.035
211,0.001,-0.015,0.022
212,-0.013,-0.015,0.004
213,-0.022,-0.016,-0.006
214,-0.028,-0.016,-0.009
215,-0.032,-0.017,-0.008
216,-0.021,-0.017,0.001
217,-0.013,-0.018,0.007
218,-0.013,-0.018,0.005
219,-0.018,-0.018,-0.001
220,-0.019,-0.018,-0.004
221,-0.017,-0.018,-0.005
222,-0.017,-0.018,-0.007
223,-0.021,-0.018,-0.012
224,-0.026,-0.018,-0.019
225,-0.029,-0.018,-0.021
226,-0.026,-0.018,-0.016
227,-0.02,-0.018,-0.009
228,-0.019,-0.018,-0.008
229,-0.018,-0.017,-0.009
230,-0.012,-0.017,-0.009
231,-0.009,-0.016,-0.007
232,-0.007,-0.016,-0.003
233,-0.008,-0.015,-0.0
234,-0.011,-0.014,0.003
235,-0.011,-0.014,0.009
236,-0.007,-0.016,0.018
237,-0.004,-0.017,0.024
238,-0.011,-0.017,0.016
239,-0.024,-0.018,0.002
240,-0.032,-0.018,-0.008
241,-0.031,-0.018,-0.01
242,-0.024,-0.018,-0.005
243,-0.024,-0.018,-0.006
244,-0.031,-0.019,-0.011
245,-0.032,-0.02,-0.013
246,-0.02,-0.022,-0.004
247,-0.013,-0.024,0.001
248,-0.012,-0.026,0.0
249,-0.021,-0.028,-0.012
250,-0.027,-0.03,-0.02
251,-0.031,-0.031,-0.025
252,-0.027,-0.032,-0.021
253,-0.026,-0.033,-0.018
254,-0.031,-0.033,-0.021
255,-0.039,-0.033,-0.029
256,-0.035,-0.034,-0.028
257,-0.03,-0.034,-0.022
258,-0.03,-0.034,-0.02
259,-0.027,-0.035,-0.019
260,-0.039,-0.035,-0.032
261,-0.05,-0.035,-0.043
262,-0.051,-0.035,-0.041
263,-0.046,-0.036,-0.034
264,-0.045,-0.036,-0.03
265,-0.044,-0.036,-0.024
266,-0.04,-0.036,-0.016
267,-0.03,-0.035,-0.005
268,-0.024,-0.035,0.002
269,-0.019,-0.036,0.004
270,-0.021,-0.036,-0.001
271,-0.027,-0.035,-0.014
272,-0.031,-0.036,-0.023
273,-0.036,-0.036,-0.028
274,-0.037,-0.037,-0.029
275,-0.036,-0.038,-0.03
276,-0.041,-0.038,-0.038
277,-0.043,-0.038,-0.045
278,-0.041,-0.038,-0.045
279,-0.038,-0.038,-0.043
280,-0.035,-0.037,-0.042
281,-0.037,-0.037,-0.045
282,-0.038,-0.036,-0.046
283,-0.039,-0.036,-0.046
284,-0.043,-0.036,-0.049
285,-0.047,-0.036,-0.053
286,-0.047,-0.035,-0.053
287,-0.044,-0.035,-0.051
288,-0.04,-0.034,-0.049
289,-0.034,-0.033,-0.042
290,-0.024,-0.032,-0.03
291,-0.021,-0.031,-0.022
292,-0.02,-0.029,-0.016
293,-0.017,-0.028,-0.006
294,-0.015,-0.027,0.002
295,-0.016,-0.026,0.007
296,-0.018,-0.026,0.006
297,-0.024,-0.026,-0.002
298,-0.027,-0.025,-0.009
299,-0.03,-0.025,-0.016
300,-0.03,-0.024,-0.022
301,-0.031,-0.024,-0.029
302,-0.033,-0.023,-0.036
303,-0.032,-0.023,-0.038
304,-0.025,-0.022,-0.038
305,-0.023,-0.021,-0.039
306,-0.022,-0.02,-0.041
307,-0.023,-0.02,-0.045
308,-0.02,-0.02,-0.045
309,-0.017,-0.02,-0.044
310,-0.013,-0.019,-0.042
311,-0.006,-0.018,-0.036
312,-0.005,-0.016,-0.034
313,-0.016,-0.013,-0.043
314,-0.014,-0.01,-0.041
315,-0.007,-0.005,-0.033
316,-0.004,0.0,-0.027
317,0.002,0.004,-0.019
318,0.008,0.007,-0.011
319,0.012,0.01,-0.003
320,0.012,0.013,0.003
321,0.008,0.016,0.004
322,0.009,0.019,0.01
323,0.013,0.022,0.02
324,0.021,0.025,0.034
325,0.033,0.028,0.048
326,0.038,0.031,0.053
327,0.037,0.036,0.047
328,0.033,0.038,0.037
329,0.032,0.039,0.031
330,0.073,0.04,0.064
331,0.063,0.043,0.047
332,0.058,0.046,0.037
333,0.044,0.047,0.017
334,0.037,0.046,0.006
335,0.04,0.045,0.005
336,0.043,0.045,0.005
337,0.035,0.046,-0.004
338,0.03,0.046,-0.009
339,0.029,0.046,-0.01
340,0.044,0.046,0.005
341,0.11,0.048,0.071
342,0.062,0.052,0.025
343,0.046,0.056,0.012
344,0.038,0.057,0.005
345,0.049,0.057,0.016
346,0.062,0.058,0.032
347,0.06,0.061,0.031
348,0.041,0.066,0.017
349,0.044,0.07,0.027
350,0.056,0.074,0.046
351,0.084,0.078,0.081
352,0.135,0.083,0.139
353,0.074,0.088,0.086
354,0.057,0.093,0.075
355,0.067,0.097,0.085
356,0.123,0.099,0.137
357,0.173,0.101,0.18
358,0.141,0.103,0.142
359,0.091,0.105,0.086
360,0.084,0.105,0.07
361,0.093,0.103,0.07
362,0.11,0.101,0.082
363,0.097,0.099,0.064
364,0.073,0.096,0.038
365,0.063,0.094,0.025
366,0.081,0.09,0.041
367,0.132,0.084,0.089
368,0.168,0.08,0.123
369,0.107,0.077,0.065
370,0.04,0.076,0.001
371,0.038,0.075,0.002
372,0.056,0.073,0.021
373,0.078,0.072,0.044
374,0.06,0.073,0.027
375,0.046,0.074,0.015
376,0.043,0.075,0.014
377,0.051,0.077,0.026
378,0.07,0.079,0.051
379,0.077,0.081,0.065
380,0.067,0.083,0.064
381,0.066,0.085,0.072
382,0.075,0.086,0.091
383,0.103,0.087,0.126
384,0.138,0.087,0.163
385,0.123,0.087,0.146
386,0.104,0.087,0.12
387,0.108,0.085,0.113
388,0.107,0.083,0.102
389,0.1,0.08,0.086
390,0.079,0.076,0.058
391,0.046,0.072,0.019
392,0.029,0.067,-0.001
393,0.033,0.062,0.0
394,0.042,0.056,0.008
395,0.048,0.049,0.014
396,0.046,0.043,0.011
397,0.04,0.037,0.006
398,0.034,0.031,0.001
399,0.029,0.027,-0.003
400,0.033,0.023,0.002
