lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.752,0.711,0.771
2,0.513,0.567,0.538
3,0.359,0.451,0.375
4,0.263,0.358,0.263
5,0.204,0.285,0.186
6,0.187,0.229,0.151
7,0.182,0.188,0.13
8,0.189,0.159,0.126
9,0.203,0.139,0.131
10,0.209,0.128,0.132
11,0.193,0.122,0.113
12,0.167,0.121,0.089
13,0.152,0.123,0.077
14,0.155,0.127,0.086
15,0.158,0.132,0.092
16,0.157,0.137,0.092
17,0.14,0.142,0.077
18,0.12,0.146,0.056
19,0.114,0.149,0.049
20,0.119,0.15,0.055
21,0.116,0.15,0.057
22,0.108,0.148,0.057
23,0.1,0.144,0.062
24,0.098,0.139,0.074
25,0.097,0.132,0.087
26,0.114,0.123,0.12
27,0.124,0.113,0.147
28,0.113,0.106,0.154
29,0.104,0.1,0.156
30,0.109,0.097,0.162
31,0.107,0.094,0.151
32,0.093,0.092,0.123
33,0.075,0.091,0.089
34,0.059,0.089,0.059
35,0.055,0.085,0.041
36,0.068,0.081,0.04
37,0.083,0.077,0.046
38,0.097,0.073,0.053
39,0.119,0.07,0.069
40,0.116,0.067,0.064
41,0.082,0.063,0.033
42,0.052,0.059,0.008
43,0.037,0.056,-0.004
44,0.038,0.053,-0.001
45,0.035,0.051,-0.004
46,0.026,0.049,-0.016
47,0.037,0.048,-0.009
48,0.034,0.047,-0.014
49,0.032,0.046,-0.016
50,0.034,0.046,-0.013
51,0.038,0.045,-0.009
52,0.037,0.044,-0.005
53,0.043,0.042,0.011
54,0.046,0.04,0.028
55,0.047,0.039,0.046
56,0.049,0.037,0.066
57,0.054,0.034,0.089
58,0.058,0.032,0.107
59,0.05,0.03,0.106
60,0.028,0.029,0.083
61,0.029,0.028,0.072
62,0.03,0.026,0.059
63,0.023,0.025,0.038
64,0.019,0.022,0.024
65,0.021,0.018,0.016
66,0.011,0.013,0.0
67,-0.006,0.008,-0.02
68,-0.015,0.003,-0.032
69,-0.018,-0.001,-0.039
70,-0.022,-0.005,-0.047
71,-0.018,-0.01,-0.046
72,-0.01,-0.014,-0.037
73,-0.008,-0.018,-0.032
74,-0.008,-0.021,-0.027
75,-0.008,-0.023,-0.022
76,-0.015,-0.025,-0.029
77,-0.024,-0.027,-0.038
78,-0.028,-0.028,-0.044
79,-0.031,-0.028,-0.048
80,-0.031,-0.029,-0.047
81,-0.033,-0.029,-0.046
82,-0.032,-0.028,-0.038
83,-0.03,-0.028,-0.026
84,-0.024,-0.027,-0.009
85,-0.025,-0.027,0.004
86,-0.032,-0.025,0.013
87,-0.036,-0.024,0.025
88,-0.028,-0.024,0.039
89,-0.025,-0.023,0.041
90,-0.024,-0.023,0.034
91,-0.022,-0.023,0.023
92,-0.018,-0.023,0.012
93,-0.016,-0.022,0.002
94,-0.012,-0.022,-0.007
95,-0.01,-0.021,-0.016
96,-0.015,-0.019,-0.026
97,-0.027,-0.018,-0.04
98,-0.022,-0.017,-0.037
99,-0.014,-0.017,-0.031
100,-0.015,-0.017,-0.032
101,-0.015,-0.017,-0.032
102,-0.016,-0.018,-0.027
103,-0.02,-0.02,-0.025
104,-0.025,-0.022,-0.023
105,-0.028,-0.023,-0.022
106,-0.029,-0.025,-0.023
107,-0.033,-0.027,-0.03
108,-0.03,-0.028,-0.029
109,-0.024,-0.029,-0.022
110,-0.017,-0.029,-0.016
111,-0.016,-0.028,-0.015
112,-0.021,-0.026,-0.017
113,-0.025,-0.024,-0.014
114,-0.022,-0.022,-0.005
115,-0.022,-0.02,0.004
116,-0.026,-0.018,0.011
117,-0.026,-0.015,0.02
118,-0.029,-0.012,0.023
119,-0.027,-0.009,0.023
120,-0.019,-0.006,0.022
121,-0.012,-0.003,0.017
122,-0.0,0.0,0.014
123,0.006,0.005,0.011
124,0.013,0.009,0.011
125,0.026,0.012,0.019
126,0.04,0.016,0.029
127,0.046,0.019,0.032
128,0.042,0.022,0.028
129,0.037,0.024,0.021
130,0.031,0.027,0.011
131,0.022,0.029,0.002
132,0.013,0.03,-0.004
133,0.007,0.031,-0.007
134,0.007,0.032,-0.003
135,0.02,0.033,0.012
136,0.035,0.033,0.03
137,0.044,0.032,0.042
138,0.046,0.033,0.045
139,0.041,0.033,0.041
140,0.039,0.034,0.035
141,0.043,0.035,0.036
142,0.04,0.035,0.033
143,0.033,0.035,0.029
144,0.024,0.036,0.026
145,0.021,0.036,0.03
146,0.027,0.037,0.044
147,0.034,0.038,0.055
148,0.042,0.039,0.063
149,0.043,0.041,0.061
150,0.04,0.043,0.052
151,0.043,0.045,0.047
152,0.047,0.046,0.044
153,0.055,0.047,0.047
154,0.058,0.049,0.048
155,0.064,0.05,0.052
156,0.061,0.051,0.051
157,0.056,0.052,0.05
158,0.055,0.053,0.05
159,0.052,0.054,0.044
160,0.045,0.055,0.034
161,0.032,0.055,0.023
162,0.03,0.054,0.024
163,0.035,0.053,0.035
164,0.056,0.053,0.056
165,0.069,0.052,0.07
166,0.063,0.052,0.065
167,0.064,0.052,0.065
168,0.073,0.051,0.068
169,0.07,0.05,0.059
170,0.057,0.049,0.042
171,0.052,0.049,0.036
172,0.05,0.048,0.038
173,0.041,0.048,0.035
174,0.039,0.048,0.042
175,0.038,0.049,0.05
176,0.032,0.05,0.053
177,0.032,0.052,0.059
178,0.04,0.054,0.067
179,0.047,0.057,0.071
180,0.05,0.059,0.068
181,0.064,0.061,0.073
182,0.081,0.063,0.085
183,0.091,0.066,0.094
184,0.09,0.071,0.094
185,0.08,0.074,0.088
186,0.07,0.077,0.081
187,0.06,0.079,0.068
188,0.058,0.08,0.063
189,0.066,0.082,0.068
190,0.078,0.082,0.079
191,0.097,0.082,0.094
192,0.101,0.082,0.096
193,0.098,0.082,0.093
194,0.101,0.082,0.097
195,0.109,0.082,0.104
196,0.091,0.081,0.087
197,0.078,0.081,0.074
198,0.073,0.08,0.07
199,0.074,0.078,0.069
200,0.071,0.075,0.064
201,0.061,0.072,0.056
202,0.063,0.071,0.061
203,0.064,0.071,0.068
204,0.061,0.072,0.073
205,0.051,0.075,0.072
206,0.043,0.077,0.072
207,0.041,0.079,0.073
208,0.052,0.081,0.079
209,0.113,0.081,0.126
210,0.131,0.08,0.133
211,0.114,0.08,0.112
212,0.113,0.08,0.11
213,0.103,0.08,0.104
214,0.084,0.082,0.092
215,0.064,0.084,0.08
216,0.062,0.086,0.081
217,0.069,0.088,0.085
218,0.075,0.089,0.087
219,0.077,0.088,0.085
220,0.084,0.086,0.086
221,0.098,0.081,0.093
222,0.126,0.078,0.113
223,0.122,0.075,0.108
224,0.081,0.074,0.073
225,0.052,0.072,0.052
226,0.03,0.069,0.039
227,0.023,0.067,0.035
228,0.032,0.064,0.039
229,0.049,0.06,0.049
230,0.068,0.054,0.066
231,0.076,0.051,0.077
232,0.077,0.05,0.084
233,0.071,0.05,0.086
234,0.06,0.052,0.083
235,0.05,0.051,0.078
236,0.044,0.049,0.075
237,0.037,0.048,0.066
238,0.02,0.047,0.043
239,0.02,0.046,0.034
240,0.031,0.045,0.038
241,0.052,0.045,0.054
242,0.081,0.046,0.079
243,0.09,0.047,0.086
244,0.073,0.048,0.072
245,0.031,0.048,0.034
246,0.005,0.047,0.012
247,-0.004,0.046,0.006
248,0.016,0.042,0.025
249,0.044,0.038,0.05
250,0.053,0.034,0.058
251,0.058,0.03,0.06
252,0.077,0.027,0.075
253,0.077,0.024,0.073
254,0.044,0.022,0.044
255,-0.026,0.02,-0.019
256,-0.003,0.017,-0.002
257,0.012,0.015,0.009
258,0.013,0.013,0.009
259,0.008,0.011,0.005
260,-0.002,0.009,-0.003
261,-0.012,0.007,-0.008
262,-0.009,0.005,0.0
263,0.0,0.005,0.016
264,-0.003,0.005,0.023
265,-0.016,0.006,0.022
266,-0.014,0.006,0.026
267,0.003,0.006,0.039
268,0.022,0.005,0.05
269,0.02,0.003,0.038
270,0.013,0.0,0.022
271,0.009,-0.001,0.008
272,0.007,-0.001,-0.003
273,0.01,0.0,-0.005
274,0.023,0.001,0.002
275,0.031,0.001,0.008
276,0.012,-0.0,-0.01
277,-0.006,-0.001,-0.022
278,-0.017,-0.004,-0.025
279,-0.023,-0.008,-0.027
280,-0.029,-0.011,-0.032
281,-0.026,-0.012,-0.031
282,-0.024,-0.014,-0.032
283,-0.02,-0.015,-0.032
284,-0.013,-0.016,-0.025
285,-0.017,-0.017,-0.029
286,-0.029,-0.018,-0.039
287,-0.027,-0.017,-0.038
288,-0.017,-0.017,-0.031
289,-0.009,-0.017,-0.021
290,-0.006,-0.016,-0.013
291,-0.01,-0.015,-0.006
292,-0.015,-0.012,0.001
293,-0.016,-0.01,0.013
294,-0.014,-0.009,0.027
295,-0.01,-0.007,0.036
296,-0.001,-0.005,0.042
297,0.011,-0.003,0.044
298,0.016,-0.001,0.036
299,0.011,0.001,0.019
300,0.004,0.003,0.005
301,0.004,0.003,-0.002
302,0.005,0.003,-0.008
303,0.006,0.003,-0.012
304,0.004,0.003,-0.017
305,0.001,0.003,-0.021
306,-0.006,0.004,-0.025
307,-0.006,0.005,-0.023
308,-0.002,0.007,-0.017
309,0.003,0.009,-0.011
310,0.008,0.011,-0.008
311,0.017,0.013,-0.005
312,0.019,0.016,-0.008
313,0.019,0.019,-0.01
314,0.024,0.022,-0.005
315,0.025,0.026,-0.002
316,0.024,0.029,-0.002
317,0.024,0.033,0.001
318,0.029,0.036,0.012
319,0.035,0.039,0.025
320,0.04,0.042,0.041
321,0.046,0.045,0.058
322,0.046,0.047,0.072
323,0.047,0.048,0.085
324,0.056,0.049,0.099
325,0.065,0.049,0.109
326,0.067,0.048,0.105
327,0.061,0.047,0.088
328,0.056,0.046,0.068
329,0.047,0.043,0.045
330,0.042,0.04,0.026
331,0.036,0.037,0.007
332,0.03,0.034,-0.008
333,0.026,0.032,-0.017
334,0.024,0.029,-0.019
335,0.025,0.026,-0.018
336,0.021,0.024,-0.016
337,0.018,0.021,-0.011
338,0.006,0.019,-0.01
339,0.007,0.018,-0.004
340,0.018,0.018,0.005
341,0.019,0.02,0.004
342,0.025,0.022,-0.0
343,0.032,0.026,-0.001
344,0.029,0.03,-0.008
345,0.027,0.035,-0.011
346,0.029,0.04,-0.008
347,0.034,0.045,0.001
348,0.044,0.051,0.02
349,0.054,0.056,0.039
350,0.059,0.061,0.056
351,0.064,0.065,0.072
352,0.073,0.068,0.092
353,0.08,0.072,0.112
354,0.078,0.074,0.119
355,0.083,0.076,0.123
356,0.088,0.077,0.122
357,0.099,0.077,0.121
358,0.103,0.077,0.111
359,0.097,0.077,0.093
360,0.086,0.075,0.07
361,0.072,0.073,0.047
362,0.063,0.07,0.033
363,0.051,0.067,0.018
364,0.042,0.064,0.006
365,0.036,0.061,-0.001
366,0.037,0.056,0.002
367,0.044,0.052,0.012
368,0.046,0.047,0.019
369,0.044,0.043,0.019
370,0.044,0.039,0.017
371,0.045,0.036,0.014
372,0.042,0.035,0.008
373,0.054,0.035,0.02
374,0.043,0.035,0.012
375,0.029,0.036,0.003
376,0.028,0.037,0.007
377,0.034,0.039,0.022
378,0.038,0.04,0.038
379,0.031,0.041,0.046
380,0.031,0.043,0.061
381,0.027,0.044,0.075
382,0.029,0.044,0.091
383,0.035,0.044,0.107
384,0.042,0.044,0.115
385,0.045,0.043,0.112
386,0.045,0.042,0.097
387,0.048,0.039,0.079
388,0.055,0.037,0.065
389,0.06,0.033,0.054
390,0.054,0.03,0.033
391,0.034,0.026,0.004
392,0.021,0.021,-0.014
393,0.013,0.017,-0.024
394,0.003,0.012,-0.033
395,-0.01,0.008,-0.041
396,-0.017,0.005,-0.045
397,-0.01,0.002,-0.034
398,-0.003,0.001,-0.024
399,0.01,0.002,-0.013
400,0.022,0.005,-0.001
