gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1599,3018,2.85232377052307,47.6097526550293,-102.350456237793,3686560,1597,2429,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-04-20 09:32:46.795557,-68.35376067100397,46.81343488095018,40.235413677748376,1.0711991851176823e-14,20.0,46.76,1.646109783506203,46.47,0.674,0.9816,2.0598,0.7075,1.8309,2.018,7
103396,npp,912,2573,2.78260350227356,47.6098556518555,-102.349662780762,3686560,914,2081,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-04-21 09:14:01.785739,-71.25196249275673,29.360953111547023,25.74450401952192,2.4905785860594294e-18,17.0,29.32,1.184412938166907,28.75,0.4051,0.7666,1.1923,0.906,2.3966,2.521,7
103515,npp,213,2124,4.05079960823059,47.6095085144043,-102.340873718262,3686560,213,1687,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-04-22 08:55:14.997627,-72.82351265541944,5.252541375744269,4.651687179473234,1.2350951221039666e-17,14.0,5.22,1.0,4.61,0.4795,0.7767,1.3477,0.8942,3.9687,3.6224,7
103642,npp,1190,3995,3.30547046661377,47.6074600219727,-102.34969329834,3686560,1191,3165,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-04-23 10:16:17.233410,-60.65257651536231,68.97578786708964,55.78977895158105,1.2297093167936512e-14,27.0,68.88,3.5496478698597698,68.685,1.548,2.2939,3.1641,0.3028,0.9795,1.0008,7
103760,npp,586,3587,3.38300108909607,47.6090545654297,-102.347999572754,3686560,585,2910,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-04-24 09:57:39.349830,-64.17036795061657,61.6283237218954,51.21673294251387,2.5822951474096406e-15,24.0,61.55,2.5331140255951103,61.28,0.7655,1.7014,3.5069,0.4082,1.3584,1.381,7
103988,npp,199,265,3.68469095230103,47.6058731079102,-102.348976135254,3686560,200,138,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-04-26 07:39:30.512578,269.71278585540273,65.92193051492502,53.97612886921818,2.2650861949900352e-10,2.0,-65.88,3.0,-66.06,0.8299,1.9287,3.5666,0.3601,1.2799,1.3269,7
104471,npp,1370,3308,2.76182150840759,47.6098937988281,-102.347312927246,3686560,1370,2655,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-04-30 09:45:09.040461,-66.71720083736433,55.14386623062257,46.634251528212076,3.53852211772952e-10,22.0,55.09,2.0682789409984763,54.76,0.86,1.4544,2.493,0.4775,1.3266,1.3188,7
132847,npp,1840,1805,3.36224150657654,47.6100921630859,-102.346878051758,3686560,1841,1384,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-08-18 08:41:37.820318,97.87395137934297,13.252709145941497,11.717001300049086,4.8984431347064646e-23,12.0,-13.21,1.015504800579495,-13.21,0.3833,0.5098,0.9643,1.3622,3.5034,4.5801,7
133209,npp,323,873,4.47434186935425,47.6076812744141,-102.34358215332,3686560,325,655,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-08-20 08:03:50.056469,94.60626091280669,52.198351229209244,44.42175461423358,1.8649093266636258e-25,6.0,-52.18,1.847645286154319,-52.21,0.6523,0.7892,3.047,0.8801,2.689,3.9377,7
133404,npp,1635,2861,3.85067892074585,47.6073150634766,-102.343116760254,3686560,1636,2306,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-08-21 09:25:29.671917,-70.3925273359241,41.35965243539383,35.82989529753421,7.527595715267902e-27,19.0,41.33,1.4867838833500562,41.245,0.643,0.8278,1.4777,0.839,2.7277,3.2307,7
133762,npp,250,1958,3.7413330078125,47.611156463623,-102.346412658691,3686560,250,1528,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-08-23 08:47:54.360810,99.00707984489792,4.415242200568943,3.910445958283527,2.7879264705796903e-24,13.0,-4.41,1.0,-4.35,0.4192,0.6945,1.0242,1.0,3.7413,3.7413,7
134138,npp,663,3438,3.37213444709778,47.6062927246094,-102.349098205566,3686560,663,2784,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-08-25 09:50:24.082647,-65.6610025930163,58.34899124839945,48.95063590478742,4.542870648182833e-22,23.0,58.29,2.253202848596432,58.21,0.9085,1.3211,1.7622,0.5257,1.6048,1.7728,7
134322,npp,6,3008,3.88928985595703,47.6053657531738,-102.34708404541,3686560,6,2422,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-08-26 09:31:42.660225,-69.05131182981935,46.47376542004089,39.96594165587619,6.073239832207693e-17,20.0,46.44,1.646109783506203,46.47,0.674,0.9816,2.0598,0.7075,2.4609,2.7517,7
134492,npp,189,100,1.42938148975372,47.6061782836914,-102.348876953125,3686560,187,45,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-08-27 07:32:06.390699,268.3044077787136,68.73194145359247,55.64144200848827,0.0004726740731272302,1.0,-68.67,3.3166247903554,-68.67,0.6372,1.0553,1.8327,0.6581,0.8073,0.9407,7
134687,npp,1710,2112,4.02363657951355,47.6107406616211,-102.344215393066,3686560,1710,1675,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-08-28 08:54:09.145575,-71.29068748094602,4.566429753755648,4.044393811611721,0.0002234114575574286,14.0,4.53,1.0,4.61,0.4795,0.7767,1.3477,0.8942,3.9415,3.5981,7
137903,npp,1571,1651,0.1797584556043148,47.6086883544922,-102.347457885742,3670176,1571,1246,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-09-14 08:35:12.910014,99.836547279764,21.623845231400505,19.053603272349328,1.0458813627660283e-15,11.0,-21.63,1.0837787002826917,-21.58,0.5035,0.6334,1.1021,1.0965,0.2759,0.1971,7
137916,npp,206,3983,2.09619855880737,47.6125144958496,-102.34635925293,3686560,204,3160,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-09-14 10:15:05.488343,-60.45100161065975,68.78962301552824,55.68524860448728,4.751772869581112e-09,27.0,68.69,3.3985290935932855,68.685,1.548,2.2939,3.1641,0.3028,0.6364,0.6347,7
138492,npp,1362,2709,0.465028941631317,47.6119537353516,-102.349388122559,3670176,1363,2176,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-09-17 09:19:04.801343,-71.62318629124739,35.38813444808058,30.866236657497637,2.6276397093976983e-26,18.0,35.37,1.2937979144666532,35.43,0.4978,0.7636,1.266,0.9095,0.4637,0.423,7
139283,npp,390,3295,0.368378043174744,47.6119689941406,-102.345367431641,3670176,391,2642,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-09-21 09:43:59.262110,-66.89968859639994,54.808011409438514,46.38520461933987,1.4325413790377702e-27,22.0,54.76,2.0682789409984763,54.76,0.86,1.4544,2.493,0.4775,0.1694,0.1759,7
140059,npp,662,1495,0.687266409397125,47.6055564880371,-102.341804504395,3670176,662,1121,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-09-25 08:28:48.708388,98.59071930421429,29.348447819008122,25.73227024120028,5.361636283125657e-07,10.0,-29.36,1.184412938166907,-29.22,0.4751,0.6936,0.9113,1.0013,0.6892,0.6882,7
143752,npp,1082,2556,0.35334806144237496,47.6074180603027,-102.344802856445,3670176,1082,2067,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-10-14 09:12:36.876878,-70.66653443414465,28.56533715526827,25.060388128091706,1.2375599552693957e-19,17.0,28.52,1.184412938166907,28.75,0.4051,0.7666,1.1923,0.906,0.3456,0.3201,7
144345,npp,792,3571,0.5449702143669131,47.6069145202637,-102.344528198242,3670176,792,2898,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-10-17 09:56:18.179756,-64.42394513429254,61.29951858138306,50.988980110143075,2.0086237111985267e-28,24.0,61.22,2.5331140255951103,61.28,0.7655,1.7014,3.5069,0.4082,0.238,0.2225,7
144543,npp,169,3148,0.727258265018463,47.6056632995605,-102.347351074219,3670176,169,2516,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-10-18 09:37:38.567363,-67.8113120914563,50.78293611061983,43.33832558964639,1.1146025060889694e-29,21.0,50.73,1.847645286154319,50.9,0.7026,1.1998,1.422,0.5789,0.4388,0.421,7
144733,npp,404,252,0.459207445383072,47.608570098877,-102.340827941895,3670176,406,129,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-10-19 07:38:11.218791,269.7893025887429,66.17605047414081,54.12439671150474,4.6672922418669454e-26,2.0,-66.11,3.0,-66.06,0.8299,1.9287,3.5666,0.3601,0.2047,0.1654,7
145924,npp,327,2409,0.711179494857788,47.6079254150391,-102.346572875977,3670176,327,1949,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-10-25 09:06:29.002530,-74.24933581605566,21.209062635980928,18.690272274292532,0.00043622594472125646,16.0,21.19,1.0837787002826917,21.45,0.4748,0.6995,1.1281,0.9928,0.7052,0.7061,7
149262,npp,325,1957,0.388189852237701,47.610408782959,-102.347358703613,3670176,325,1527,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-11-11 08:47:47.780045,100.41087972523168,4.457008646847076,3.946876415507139,2.0596066824636155e-15,13.0,-4.47,1.0,-4.35,0.4192,0.6945,1.0242,1.0,0.3882,0.3882,7
151465,npp,569,3710,0.626758217811584,47.607551574707,-102.341842651367,3670176,569,3001,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-11-23 10:02:45.094636,-63.15361847530958,64.11898254735361,52.84315780476901,6.240328244665222e-08,25.0,63.98,2.7445598364131496,64.06,0.8397,1.6552,2.3187,0.4196,0.3198,0.263,7
154533,npp,589,3293,3.21736836433411,47.6064720153809,-102.346542358398,3670176,587,2641,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-12-10 09:44:04.731916,-66.3647101001944,54.80162220997643,46.376547673442445,2.2938909888689628e-11,22.0,54.71,2.0682789409984763,54.76,0.86,1.4544,2.493,0.4775,1.5469,1.5363,7
155113,npp,1612,1955,0.637507915496826,47.6070785522461,-102.341400146484,3670176,1612,1525,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-12-13 08:47:47.978922,94.06296309535618,4.622905973872571,4.094097612655074,2.0221880947645916e-31,13.0,-4.59,1.0,-4.35,0.4192,0.6945,1.0242,1.0,0.6375,0.6375,7
155473,npp,114,1026,0.357714727520943,47.6092262268066,-102.34797668457,3670176,116,754,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-12-15 08:10:01.980505,95.42947674139849,47.62232826732414,40.871284294928785,1.805034808632111e-29,7.0,-47.64,1.646109783506203,-47.48,0.5668,0.8347,1.1787,0.8321,0.4048,0.2976,7
156413,npp,384,3570,0.458980113267899,47.606273651123,-102.347938537598,3670176,388,2898,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2012-12-20 09:56:28.821890,-63.885592420770536,61.31670537446639,51.00361159675684,2.2908093697573103e-16,24.0,61.2,2.5331140255951103,61.28,0.7655,1.7014,3.5069,0.4082,0.2041,0.1874,7
169540,npp,1330,1796,0.385693848133087,47.6076889038086,-102.34366607666,3670176,1330,1375,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-01-09 08:41:22.877528,101.05820703620121,13.68464189145022,12.097534770456296,6.117824379257726e-21,12.0,-13.72,1.015504800579495,-13.21,0.3833,0.5098,0.9643,1.3622,0.5723,0.5254,7
170090,npp,1116,2849,0.873524129390717,47.6066551208496,-102.348182678223,3670176,1115,2296,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-01-12 09:25:11.208234,-70.13146917018378,40.95919641067222,35.502407615895486,1.6568547506787652e-28,19.0,40.89,1.4276677814245327,41.245,0.643,0.8278,1.4777,0.839,0.7266,0.7329,7
170271,npp,434,2402,1.091271281242371,47.6096267700195,-102.344139099121,3670176,435,1943,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-01-13 09:06:26.229229,-74.77539303100359,20.873236345201835,18.399836328076184,3.433689736216464e-28,16.0,20.82,1.0837787002826917,21.45,0.4748,0.6995,1.1281,0.9928,1.056,1.0834,7
170999,npp,507,551,1.96903097629547,47.6097869873047,-102.343406677246,3670176,506,343,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-01-17 07:50:52.480053,91.81216584598118,60.22107803729291,50.25088730725556,3.372873456767781e-13,4.0,-60.23,2.4157378735459294,-59.98,0.8309,1.1283,1.7036,0.6155,1.0425,1.212,7
174526,npp,1344,1649,0.581080585718155,47.6090431213379,-102.345359802246,3670176,1344,1244,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-02-05 08:35:27.863044,98.00203858333275,21.73113420237702,19.146332595084523,6.141903790043325e-11,11.0,-21.74,1.0837787002826917,-21.58,0.5035,0.6334,1.1021,1.0965,0.6462,0.6371,7
175113,npp,1199,2708,0.835912704467773,47.6072692871094,-102.345855712891,3670176,1198,2175,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-02-08 09:19:24.982834,-70.32520400450477,35.390855136569144,30.866939631403152,8.669101167987342e-21,18.0,35.32,1.2937979144666532,35.43,0.4978,0.7636,1.266,0.9095,0.7504,0.7603,7
175304,npp,524,2261,0.362545982003212,47.6089096069336,-102.342308044434,3670176,524,1816,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-02-09 09:00:39.970943,-72.14875277248912,13.164954545774043,11.639583298378826,4.146025207671904e-25,15.0,13.09,1.015504800579495,13.09,0.4718,0.6743,0.9866,1.03,0.3875,0.3734,7
175890,npp,291,3295,0.312616616487503,47.6062049865723,-102.345489501953,3670176,293,2641,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-02-12 09:44:28.173814,-67.00278540968222,54.86216034415502,46.42211398098424,8.793216700079476e-24,22.0,54.76,2.0682789409984763,54.76,0.86,1.4544,2.493,0.4775,0.1424,0.1493,7
176468,npp,1350,1958,1.018600761890411,47.6071548461914,-102.344100952148,3670176,1350,1528,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-02-15 08:48:14.889481,98.99897469753613,4.393722229721278,3.8911649420872996,7.170872269666679e-16,13.0,-4.41,1.0,-4.35,0.4192,0.6945,1.0242,1.0,1.0186,1.0186,7
180472,npp,1309,2567,0.991890966892242,47.612003326416,-102.347702026367,3670176,1309,2076,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-03-07 09:13:41.459355,-71.75091352882117,29.072786265495882,25.494750072410124,5.125357303485584e-11,17.0,29.03,1.184412938166907,28.75,0.4051,0.7666,1.1923,0.906,0.8847,0.8986,7
180668,npp,611,2119,0.47948881983757,47.6039276123047,-102.342720031738,3670176,611,1682,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-03-08 08:54:56.414354,-77.25495450055465,4.934461680228271,4.369676791472431,6.7146677361899e-16,14.0,4.93,1.0,4.61,0.4795,0.7767,1.3477,0.8942,0.3973,0.4288,7
181080,npp,1015,3579,0.877099514007568,47.6110458374023,-102.348533630371,3670176,1016,2905,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-03-10 09:57:24.242145,-64.33074022402442,61.50666377204451,51.127154905706625,2.403141988193774e-17,24.0,61.38,2.5331140255951103,61.28,0.7655,1.7014,3.5069,0.4082,0.3691,0.358,7
182681,npp,594,2421,0.884891867637634,47.6083450317383,-102.345428466797,3670176,594,1959,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-03-18 09:07:39.627242,-74.48160200603157,21.85870136751539,19.25574416778619,9.353070884360821e-11,16.0,21.82,1.0837787002826917,21.45,0.4748,0.6995,1.1281,0.9928,0.8655,0.8785,7
183081,npp,932,3853,1.59673881530762,47.6118125915527,-102.34846496582,3670176,935,3090,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-03-20 10:10:00.314824,-61.913221062968496,66.71004406286804,54.45573539825805,4.622516724670754e-09,26.0,66.56,3.1865100272627664,66.42,1.323,1.5967,6.6811,0.435,0.6945,0.6945,7
183280,npp,317,3443,1.85611283779144,47.6097602844238,-102.345008850098,3670176,315,2789,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-03-21 09:51:22.385861,-65.22297433247509,58.51291335971078,49.059786876203574,2.0368938223665865e-05,23.0,58.4,2.253202848596432,58.21,0.9085,1.3211,1.7622,0.5257,0.932,0.9758,7
186597,npp,457,3018,3.00733613967896,47.6082878112793,-102.341949462891,3686560,457,2429,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-04-07 09:32:57.078495,-69.04644007317849,46.83757275042403,40.2512880313818,1.96729750876837e-11,20.0,46.76,1.646109783506203,46.47,0.674,0.9816,2.0598,0.7075,1.9251,2.1277,7
187179,npp,1469,1665,1.110849499702454,47.6102523803711,-102.349227905273,3670176,1469,1258,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-04-10 08:36:36.633701,98.77600474112346,20.899143980957255,18.420256764649764,3.901956000166863e-22,11.0,-20.89,1.0837787002826917,-21.58,0.5035,0.6334,1.1021,1.0965,1.135,1.218,7
187193,npp,99,3990,6.24184465408325,47.6114540100098,-102.346809387207,3686560,102,3163,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-04-10 10:16:30.987234,-60.48444308293715,68.96074716469182,55.77442925720292,3.4073150982991536e-17,27.0,68.8,3.5496478698597698,68.685,1.548,2.2939,3.1641,0.3028,1.8067,1.8898,7
188546,npp,366,3308,5.24250841140747,47.6068496704102,-102.341354370117,3686560,364,2655,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-04-17 09:45:31.487012,-66.28063921705314,55.181934820335414,46.65857368373296,1.235670860418255e-12,22.0,55.09,2.0682789409984763,54.76,0.86,1.4544,2.493,0.4775,2.526,2.5034,7
222048,npp,1635,2112,4.16923952102661,47.6069717407227,-102.341674804688,3686560,1635,1675,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-08-15 08:56:17.793511,-75.00225730240017,4.528062129759897,4.010168678761126,1.0891705116419405e-17,14.0,4.53,1.0,4.61,0.4795,0.7767,1.3477,0.8942,4.0871,3.7283,7
222233,npp,923,1652,4.09550309181213,47.6120834350586,-102.348678588867,3686560,923,1247,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-08-16 08:37:27.438591,99.28402714675202,21.58448705678249,19.018145824862717,2.9841000748987906e-12,11.0,-21.58,1.0837787002826917,-21.58,0.5035,0.6334,1.1021,1.0965,3.889,4.4906,7
222416,npp,167,1186,4.67822647094727,47.6096687316895,-102.345329284668,3686560,168,877,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-08-17 08:18:35.305194,96.68884033628301,42.17209644820434,36.491059222922964,2.9697141493400313e-06,8.0,-42.17,1.4867838833500562,-42.17,0.3878,0.8117,1.4567,0.8556,3.2951,4.0027,7
222613,npp,1409,3152,3.73905992507935,47.6108894348145,-102.349578857422,3686560,1412,2519,196611,3883171,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-08-18 09:40:07.776601,-68.05542212315922,50.91489956347766,43.44249268282893,5.115471688463895e-07,21.0,50.84,1.847645286154319,50.9,0.7026,1.1998,1.422,0.5789,2.0688,2.1644,7
225888,npp,1577,2713,1.38258063793182,47.6114234924316,-102.343940734863,3719328,1577,2179,196611,3915939,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-09-04 09:21:42.914777,-70.80566468991869,35.58016975154035,31.02813344971627,5.019197207828903e-16,18.0,35.54,1.2937979144666532,35.43,0.4978,0.7636,1.266,0.9095,1.1729,1.2575,7
226277,npp,183,1808,0.44938462972641,47.6060104370117,-102.346702575684,3670176,183,1386,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-09-06 08:44:09.308535,101.11185511017939,13.027212333741014,11.518820014672139,4.0430859546929257e-25,12.0,-13.04,1.015504800579495,-13.21,0.3833,0.5098,0.9643,1.3622,0.635,0.6122,7
226479,npp,1257,3715,2.22647452354431,47.6076889038086,-102.342247009277,3719328,1257,3003,196611,3915939,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-09-07 10:05:22.196987,-63.05423221155715,64.19766110444745,52.904194772895536,1.674920061425341e-24,25.0,64.08,2.7445598364131496,64.06,0.8397,1.6552,2.3187,0.4196,0.9027,0.9342,7
227264,npp,1721,1961,0.425028562545776,47.6057052612305,-102.348114013672,3670176,1721,1531,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-09-11 08:50:31.020700,101.94413863610424,4.211460969776135,3.7301886233551063,8.75696653622602e-25,13.0,-4.24,1.0,-4.35,0.4192,0.6945,1.0242,1.0,0.425,0.425,7
227658,npp,229,1033,0.511146157979965,47.6067657470703,-102.34342956543,3670176,230,759,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-09-13 08:12:46.761544,95.45560451373743,47.416089389625775,40.71236993851821,1.908062060822444e-15,7.0,-47.41,1.646109783506203,-47.48,0.5668,0.8347,1.1787,0.8321,0.498,0.4253,7
228066,npp,850,2566,0.389709919691086,47.6102066040039,-102.343414306641,3670176,851,2075,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-09-15 09:15:39.563763,-72.87244528045494,29.016358566083323,25.45003953234714,5.216227894774193e-10,17.0,28.99,1.184412938166907,28.75,0.4051,0.7666,1.1923,0.906,0.3763,0.3531,7
231329,npp,1622,2566,0.405101478099823,47.6059837341309,-102.342842102051,3670176,1622,2075,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-10-01 09:15:52.934008,-72.07115652214894,29.015764830661983,25.44913210575685,1.6266418104565753e-05,17.0,28.99,1.184412938166907,28.75,0.4051,0.7666,1.1923,0.906,0.3893,0.367,7
232344,npp,42,2713,0.70754075050354,47.6112785339355,-102.347953796387,3670176,42,2179,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-10-06 09:22:11.239379,-71.21111874726326,35.591712961954435,31.037807148172217,2.026405472814125e-27,18.0,35.54,1.2937979144666532,35.43,0.4978,0.7636,1.266,0.9095,0.6512,0.6435,7
233763,npp,161,1961,0.51503649353981,47.6072158813477,-102.34375,3670176,161,1531,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-10-13 08:50:57.796877,102.74478814730809,4.232325009380839,3.748506750498995,9.92440531563957e-13,13.0,-4.24,1.0,-4.35,0.4192,0.6945,1.0242,1.0,0.515,0.515,7
237349,npp,1294,3433,1.21935510635376,47.6052169799805,-102.347053527832,3670176,1292,2780,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-10-31 09:53:34.119743,-65.33239528393369,58.28366731883152,48.90049473443854,4.94304078847282e-07,23.0,58.17,2.253202848596432,58.21,0.9085,1.3211,1.7622,0.5257,0.6494,0.641,7
237542,npp,642,3004,0.6184148788452151,47.6093063354492,-102.345863342285,3670176,644,2419,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-11-01 09:34:54.480035,-69.33937033422232,46.38267489581372,39.88978770053552,3.42908118664381e-14,20.0,46.31,1.646109783506203,46.47,0.674,0.9816,2.0598,0.7075,0.4739,0.4375,7
238731,npp,1462,2706,0.769222915172577,47.6092071533203,-102.348594665527,3670176,1462,2174,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-11-07 09:22:26.098345,-71.70776123776815,35.297926552529624,30.786959574992135,1.2303095366518148e-28,18.0,35.24,1.2937979144666532,35.43,0.4978,0.7636,1.266,0.9095,0.6989,0.6996,7
244251,npp,148,1650,0.335966274142265,47.604621887207,-102.342971801758,3670176,148,1244,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-12-06 08:39:05.450019,100.30468545240116,21.66535808915571,19.087886019804042,2.3909439036936487e-27,11.0,-21.68,1.0837787002826917,-21.58,0.5035,0.6334,1.1021,1.0965,0.4201,0.3684,7
244822,npp,15,2707,0.648523092269897,47.6089057922363,-102.34561920166,3670176,14,2175,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-12-09 09:23:02.735097,-70.44566732616097,35.33997955676965,30.82274104067491,5.914975875535967e-18,18.0,35.28,1.2937979144666532,35.43,0.4978,0.7636,1.266,0.9095,0.6056,0.5898,7
245192,npp,1702,1803,0.550851464271545,47.6123542785645,-102.347366333008,3670176,1703,1382,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-12-11 08:45:31.042186,101.9159494576557,13.304080021230144,11.761567219116639,3.8165982614261515e-05,12.0,-13.33,1.015504800579495,-13.21,0.3833,0.5098,0.9643,1.3622,0.7349,0.7504,7
248741,npp,281,408,1.49546813964844,47.6084327697754,-102.345054626465,3670176,281,232,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2013-12-30 07:49:10.404442,90.83039629329014,63.217405239724314,52.261204993480796,1.144636903502749e-24,3.0,-63.2,2.7445598364131496,-63.22,0.987,1.4955,2.3335,0.4644,0.6945,0.6945,7
261057,npp,1021,1958,3.18669319152832,47.6095962524414,-102.341751098633,3670176,1021,1528,196611,3866787,3127,usa_bakken_183_17,47.60833333,-102.34583333,183,17,usa_bakken,2014-01-01 08:52:17.510342,95.83077788331572,4.439578402945079,3.932020632186987,8.472934727057328e-30,13.0,-4.41,1.0,-4.35,0.4192,0.6945,1.0242,1.0,3.1867,3.1867,7
