lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.649,0.641,0.665
2,0.388,0.494,0.41
3,0.246,0.376,0.262
4,0.171,0.282,0.178
5,0.144,0.209,0.138
6,0.139,0.154,0.119
7,0.143,0.114,0.107
8,0.134,0.087,0.09
9,0.129,0.069,0.079
10,0.133,0.059,0.079
11,0.128,0.055,0.073
12,0.125,0.055,0.069
13,0.119,0.059,0.061
14,0.107,0.064,0.045
15,0.072,0.07,0.011
16,0.069,0.075,0.009
17,0.052,0.081,-0.002
18,0.033,0.085,-0.014
19,0.032,0.088,-0.01
20,0.038,0.089,-0.002
21,0.037,0.088,0.001
22,0.055,0.085,0.025
23,0.067,0.081,0.046
24,0.07,0.076,0.062
25,0.058,0.069,0.067
26,0.045,0.056,0.071
27,0.038,0.047,0.078
28,0.038,0.043,0.09
29,0.039,0.042,0.098
30,0.043,0.041,0.104
31,0.04,0.041,0.095
32,0.04,0.04,0.085
33,0.042,0.039,0.076
34,0.045,0.038,0.063
35,0.055,0.038,0.058
36,0.06,0.037,0.049
37,0.043,0.037,0.021
38,0.02,0.036,-0.008
39,0.01,0.036,-0.022
40,0.009,0.034,-0.028
41,0.011,0.032,-0.029
42,0.023,0.03,-0.02
43,0.044,0.028,-0.002
44,0.065,0.027,0.018
45,0.062,0.027,0.017
46,0.045,0.028,0.003
47,0.018,0.029,-0.02
48,0.001,0.029,-0.034
49,-0.005,0.029,-0.037
50,-0.0,0.029,-0.029
51,0.004,0.028,-0.02
52,0.016,0.027,-0.002
53,0.044,0.027,0.031
54,0.081,0.026,0.078
55,0.055,0.025,0.069
56,0.035,0.024,0.065
57,0.018,0.022,0.062
58,0.014,0.021,0.067
59,0.012,0.019,0.067
60,0.001,0.017,0.052
61,-0.006,0.013,0.037
62,-0.0,0.009,0.032
63,0.012,0.004,0.037
64,0.027,0.0,0.044
65,0.025,-0.003,0.033
66,0.003,-0.006,0.003
67,-0.02,-0.009,-0.029
68,-0.027,-0.012,-0.045
69,-0.029,-0.016,-0.053
70,-0.03,-0.021,-0.057
71,-0.031,-0.026,-0.058
72,-0.032,-0.031,-0.061
73,-0.032,-0.034,-0.064
74,-0.033,-0.037,-0.064
75,-0.035,-0.038,-0.062
76,-0.036,-0.039,-0.058
77,-0.039,-0.039,-0.056
78,-0.04,-0.039,-0.054
79,-0.044,-0.039,-0.055
80,-0.046,-0.04,-0.054
81,-0.045,-0.041,-0.05
82,-0.049,-0.042,-0.045
83,-0.045,-0.042,-0.032
84,-0.034,-0.041,-0.012
85,-0.031,-0.041,0.001
86,-0.036,-0.04,0.008
87,-0.039,-0.039,0.018
88,-0.036,-0.038,0.027
89,-0.036,-0.037,0.027
90,-0.034,-0.037,0.023
91,-0.03,-0.037,0.017
92,-0.028,-0.037,0.007
93,-0.034,-0.036,-0.009
94,-0.038,-0.034,-0.025
95,-0.042,-0.033,-0.039
96,-0.042,-0.032,-0.048
97,-0.038,-0.031,-0.05
98,-0.033,-0.031,-0.049
99,-0.032,-0.03,-0.051
100,-0.03,-0.03,-0.051
101,-0.027,-0.03,-0.049
102,-0.032,-0.03,-0.054
103,-0.034,-0.03,-0.054
104,-0.03,-0.031,-0.049
105,-0.027,-0.031,-0.043
106,-0.026,-0.031,-0.04
107,-0.026,-0.03,-0.037
108,-0.015,-0.029,-0.024
109,-0.008,-0.027,-0.014
110,-0.012,-0.026,-0.014
111,-0.02,-0.024,-0.019
112,-0.029,-0.022,-0.023
113,-0.034,-0.019,-0.022
114,-0.031,-0.017,-0.012
115,-0.024,-0.015,0.003
116,-0.027,-0.013,0.008
117,-0.025,-0.011,0.015
118,-0.02,-0.008,0.022
119,-0.009,-0.006,0.03
120,-0.0,-0.003,0.031
121,0.003,0.001,0.026
122,0.007,0.004,0.023
123,0.009,0.006,0.02
124,0.018,0.008,0.023
125,0.026,0.01,0.024
126,0.022,0.011,0.013
127,0.024,0.012,0.009
128,0.02,0.012,0.002
129,0.012,0.012,-0.007
130,0.007,0.013,-0.012
131,0.012,0.012,-0.01
132,0.004,0.01,-0.019
133,0.001,0.008,-0.022
134,0.002,0.006,-0.018
135,0.003,0.002,-0.012
136,0.01,-0.001,-0.001
137,0.009,-0.004,-0.0
138,0.001,-0.007,-0.006
139,-0.01,-0.009,-0.014
140,-0.017,-0.011,-0.015
141,-0.022,-0.013,-0.013
142,-0.028,-0.015,-0.014
143,-0.03,-0.016,-0.015
144,-0.027,-0.015,-0.012
145,-0.021,-0.015,-0.004
146,-0.015,-0.015,0.006
147,-0.012,-0.015,0.013
148,-0.01,-0.014,0.017
149,-0.01,-0.013,0.017
150,-0.006,-0.011,0.017
151,-0.007,-0.01,0.011
152,-0.014,-0.01,0.002
153,-0.01,-0.008,0.005
154,0.001,-0.007,0.014
155,0.023,-0.004,0.032
156,0.018,-0.0,0.025
157,0.009,0.004,0.014
158,0.006,0.008,0.007
159,0.002,0.013,-0.002
160,0.002,0.017,-0.006
161,0.008,0.021,-0.003
162,0.012,0.024,-0.001
163,0.015,0.026,0.0
164,0.015,0.028,0.002
165,0.028,0.029,0.016
166,0.023,0.031,0.013
167,0.02,0.031,0.012
168,0.02,0.032,0.011
169,0.051,0.032,0.043
170,0.061,0.032,0.052
171,0.055,0.032,0.048
172,0.043,0.031,0.041
173,0.035,0.03,0.039
174,0.047,0.028,0.058
175,0.053,0.026,0.073
176,0.031,0.023,0.06
177,0.012,0.02,0.045
178,-0.006,0.017,0.029
179,-0.009,0.014,0.024
180,-0.011,0.011,0.019
181,-0.009,0.007,0.019
182,-0.007,0.003,0.019
183,-0.007,-0.0,0.017
184,-0.005,-0.004,0.011
185,-0.001,-0.008,0.011
186,0.0,-0.01,0.009
187,-0.004,-0.013,0.003
188,-0.011,-0.015,-0.004
189,-0.012,-0.016,-0.006
190,-0.013,-0.016,-0.009
191,-0.012,-0.016,-0.011
192,-0.017,-0.016,-0.019
193,-0.021,-0.014,-0.024
194,-0.021,-0.012,-0.023
195,-0.018,-0.011,-0.019
196,-0.011,-0.009,-0.012
197,-0.007,-0.008,-0.009
198,-0.006,-0.008,-0.006
199,-0.006,-0.007,-0.003
200,-0.012,-0.007,-0.004
201,-0.009,-0.009,0.003
202,-0.009,-0.011,0.009
203,-0.006,-0.013,0.016
204,-0.011,-0.015,0.016
205,-0.013,-0.015,0.02
206,-0.008,-0.016,0.03
207,-0.008,-0.017,0.032
208,0.001,-0.017,0.038
209,-0.011,-0.017,0.022
210,-0.016,-0.017,0.011
211,-0.02,-0.017,0.002
212,-0.027,-0.017,-0.008
213,-0.03,-0.017,-0.013
214,-0.031,-0.017,-0.014
215,-0.027,-0.016,-0.009
216,-0.026,-0.015,-0.008
217,-0.024,-0.014,-0.009
218,-0.023,-0.012,-0.015
219,-0.021,-0.009,-0.02
220,-0.016,-0.007,-0.019
221,-0.006,-0.004,-0.012
222,0.004,-0.001,-0.003
223,0.01,-0.001,0.001
224,0.012,-0.003,0.003
225,0.012,-0.006,0.005
226,0.013,-0.008,0.01
227,0.003,-0.011,0.003
228,-0.01,-0.012,-0.004
229,-0.005,-0.013,0.008
230,-0.003,-0.015,0.014
231,-0.011,-0.016,0.01
232,-0.01,-0.016,0.012
233,-0.015,-0.016,0.011
234,-0.018,-0.016,0.012
235,-0.018,-0.015,0.015
236,-0.026,-0.016,0.011
237,-0.035,-0.021,0.003
238,-0.045,-0.026,-0.009
239,-0.05,-0.03,-0.018
240,-0.053,-0.031,-0.025
241,-0.058,-0.031,-0.031
242,-0.047,-0.027,-0.023
243,-0.03,-0.023,-0.014
244,-0.021,-0.017,-0.011
245,0.005,-0.011,0.009
246,0.044,-0.004,0.04
247,0.091,0.003,0.081
248,0.049,0.009,0.039
249,0.017,0.016,0.006
250,0.011,0.023,-0.002
251,-0.006,0.03,-0.019
252,-0.001,0.036,-0.013
253,0.012,0.043,0.0
254,0.017,0.049,0.007
255,0.016,0.055,0.008
256,0.018,0.06,0.008
257,0.032,0.065,0.025
258,0.067,0.068,0.064
259,0.14,0.07,0.139
260,0.186,0.07,0.189
261,0.172,0.068,0.18
262,0.094,0.065,0.11
263,0.031,0.062,0.055
264,0.015,0.059,0.048
265,-0.003,0.055,0.037
266,0.013,0.052,0.053
267,0.047,0.05,0.084
268,0.056,0.047,0.087
269,0.058,0.044,0.08
270,0.055,0.041,0.068
271,0.046,0.038,0.049
272,0.034,0.035,0.028
273,0.022,0.028,0.012
274,0.009,0.023,-0.005
275,0.006,0.018,-0.009
276,0.006,0.014,-0.013
277,-0.0,0.011,-0.021
278,-0.005,0.01,-0.025
279,-0.007,0.008,-0.026
280,-0.003,0.008,-0.023
281,0.015,0.008,-0.009
282,0.021,0.008,-0.006
283,0.032,0.01,0.003
284,0.037,0.013,0.009
285,0.028,0.013,0.005
286,0.014,0.011,-0.002
287,0.005,0.008,-0.006
288,0.002,0.005,-0.005
289,0.006,0.005,0.005
290,0.015,0.004,0.021
291,0.017,0.005,0.032
292,0.012,0.005,0.035
293,0.002,0.006,0.035
294,-0.008,0.006,0.034
295,-0.012,0.005,0.033
296,-0.01,0.005,0.032
297,-0.006,0.005,0.027
298,-0.007,0.005,0.015
299,-0.004,0.006,0.008
300,-0.0,0.007,0.003
301,0.009,0.007,0.003
302,0.007,0.006,-0.006
303,0.019,0.006,0.002
304,0.034,0.007,0.012
305,0.038,0.01,0.015
306,0.024,0.012,0.001
307,0.003,0.012,-0.021
308,-0.01,0.012,-0.036
309,-0.007,0.011,-0.037
310,0.0,0.01,-0.035
311,0.015,0.009,-0.024
312,0.023,0.009,-0.016
313,0.029,0.01,-0.008
314,0.034,0.011,-0.0
315,0.029,0.012,-0.001
316,0.006,0.013,-0.017
317,-0.005,0.013,-0.022
318,-0.001,0.011,-0.014
319,-0.003,0.01,-0.008
320,-0.01,0.009,-0.005
321,-0.013,0.009,0.002
322,-0.007,0.009,0.018
323,0.007,0.009,0.041
324,0.023,0.009,0.062
325,0.03,0.01,0.07
326,0.021,0.012,0.058
327,0.008,0.014,0.037
328,0.001,0.015,0.018
329,0.014,0.015,0.019
330,0.045,0.014,0.038
331,0.05,0.013,0.033
332,0.041,0.012,0.016
333,0.016,0.011,-0.012
334,-0.003,0.012,-0.035
335,-0.012,0.012,-0.047
336,-0.011,0.013,-0.048
337,-0.007,0.014,-0.047
338,-0.001,0.014,-0.044
339,0.005,0.014,-0.039
340,0.021,0.014,-0.024
341,0.036,0.014,-0.008
342,0.037,0.014,-0.004
343,0.014,0.014,-0.02
344,0.001,0.013,-0.028
345,0.003,0.012,-0.022
346,0.012,0.011,-0.008
347,0.006,0.011,-0.007
348,-0.002,0.011,-0.005
349,-0.001,0.011,0.006
350,0.008,0.01,0.025
351,0.033,0.01,0.059
352,0.052,0.011,0.084
353,0.029,0.013,0.068
354,0.021,0.015,0.062
355,0.012,0.017,0.05
356,0.009,0.018,0.038
357,0.01,0.018,0.029
358,0.013,0.018,0.02
359,0.01,0.019,0.006
360,0.006,0.019,-0.009
361,0.004,0.019,-0.02
362,0.002,0.019,-0.026
363,0.003,0.02,-0.029
364,0.006,0.021,-0.031
365,0.017,0.022,-0.024
366,0.033,0.022,-0.011
367,0.045,0.022,-0.001
368,0.068,0.021,0.019
369,0.049,0.022,0.001
370,0.034,0.023,-0.011
371,0.031,0.026,-0.01
372,0.029,0.026,-0.009
373,0.027,0.025,-0.008
374,0.01,0.024,-0.019
375,0.002,0.024,-0.022
376,0.004,0.023,-0.015
377,0.012,0.023,-0.003
378,0.019,0.022,0.013
379,0.016,0.022,0.019
380,0.016,0.022,0.031
381,0.022,0.022,0.051
382,0.034,0.023,0.075
383,0.046,0.024,0.097
384,0.049,0.025,0.106
385,0.038,0.026,0.091
386,0.03,0.028,0.072
387,0.035,0.031,0.061
388,0.035,0.033,0.047
389,0.032,0.036,0.03
390,0.027,0.039,0.01
391,0.017,0.042,-0.012
392,0.014,0.044,-0.023
393,0.022,0.047,-0.02
394,0.037,0.048,-0.008
395,0.067,0.049,0.019
396,0.106,0.049,0.056
397,0.072,0.048,0.025
398,0.043,0.045,-0.002
399,0.025,0.04,-0.018
400,0.019,0.033,-0.02
