lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.679,0.644,0.709
2,0.401,0.485,0.443
3,0.232,0.358,0.265
4,0.144,0.26,0.157
5,0.109,0.186,0.097
6,0.096,0.133,0.061
7,0.086,0.096,0.032
8,0.098,0.073,0.029
9,0.141,0.061,0.058
10,0.181,0.057,0.088
11,0.159,0.06,0.068
12,0.113,0.068,0.027
13,0.085,0.078,0.002
14,0.081,0.09,-0.003
15,0.098,0.102,0.01
16,0.176,0.113,0.076
17,0.158,0.124,0.061
18,0.123,0.132,0.034
19,0.116,0.138,0.032
20,0.108,0.142,0.031
21,0.106,0.143,0.038
22,0.097,0.141,0.043
23,0.059,0.137,0.027
24,0.056,0.131,0.045
25,0.065,0.123,0.078
26,0.096,0.109,0.131
27,0.119,0.097,0.175
28,0.105,0.088,0.184
29,0.086,0.083,0.179
30,0.072,0.078,0.166
31,0.059,0.075,0.14
32,0.044,0.072,0.104
33,0.046,0.07,0.078
34,0.061,0.068,0.064
35,0.084,0.063,0.06
36,0.105,0.056,0.061
37,0.111,0.05,0.053
38,0.081,0.045,0.02
39,0.046,0.043,-0.015
40,0.026,0.042,-0.036
41,0.016,0.042,-0.046
42,0.017,0.039,-0.046
43,0.017,0.036,-0.048
44,0.016,0.033,-0.051
45,0.024,0.03,-0.045
46,0.028,0.026,-0.039
47,0.028,0.022,-0.035
48,0.021,0.019,-0.035
49,0.004,0.017,-0.044
50,-0.008,0.016,-0.049
51,-0.005,0.016,-0.037
52,0.004,0.015,-0.02
53,0.015,0.012,-0.0
54,0.022,0.009,0.022
55,0.022,0.006,0.045
56,0.029,0.003,0.078
57,0.034,0.001,0.106
58,0.041,-0.001,0.129
59,0.025,-0.001,0.12
60,-0.007,-0.002,0.083
61,-0.026,-0.005,0.046
62,-0.036,-0.009,0.015
63,-0.037,-0.014,-0.007
64,-0.033,-0.019,-0.02
65,-0.037,-0.024,-0.038
66,-0.038,-0.028,-0.048
67,-0.031,-0.032,-0.048
68,-0.024,-0.035,-0.046
69,-0.022,-0.038,-0.051
70,-0.036,-0.042,-0.065
71,-0.054,-0.045,-0.081
72,-0.061,-0.049,-0.089
73,-0.064,-0.053,-0.094
74,-0.061,-0.056,-0.095
75,-0.056,-0.059,-0.089
76,-0.055,-0.061,-0.085
77,-0.05,-0.062,-0.078
78,-0.049,-0.064,-0.075
79,-0.055,-0.065,-0.076
80,-0.066,-0.065,-0.081
81,-0.067,-0.065,-0.075
82,-0.069,-0.065,-0.069
83,-0.068,-0.065,-0.054
84,-0.063,-0.066,-0.032
85,-0.06,-0.067,-0.009
86,-0.07,-0.068,0.004
87,-0.077,-0.069,0.019
88,-0.079,-0.069,0.029
89,-0.075,-0.069,0.031
90,-0.072,-0.068,0.02
91,-0.071,-0.067,-0.001
92,-0.071,-0.066,-0.023
93,-0.061,-0.064,-0.035
94,-0.052,-0.061,-0.044
95,-0.055,-0.059,-0.06
96,-0.058,-0.056,-0.07
97,-0.052,-0.053,-0.067
98,-0.042,-0.05,-0.06
99,-0.037,-0.047,-0.057
100,-0.036,-0.044,-0.058
101,-0.034,-0.041,-0.054
102,-0.046,-0.038,-0.066
103,-0.051,-0.035,-0.071
104,-0.052,-0.033,-0.071
105,-0.049,-0.032,-0.067
106,-0.043,-0.03,-0.059
107,-0.032,-0.029,-0.047
108,-0.011,-0.027,-0.026
109,0.007,-0.026,-0.006
110,0.005,-0.024,-0.005
111,-0.001,-0.022,-0.009
112,-0.007,-0.019,-0.009
113,-0.017,-0.016,-0.007
114,-0.019,-0.013,0.006
115,-0.024,-0.01,0.018
116,-0.031,-0.007,0.027
117,-0.028,-0.005,0.042
118,-0.029,-0.003,0.043
119,-0.017,-0.001,0.047
120,-0.001,0.001,0.048
121,0.008,0.003,0.039
122,0.014,0.005,0.029
123,0.007,0.007,0.013
124,0.014,0.009,0.008
125,0.021,0.01,0.009
126,0.014,0.01,-0.0
127,0.022,0.009,0.002
128,0.031,0.009,0.008
129,0.034,0.009,0.009
130,0.026,0.01,0.004
131,0.021,0.01,0.001
132,0.002,0.011,-0.017
133,-0.01,0.011,-0.029
134,-0.017,0.009,-0.033
135,-0.015,0.007,-0.028
136,-0.009,0.004,-0.019
137,0.006,0.002,-0.003
138,0.012,0.001,0.005
139,0.012,0.002,0.01
140,0.013,0.003,0.016
141,0.011,0.004,0.014
142,0.003,0.006,0.009
143,-0.0,0.008,0.01
144,-0.002,0.01,0.016
145,0.005,0.013,0.034
146,0.007,0.015,0.047
147,0.011,0.018,0.059
148,0.021,0.021,0.073
149,0.026,0.026,0.073
150,0.032,0.031,0.067
151,0.04,0.035,0.057
152,0.031,0.04,0.036
153,0.038,0.044,0.035
154,0.051,0.047,0.043
155,0.068,0.05,0.058
156,0.081,0.052,0.071
157,0.079,0.053,0.069
158,0.074,0.053,0.065
159,0.054,0.053,0.047
160,0.031,0.053,0.024
161,0.022,0.053,0.013
162,0.021,0.052,0.006
163,0.027,0.051,0.008
164,0.044,0.049,0.024
165,0.066,0.047,0.047
166,0.074,0.045,0.056
167,0.071,0.043,0.053
168,0.067,0.041,0.049
169,0.053,0.039,0.038
170,0.03,0.037,0.016
171,0.016,0.035,0.004
172,0.013,0.034,0.01
173,0.013,0.034,0.024
174,0.02,0.034,0.049
175,0.025,0.035,0.074
176,0.026,0.036,0.091
177,0.027,0.037,0.098
178,0.031,0.037,0.098
179,0.037,0.038,0.093
180,0.042,0.038,0.082
181,0.048,0.038,0.073
182,0.058,0.037,0.07
183,0.052,0.035,0.056
184,0.046,0.032,0.045
185,0.045,0.03,0.045
186,0.043,0.028,0.045
187,0.034,0.028,0.037
188,0.022,0.028,0.029
189,0.022,0.03,0.03
190,0.026,0.032,0.036
191,0.034,0.033,0.043
192,0.037,0.034,0.042
193,0.036,0.035,0.037
194,0.021,0.035,0.02
195,0.007,0.034,0.003
196,0.005,0.033,-0.001
197,0.005,0.032,-0.002
198,0.009,0.031,0.003
199,0.023,0.029,0.017
200,0.032,0.027,0.024
201,0.05,0.026,0.042
202,0.049,0.024,0.049
203,0.048,0.023,0.059
204,0.038,0.022,0.068
205,0.033,0.021,0.082
206,0.043,0.02,0.106
207,0.044,0.019,0.113
208,0.035,0.016,0.103
209,0.03,0.013,0.084
210,0.009,0.01,0.046
211,-0.017,0.007,0.006
212,-0.031,0.004,-0.018
213,-0.032,0.001,-0.026
214,-0.034,-0.002,-0.026
215,-0.033,-0.004,-0.021
216,-0.03,-0.006,-0.016
217,-0.013,-0.008,-0.004
218,-0.001,-0.011,0.003
219,0.004,-0.013,0.002
220,0.004,-0.016,-0.002
221,-0.0,-0.018,-0.008
222,0.001,-0.019,-0.008
223,-0.006,-0.02,-0.013
224,-0.019,-0.021,-0.023
225,-0.024,-0.022,-0.023
226,-0.027,-0.023,-0.02
227,-0.029,-0.025,-0.017
228,-0.03,-0.027,-0.017
229,-0.036,-0.03,-0.024
230,-0.032,-0.033,-0.026
231,-0.031,-0.035,-0.021
232,-0.018,-0.038,0.0
233,-0.03,-0.042,0.004
234,-0.05,-0.047,0.002
235,-0.058,-0.052,0.007
236,-0.063,-0.057,0.01
237,-0.063,-0.061,0.01
238,-0.069,-0.064,-0.005
239,-0.072,-0.066,-0.023
240,-0.076,-0.066,-0.041
241,-0.075,-0.066,-0.051
242,-0.07,-0.065,-0.051
243,-0.069,-0.064,-0.054
244,-0.065,-0.063,-0.051
245,-0.065,-0.061,-0.053
246,-0.058,-0.06,-0.054
247,-0.057,-0.058,-0.058
248,-0.052,-0.056,-0.057
249,-0.052,-0.055,-0.061
250,-0.053,-0.053,-0.062
251,-0.048,-0.051,-0.057
252,-0.044,-0.049,-0.051
253,-0.045,-0.047,-0.048
254,-0.047,-0.046,-0.048
255,-0.046,-0.044,-0.048
256,-0.038,-0.043,-0.043
257,-0.031,-0.041,-0.036
258,-0.03,-0.041,-0.032
259,-0.031,-0.042,-0.031
260,-0.04,-0.044,-0.037
261,-0.052,-0.046,-0.04
262,-0.056,-0.048,-0.029
263,-0.057,-0.049,-0.013
264,-0.058,-0.051,0.004
265,-0.056,-0.052,0.02
266,-0.054,-0.054,0.026
267,-0.053,-0.055,0.023
268,-0.055,-0.056,0.01
269,-0.06,-0.057,-0.01
270,-0.064,-0.058,-0.03
271,-0.061,-0.058,-0.044
272,-0.059,-0.059,-0.055
273,-0.054,-0.06,-0.055
274,-0.056,-0.06,-0.056
275,-0.059,-0.06,-0.063
276,-0.061,-0.059,-0.071
277,-0.056,-0.058,-0.072
278,-0.058,-0.057,-0.077
279,-0.061,-0.055,-0.081
280,-0.06,-0.053,-0.081
281,-0.053,-0.051,-0.075
282,-0.038,-0.048,-0.063
283,-0.029,-0.046,-0.056
284,-0.035,-0.044,-0.061
285,-0.05,-0.043,-0.076
286,-0.054,-0.041,-0.079
287,-0.054,-0.04,-0.077
288,-0.042,-0.039,-0.064
289,-0.042,-0.038,-0.06
290,-0.035,-0.037,-0.042
291,-0.036,-0.037,-0.025
292,-0.035,-0.037,-0.005
293,-0.027,-0.036,0.024
294,-0.024,-0.036,0.046
295,-0.023,-0.035,0.056
296,-0.027,-0.035,0.052
297,-0.029,-0.034,0.04
298,-0.03,-0.033,0.024
299,-0.031,-0.032,0.006
300,-0.033,-0.031,-0.012
301,-0.038,-0.029,-0.032
302,-0.042,-0.028,-0.049
303,-0.04,-0.026,-0.057
304,-0.032,-0.024,-0.059
305,-0.031,-0.019,-0.066
306,-0.029,-0.015,-0.071
307,-0.025,-0.014,-0.072
308,-0.02,-0.015,-0.071
309,-0.011,-0.018,-0.065
310,-0.004,-0.019,-0.06
311,0.006,-0.018,-0.052
312,0.011,-0.016,-0.047
313,0.004,-0.013,-0.052
314,0.007,-0.008,-0.047
315,0.011,-0.002,-0.041
316,0.005,0.005,-0.038
317,0.003,0.012,-0.035
318,0.01,0.018,-0.022
319,0.018,0.023,-0.005
320,0.016,0.028,0.009
321,0.012,0.034,0.024
322,0.01,0.041,0.043
323,0.015,0.045,0.066
324,0.024,0.049,0.088
325,0.038,0.053,0.107
326,0.04,0.057,0.104
327,0.035,0.062,0.089
328,0.041,0.063,0.077
329,0.069,0.064,0.081
330,0.165,0.063,0.146
331,0.2,0.064,0.158
332,0.147,0.064,0.097
333,0.085,0.065,0.031
334,0.045,0.066,-0.014
335,0.033,0.065,-0.031
336,0.033,0.064,-0.035
337,0.024,0.063,-0.044
338,0.017,0.062,-0.051
339,0.016,0.06,-0.051
340,0.043,0.059,-0.026
341,0.078,0.06,0.007
342,0.081,0.06,0.012
343,0.045,0.061,-0.016
344,0.02,0.058,-0.035
345,0.016,0.053,-0.036
346,0.056,0.05,0.005
347,0.083,0.049,0.033
348,0.053,0.049,0.017
349,0.049,0.05,0.028
350,0.063,0.053,0.059
351,0.091,0.057,0.106
352,0.146,0.062,0.178
353,0.091,0.07,0.152
354,0.066,0.078,0.143
355,0.053,0.085,0.132
356,0.062,0.09,0.131
357,0.078,0.092,0.129
358,0.086,0.093,0.116
359,0.081,0.093,0.09
360,0.071,0.092,0.059
361,0.069,0.09,0.037
362,0.065,0.087,0.02
363,0.053,0.084,-0.001
364,0.051,0.082,-0.01
365,0.073,0.078,0.002
366,0.112,0.073,0.033
367,0.15,0.067,0.064
368,0.2,0.061,0.107
369,0.116,0.058,0.033
370,0.047,0.057,-0.027
371,0.041,0.058,-0.03
372,0.041,0.058,-0.028
373,0.042,0.057,-0.023
374,0.019,0.059,-0.038
375,0.007,0.061,-0.043
376,0.013,0.061,-0.03
377,0.02,0.061,-0.012
378,0.026,0.061,0.011
379,0.015,0.061,0.022
380,0.015,0.061,0.047
381,0.034,0.061,0.091
382,0.07,0.061,0.149
383,0.11,0.061,0.204
384,0.13,0.06,0.228
385,0.108,0.06,0.199
386,0.085,0.059,0.156
387,0.095,0.057,0.138
388,0.103,0.056,0.12
389,0.101,0.054,0.095
390,0.076,0.052,0.053
391,0.03,0.049,-0.004
392,0.0,0.046,-0.041
393,-0.004,0.043,-0.051
394,0.005,0.04,-0.048
395,0.011,0.037,-0.045
396,0.016,0.033,-0.043
397,0.019,0.03,-0.041
398,0.027,0.026,-0.032
399,0.041,0.023,-0.02
400,0.049,0.02,-0.012
