lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.762,0.718,0.765
2,0.535,0.583,0.539
3,0.377,0.473,0.381
4,0.276,0.385,0.279
5,0.23,0.316,0.23
6,0.218,0.263,0.215
7,0.22,0.222,0.215
8,0.222,0.193,0.216
9,0.22,0.173,0.214
10,0.222,0.16,0.217
11,0.226,0.152,0.221
12,0.218,0.149,0.214
13,0.208,0.148,0.205
14,0.201,0.15,0.198
15,0.191,0.152,0.189
16,0.176,0.154,0.173
17,0.16,0.156,0.156
18,0.14,0.157,0.137
19,0.122,0.157,0.119
20,0.1,0.156,0.097
21,0.086,0.154,0.082
22,0.085,0.15,0.081
23,0.082,0.144,0.078
24,0.084,0.138,0.081
25,0.087,0.13,0.086
26,0.095,0.118,0.098
27,0.112,0.107,0.117
28,0.133,0.099,0.139
29,0.143,0.093,0.149
30,0.135,0.09,0.14
31,0.112,0.088,0.116
32,0.093,0.087,0.096
33,0.083,0.088,0.084
34,0.074,0.088,0.074
35,0.064,0.089,0.062
36,0.077,0.089,0.075
37,0.083,0.089,0.083
38,0.083,0.088,0.082
39,0.084,0.086,0.084
40,0.081,0.083,0.08
41,0.076,0.08,0.074
42,0.074,0.076,0.071
43,0.071,0.072,0.068
44,0.066,0.067,0.063
45,0.064,0.062,0.061
46,0.059,0.059,0.057
47,0.063,0.056,0.061
48,0.069,0.053,0.066
49,0.063,0.051,0.06
50,0.057,0.049,0.053
51,0.05,0.049,0.047
52,0.049,0.049,0.046
53,0.051,0.049,0.049
54,0.037,0.048,0.036
55,0.032,0.047,0.034
56,0.026,0.044,0.031
57,0.023,0.042,0.03
58,0.029,0.04,0.036
59,0.035,0.038,0.041
60,0.042,0.036,0.047
61,0.039,0.035,0.043
62,0.043,0.034,0.046
63,0.045,0.032,0.046
64,0.045,0.031,0.042
65,0.041,0.031,0.036
66,0.039,0.031,0.034
67,0.041,0.031,0.036
68,0.038,0.032,0.035
69,0.031,0.032,0.029
70,0.026,0.033,0.025
71,0.035,0.034,0.034
72,0.046,0.035,0.046
73,0.025,0.036,0.026
74,0.01,0.037,0.012
75,0.015,0.039,0.017
76,0.021,0.041,0.023
77,0.033,0.043,0.034
78,0.045,0.045,0.046
79,0.057,0.046,0.056
80,0.059,0.049,0.057
81,0.053,0.051,0.051
82,0.064,0.053,0.062
83,0.072,0.056,0.071
84,0.071,0.058,0.071
85,0.067,0.06,0.069
86,0.059,0.061,0.063
87,0.061,0.062,0.066
88,0.052,0.062,0.058
89,0.049,0.062,0.054
90,0.054,0.061,0.057
91,0.067,0.06,0.068
92,0.071,0.059,0.069
93,0.069,0.058,0.066
94,0.065,0.056,0.06
95,0.063,0.054,0.058
96,0.062,0.052,0.059
97,0.043,0.049,0.042
98,0.031,0.046,0.032
99,0.03,0.044,0.032
100,0.038,0.043,0.042
101,0.041,0.043,0.046
102,0.038,0.043,0.043
103,0.034,0.043,0.04
104,0.039,0.044,0.045
105,0.045,0.045,0.049
106,0.041,0.046,0.044
107,0.046,0.048,0.047
108,0.058,0.05,0.058
109,0.064,0.053,0.063
110,0.059,0.055,0.057
111,0.062,0.058,0.06
112,0.064,0.061,0.063
113,0.062,0.063,0.06
114,0.059,0.066,0.058
115,0.063,0.069,0.063
116,0.065,0.072,0.066
117,0.073,0.075,0.075
118,0.09,0.077,0.091
119,0.095,0.079,0.095
120,0.08,0.081,0.078
121,0.079,0.082,0.075
122,0.078,0.083,0.071
123,0.076,0.084,0.068
124,0.094,0.085,0.085
125,0.095,0.086,0.087
126,0.09,0.086,0.084
127,0.091,0.086,0.087
128,0.087,0.087,0.086
129,0.079,0.087,0.079
130,0.078,0.087,0.08
131,0.074,0.087,0.077
132,0.074,0.088,0.077
133,0.078,0.089,0.082
134,0.094,0.089,0.098
135,0.107,0.089,0.11
136,0.105,0.089,0.106
137,0.098,0.089,0.098
138,0.091,0.088,0.09
139,0.085,0.089,0.083
140,0.084,0.089,0.082
141,0.09,0.09,0.086
142,0.088,0.09,0.084
143,0.086,0.091,0.083
144,0.086,0.092,0.085
145,0.09,0.093,0.091
146,0.094,0.095,0.098
147,0.103,0.097,0.108
148,0.11,0.101,0.115
149,0.103,0.104,0.108
150,0.095,0.105,0.097
151,0.105,0.106,0.103
152,0.103,0.106,0.098
153,0.1,0.107,0.093
154,0.092,0.106,0.085
155,0.098,0.106,0.093
156,0.102,0.106,0.098
157,0.11,0.105,0.108
158,0.115,0.105,0.116
159,0.113,0.104,0.115
160,0.113,0.101,0.116
161,0.108,0.097,0.114
162,0.103,0.092,0.11
163,0.104,0.086,0.113
164,0.096,0.081,0.104
165,0.092,0.077,0.098
166,0.08,0.073,0.084
167,0.064,0.069,0.065
168,0.052,0.066,0.051
169,0.041,0.064,0.037
170,0.03,0.062,0.025
171,0.031,0.06,0.026
172,0.048,0.057,0.043
173,0.067,0.054,0.063
174,0.06,0.051,0.059
175,0.044,0.048,0.046
176,0.037,0.045,0.042
177,0.042,0.044,0.048
178,0.043,0.044,0.049
179,0.042,0.044,0.047
180,0.047,0.047,0.049
181,0.056,0.049,0.055
182,0.069,0.053,0.066
183,0.08,0.057,0.076
184,0.091,0.06,0.086
185,0.083,0.063,0.079
186,0.072,0.066,0.069
187,0.054,0.069,0.053
188,0.045,0.071,0.046
189,0.037,0.072,0.041
190,0.036,0.072,0.043
191,0.041,0.072,0.049
192,0.055,0.07,0.065
193,0.074,0.069,0.082
194,0.09,0.067,0.096
195,0.099,0.066,0.102
196,0.106,0.066,0.106
197,0.1,0.066,0.099
198,0.092,0.065,0.09
199,0.078,0.064,0.076
200,0.056,0.063,0.054
201,0.038,0.061,0.034
202,0.036,0.059,0.032
203,0.034,0.057,0.032
204,0.035,0.054,0.036
205,0.037,0.052,0.04
206,0.033,0.05,0.038
207,0.036,0.047,0.042
208,0.042,0.044,0.048
209,0.044,0.04,0.048
210,0.043,0.035,0.044
211,0.046,0.031,0.044
212,0.049,0.027,0.045
213,0.048,0.024,0.044
214,0.041,0.021,0.037
215,0.034,0.02,0.031
216,0.029,0.019,0.028
217,0.021,0.02,0.023
218,0.007,0.021,0.012
219,-0.001,0.021,0.007
220,-0.014,0.02,-0.003
221,-0.012,0.018,0.0
222,-0.008,0.014,0.003
223,-0.006,0.01,0.004
224,0.006,0.005,0.012
225,0.023,0.0,0.027
226,0.021,-0.003,0.023
227,0.019,-0.005,0.02
228,0.013,-0.006,0.012
229,0.008,-0.006,0.007
230,0.009,-0.007,0.008
231,0.007,-0.007,0.006
232,0.003,-0.007,0.003
233,-0.011,-0.007,-0.009
234,-0.02,-0.007,-0.017
235,-0.02,-0.005,-0.016
236,-0.021,-0.003,-0.016
237,-0.021,-0.0,-0.014
238,-0.023,0.002,-0.016
239,-0.024,0.003,-0.017
240,-0.019,0.004,-0.014
241,-0.008,0.006,-0.005
242,0.018,0.007,0.019
243,0.047,0.009,0.046
244,0.05,0.012,0.048
245,0.056,0.017,0.053
246,0.057,0.023,0.054
247,0.045,0.03,0.043
248,0.028,0.038,0.027
249,0.019,0.047,0.02
250,0.024,0.055,0.026
251,0.033,0.062,0.036
252,0.043,0.068,0.046
253,0.062,0.073,0.064
254,0.081,0.076,0.082
255,0.091,0.08,0.092
256,0.099,0.082,0.099
257,0.082,0.085,0.081
258,0.073,0.087,0.07
259,0.077,0.089,0.074
260,0.091,0.09,0.087
261,0.114,0.091,0.11
262,0.126,0.092,0.123
263,0.129,0.093,0.127
264,0.124,0.094,0.123
265,0.108,0.094,0.109
266,0.09,0.093,0.092
267,0.075,0.091,0.077
268,0.061,0.088,0.064
269,0.052,0.084,0.055
270,0.047,0.08,0.049
271,0.047,0.076,0.047
272,0.055,0.072,0.054
273,0.069,0.068,0.067
274,0.088,0.065,0.085
275,0.099,0.064,0.096
276,0.102,0.063,0.1
277,0.093,0.063,0.093
278,0.069,0.064,0.071
279,0.05,0.064,0.054
280,0.038,0.064,0.044
281,0.033,0.064,0.041
282,0.038,0.063,0.046
283,0.048,0.062,0.055
284,0.047,0.061,0.054
285,0.041,0.061,0.045
286,0.046,0.062,0.047
287,0.067,0.062,0.066
288,0.094,0.062,0.091
289,0.107,0.06,0.103
290,0.106,0.058,0.101
291,0.086,0.054,0.081
292,0.06,0.05,0.057
293,0.044,0.047,0.044
294,0.035,0.044,0.036
295,0.032,0.041,0.035
296,0.024,0.039,0.028
297,0.018,0.037,0.022
298,0.013,0.036,0.016
299,0.01,0.034,0.012
300,0.012,0.032,0.012
301,0.019,0.029,0.018
302,0.023,0.026,0.021
303,0.024,0.022,0.021
304,0.04,0.019,0.038
305,0.038,0.016,0.037
306,0.036,0.014,0.038
307,0.03,0.012,0.034
308,0.01,0.011,0.017
309,-0.006,0.011,0.002
310,-0.011,0.01,-0.003
311,-0.007,0.01,-0.0
312,0.006,0.01,0.012
313,0.021,0.01,0.027
314,0.028,0.009,0.033
315,0.017,0.008,0.021
316,0.007,0.006,0.01
317,-0.0,0.003,0.001
318,0.001,0.002,0.001
319,0.003,-0.0,0.003
320,0.001,-0.002,-0.0
321,-0.003,-0.005,-0.003
322,-0.009,-0.007,-0.007
323,-0.018,-0.009,-0.013
324,-0.021,-0.011,-0.014
325,-0.017,-0.013,-0.009
326,-0.016,-0.015,-0.007
327,-0.017,-0.016,-0.01
328,-0.016,-0.018,-0.01
329,-0.02,-0.019,-0.016
330,-0.018,-0.02,-0.015
331,-0.021,-0.021,-0.02
332,-0.022,-0.023,-0.023
333,-0.015,-0.024,-0.017
334,-0.004,-0.025,-0.007
335,-0.004,-0.025,-0.008
336,-0.015,-0.023,-0.019
337,-0.026,-0.022,-0.03
338,-0.038,-0.02,-0.04
339,-0.042,-0.019,-0.044
340,-0.038,-0.017,-0.038
341,-0.02,-0.014,-0.02
342,-0.017,-0.01,-0.016
343,-0.001,-0.006,-0.0
344,-0.006,-0.002,-0.004
345,-0.0,0.003,0.001
346,0.012,0.007,0.011
347,0.023,0.011,0.021
348,0.022,0.015,0.018
349,0.024,0.018,0.018
350,0.021,0.022,0.015
351,0.02,0.025,0.016
352,0.023,0.028,0.021
353,0.024,0.032,0.024
354,0.038,0.035,0.039
355,0.051,0.039,0.053
356,0.049,0.042,0.053
357,0.05,0.045,0.054
358,0.046,0.046,0.049
359,0.049,0.047,0.05
360,0.055,0.045,0.054
361,0.056,0.043,0.055
362,0.051,0.039,0.049
363,0.027,0.036,0.025
364,0.01,0.034,0.007
365,0.013,0.032,0.011
366,0.021,0.03,0.019
367,0.031,0.028,0.029
368,0.033,0.026,0.031
369,0.029,0.024,0.029
370,0.034,0.024,0.033
371,0.039,0.023,0.038
372,0.042,0.023,0.042
373,0.035,0.023,0.034
374,0.019,0.023,0.016
375,0.009,0.024,0.003
376,0.001,0.026,-0.006
377,0.001,0.029,-0.008
378,0.009,0.032,-0.0
379,0.017,0.036,0.008
380,0.039,0.04,0.033
381,0.051,0.044,0.047
382,0.067,0.05,0.064
383,0.08,0.055,0.079
384,0.086,0.061,0.086
385,0.082,0.066,0.082
386,0.07,0.072,0.07
387,0.066,0.078,0.064
388,0.072,0.084,0.069
389,0.086,0.09,0.083
390,0.1,0.095,0.095
391,0.105,0.1,0.1
392,0.098,0.104,0.093
393,0.098,0.108,0.093
394,0.108,0.111,0.104
395,0.112,0.113,0.109
396,0.115,0.114,0.114
397,0.117,0.114,0.116
398,0.116,0.113,0.116
399,0.114,0.11,0.114
400,0.103,0.105,0.103
