gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1036,2960,1.4063423871994,47.5888366699219,-102.996070861816,3670144,1035,2385,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-04 09:32:56.804122,-69.00304551989935,44.867179927320414,38.6766700463281,0.014610948361479643,20.0,44.82,1.5732132722552272,44.45,1.3126,2.7038,5.8572,0.896,1.5979,1.2601,0.7441335530376431,7
101429,npp,363,2513,2.27770733833313,47.5899925231934,-102.999092102051,3670144,363,2034,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-05 09:14:11.793662,-72.09124769433953,26.48830100410917,23.27177725310854,0.03657665622188247,17.0,26.46,1.1367971201176101,25.96,0.985,2.9294,8.6003,0.827,1.8493,1.8837,0.5920434363286535,7
101805,npp,52,3532,6.57693099975586,47.5891761779785,-102.995986938477,3686528,54,2866,196611,3883139,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-08 09:57:51.131068,-64.97868860553531,60.46342327000566,50.42115508942097,0.03605956210339046,24.0,60.39,2.4157378735459294,60.11,2.6626,5.7507,11.1828,0.4213,2.7647,2.7707,1.4973039358159326,7
101917,npp,442,666,1.61198687553406,47.5895767211914,-102.997955322266,3670144,442,448,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-09 07:58:39.743084,92.48259673194677,57.598015102852564,48.40840595110023,0.02446529774864754,5.0,-57.57,2.2013981571160284,-57.88,1.6964,3.8854,8.0435,0.6235,1.3899,1.0051,0.14114015010238068,7
102179,npp,1116,2213,2.30784916877747,47.5913887023926,-103.001182556152,3686528,1116,1772,196611,3883139,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-11 09:01:37.873557,-72.03943594028189,10.421981387123926,9.221174399956345,0.007856774270627344,15.0,10.38,1.0,9.74,1.3403,3.2585,7.7009,0.7435,1.4719,1.7158,1.4383483380881428,7
102300,npp,396,1755,1.027182459831238,47.5887794494629,-102.995727539062,3686528,396,1337,196611,3883139,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-12 08:42:47.513963,99.36803317742213,15.993485966669104,14.12698333998932,0.002081928700464119,12.0,-16.0,1.0442604737599883,-16.61,1.4061,2.2303,5.8686,1.0863,1.2705,1.1158,1.042279422975755,7
102550,npp,847,3251,3.71673393249512,47.5894660949707,-103.000633239746,3686528,845,2593,196611,3883139,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-14 09:45:20.734572,-66.65103966495315,53.64427669194596,45.51638247933669,0.0008349962568737029,22.0,53.59,1.9513309067639726,53.27,2.2116,4.9964,7.8652,0.4849,1.7669,1.8022,1.8022,7
103278,npp,1625,2960,3.4994912147522,47.5904922485352,-103.000335693359,3686560,1625,2386,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-20 09:32:50.354074,-69.40387463435994,44.86304522020837,38.67619408639809,7.284778832728146e-15,20.0,44.82,1.5732132722552272,44.45,1.3126,2.7038,5.8572,0.896,2.9284,3.1356,3.1356,7
103396,npp,935,2513,3.72091722488403,47.5858879089355,-103.00121307373,3686560,935,2034,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-21 09:14:05.344298,-73.09301337723025,26.492947655118893,23.277275329645512,1.845775319441436e-18,17.0,26.46,1.1367971201176101,25.96,0.985,2.9294,8.6003,0.827,3.1189,3.0772,3.0772,7
103515,npp,232,2061,3.7850079536438,47.5864410400391,-102.99974822998,3686560,232,1627,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-22 08:55:16.776908,-63.232574768260996,1.6808695523581176,1.4889904480383889,1.0228254216811481e-17,14.0,1.59,1.0,0.96,1.0356,2.4226,5.9192,1.0,3.785,3.785,3.785,7
103642,npp,1225,3942,3.14033222198486,47.588752746582,-103.001625061035,3686560,1225,3138,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-23 10:16:20.791971,-60.931576116493986,68.11757685338199,55.29800183077329,9.672262102713987e-15,27.0,68.03,3.3166247903554,67.8,2.4173,5.2861,23.6064,0.4583,1.7757,1.4392,1.4392,7
103760,npp,618,3532,3.54438948631287,47.5838623046875,-103.00072479248,3686560,617,2866,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-24 09:57:42.908340,-64.47937549348511,60.45273405761977,50.41833401285112,2.274579904333132e-15,24.0,60.39,2.4157378735459294,60.11,2.6626,5.7507,11.1828,0.4213,1.5093,1.4932,1.4932,7
103988,npp,201,201,4.03098034858704,47.5884552001953,-103.004730224609,3686560,201,100,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-26 07:39:30.512578,269.16857643350613,67.03992277191455,54.65363286122641,3.0668597728855146e-10,2.0,-67.0,3.1865100272627664,-67.19,2.7653,3.9813,8.1427,0.6085,2.4382,2.4529,2.4529,7
104346,npp,201,1290,3.30913877487183,47.5852317810059,-102.998207092285,3686560,201,967,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-29 08:23:45.450603,97.11158834108244,38.2259324855824,33.23938757198015,3.1959292848434903e-06,9.0,-38.24,1.357151599901897,-38.73,1.2009,3.3091,5.6905,0.7321,2.4226,2.4226,2.4226,7
104471,npp,1399,3251,2.90908646583557,47.5876808166504,-102.998611450195,3686560,1400,2593,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-04-30 09:45:12.599021,-67.11898936129624,53.63955098353972,45.51551154947037,5.317863040182878e-10,22.0,53.59,1.9513309067639726,53.27,2.2116,4.9964,7.8652,0.4849,1.353,1.4106,1.4106,7
132847,npp,1856,1743,3.75938940048218,47.5889053344727,-102.995956420898,3686560,1857,1327,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-08-18 08:41:39.599599,98.54741089445163,16.67825090330272,14.728291288978182,4.0911089899735e-23,12.0,-16.66,1.0442604737599883,-16.61,1.4061,2.2303,5.8686,1.0863,3.8869,4.0836,4.0836,7
133209,npp,331,808,4.0025360584259,47.5845947265625,-103.001838684082,3686560,330,595,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-08-20 08:03:50.056469,93.73096286097679,53.976104912795066,45.76147341000363,2.039044040471054e-25,6.0,-53.96,1.9513309067639726,-53.96,1.9326,3.5468,14.0757,0.6831,2.6562,2.734,2.734,7
133404,npp,1660,2800,3.55063366889954,47.5860862731934,-102.999725341797,3686560,1659,2254,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-08-21 09:25:31.451198,-70.35871347469988,39.067179206876084,33.9392501512921,7.756016272190438e-27,19.0,39.04,1.4276677814245327,39.04,2.1653,4.0565,7.471,0.5972,2.0683,2.1205,2.1205,7
133584,npp,978,2353,4.81594181060791,47.5864181518555,-102.998695373535,3686560,978,1900,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-08-22 09:06:46.464481,-74.97733637116542,18.18947391389593,16.05339262882668,2.373351913676882e-26,16.0,18.19,1.0442604737599883,18.19,1.4002,4.4355,9.6993,0.5462,2.7869,2.6304,2.6304,7
133762,npp,268,1896,3.74685096740723,47.5843124389648,-102.998336791992,3686560,268,1469,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-08-23 08:47:56.140040,100.08222330195204,7.998672306390935,7.080693415768631,3.69659104874562e-24,13.0,-8.0,1.0,-8.0,1.2433,2.7841,6.5118,0.8702,3.3854,3.2604,3.2604,7
134138,npp,693,3383,4.053702354431151,47.5848655700684,-102.996200561523,3686560,694,2731,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-08-25 09:50:27.641164,-66.03647936918256,57.018474287424944,47.99991804642566,6.439625442824427e-22,23.0,56.97,2.1127631471468895,56.9,1.9396,4.5039,11.2704,0.5379,2.2095,2.1805,2.1805,7
134322,npp,32,2949,3.14126229286194,47.5847473144531,-103.000457763672,3686560,30,2377,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-08-26 09:31:44.439460,-69.02491894461298,44.47822572122122,38.36698857649871,9.35864582328747e-17,20.0,44.45,1.5732132722552272,44.45,1.3126,2.7038,5.8572,0.896,2.7007,2.8146,2.8146,7
134492,npp,190,36,2.76032614707947,47.5865364074707,-103.002799987793,3686528,197,14,196611,3883139,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-08-27 07:32:06.390699,267.8023046907091,69.73299673586833,56.20260713794018,0.0005586403872312214,1.0,-69.67,3.5496478698597698,-69.69,2.8248,5.692,9.0559,0.4256,1.5967,1.1749,1.1749,7
134687,npp,1729,2050,4.5460638999939,47.5880737304688,-102.999496459961,3686560,1729,1616,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-08-28 08:54:12.704091,-81.69447084399634,0.9294733791663159,0.8233929650311818,0.0003146638546957736,14.0,0.96,1.0,0.96,1.0356,2.4226,5.9192,1.0,4.5461,4.5461,4.5461,7
134872,npp,999,1590,1.59700620174408,47.5892448425293,-102.996574401855,3686528,999,1195,196611,3883139,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-08-29 08:35:20.606145,99.20514759776813,24.749165001703396,21.76903792756885,0.013431886484085189,11.0,-24.76,1.1367971201176101,-24.76,1.1676,4.2835,12.5312,0.5656,0.0595,0.9032,0.4288705743025909,7
136001,npp,473,3660,5.72420406341553,47.5855941772461,-103.000640869141,3686528,473,2965,196611,3883139,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-04 10:02:50.118211,-63.666747957011125,63.0862665431692,52.1845957937706,0.06463468136921467,25.0,63.02,2.7445598364131496,63.0,1.8326,4.7018,12.7224,0.5153,2.7952,2.9495,0.6670111381174935,7
136362,npp,125,344,1.73020660877228,47.5893135070801,-103.001304626465,3670144,123,188,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-06 07:44:44.881356,269.9794696684875,64.48027282435018,53.07562721642615,0.029565652116711978,3.0,-64.43,2.8345692104261015,-64.43,2.2202,3.459,7.7529,0.7004,1.8128,1.2118,0.16772783593685126,7
136561,npp,1578,2352,0.773009717464447,47.5881729125977,-102.996513366699,3670144,1578,1899,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-07 09:06:40.520116,-73.43172811795905,18.141770501153324,16.012054378854483,0.02564968403263007,16.0,18.13,1.0442604737599883,18.19,1.4002,4.4355,9.6993,0.5462,-1.0846,0.4222,-0.4835848955865448,7
136755,npp,866,1895,0.677162289619446,47.5881652832031,-103.000923156738,3670144,866,1468,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-08 08:47:51.981194,101.18611807671833,8.062237830664621,7.1370599864193505,0.014699604883296967,13.0,-8.06,1.0,-8.0,1.2433,2.7841,6.5118,0.8702,0.3157,0.5892,0.0701027644378609,7
136940,npp,109,1434,0.632222235202789,47.5873222351074,-102.997840881348,3670144,108,1076,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-09 08:28:58.107363,98.02773290020245,32.15435008337437,28.129192936957775,0.006731362113733986,10.0,-32.16,1.2365102219381485,-32.16,1.1645,1.9633,5.161,1.234,1.3462,0.7802,0.5424907899533072,7
137142,npp,1271,3381,1.1280118227005,47.5893211364746,-103.003959655762,3686528,1272,2731,196611,3883139,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-10 09:50:21.721201,-65.95048343226439,56.970952542489954,47.96722126141614,0.005198770872629651,23.0,56.93,2.1127631471468895,56.9,1.9396,4.5039,11.2704,0.5379,0.8248,0.6068,0.42321223626565,7
137916,npp,242,3931,1.62314260005951,47.5896949768066,-102.998001098633,3686560,245,3132,196611,3883171,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-14 10:15:10.826180,-61.244435166336444,67.93885176837843,55.19486225336968,2.9846614491928756e-09,27.0,67.85,3.3166247903554,67.8,2.4173,5.2861,23.6064,0.4583,1.3182,0.7439,0.7439,7
138492,npp,1386,2649,0.5625469386577611,47.5861930847168,-102.999305725098,3670176,1386,2135,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-17 09:19:06.580624,-71.53673333936575,32.80876305347054,28.686180218309076,2.1410680227201988e-26,18.0,32.79,1.2365102219381485,32.88,1.1768,2.6569,8.0598,0.9118,0.7289,0.513,0.513,7
139283,npp,419,3238,1.71308934688568,47.5897254943848,-102.998382568359,3670176,421,2578,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-21 09:44:02.820673,-67.30705151416795,53.281995385850585,45.24610495602059,1.5912759244242787e-27,22.0,53.24,1.9513309067639726,53.27,2.2116,4.9964,7.8652,0.4849,0.7401,0.8306,0.8306,7
140059,npp,675,1431,2.8605751991272,47.5880928039551,-103.004684448242,3670176,676,1075,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-25 08:28:50.487625,98.62430686302139,32.282941965841616,28.237361562895895,8.605021551115898e-07,10.0,-32.3,1.2365102219381485,-32.16,1.1645,1.9633,5.161,1.234,3.1483,3.5299,3.5299,7
140634,npp,509,2497,2.13573479652405,47.5888710021973,-102.997840881348,3670144,509,2021,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-28 09:12:44.176439,-72.62505677888447,25.712934786043963,22.602751829302658,0.03374689146724619,17.0,25.66,1.1367971201176101,25.96,0.985,2.9294,8.6003,0.827,1.7245,1.7663,0.5745728611727183,7
141015,npp,799,3927,5.2861156463623,47.5857276916504,-103.001197814941,3670144,805,3131,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-09-30 10:14:59.711824,-60.88150489435962,67.87736192582351,55.156774694904925,0.10994876470484719,27.0,67.79,3.3166247903554,67.8,2.4173,5.2861,23.6064,0.4583,2.4226,2.4226,-1.4600961857057162,7
141208,npp,189,3516,3.99892973899841,47.5838623046875,-102.99853515625,3670144,187,2853,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-10-01 09:56:21.868123,-64.48709890590648,60.117919794931304,50.18636654569264,0.10990021955911386,24.0,60.05,2.4157378735459294,60.11,2.6626,5.7507,11.1828,0.4213,1.6975,1.6847,-2.1962818776579693,7
141384,npp,569,648,3.02051568031311,47.5892791748047,-103.000465393066,3670144,569,431,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-10-02 07:57:10.523850,92.49617214171758,58.02678420164558,48.714747033819044,0.1084244812263417,5.0,-58.0,2.2013981571160284,-57.88,1.6964,3.8854,8.0435,0.6235,2.0298,1.8834,-1.9454681171156327,7
141783,npp,1238,2196,4.98188638687134,47.5897789001465,-102.99747467041,3670144,1238,1756,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-10-04 09:00:08.772163,-74.22097672317152,9.398091363261294,8.317061464063725,0.06689674922722631,15.0,9.39,1.0,9.74,1.3403,3.2585,7.7009,0.7435,4.146,3.7039,1.3415291833935212,7
141975,npp,513,1737,2.09473633766174,47.5875244140625,-102.996520996094,3670144,513,1321,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-10-05 08:41:18.480161,101.45329770804902,16.984796629419904,14.996688057117447,0.04836519367320885,12.0,-16.99,1.0442604737599883,-16.61,1.4061,2.2303,5.8686,1.0863,2.2928,2.2754,0.5674467228531992,7
143752,npp,1104,2495,0.501893609762192,47.588077545166,-102.999092102051,3670176,1106,2021,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-10-14 09:12:38.656160,-70.36301620208086,25.629367538060635,22.529981363811014,8.273503915159807e-20,17.0,25.57,1.1367971201176101,25.96,0.985,2.9294,8.6003,0.827,0.2872,0.4151,0.4151,7
144733,npp,406,188,0.490296185016632,47.5899238586426,-102.997581481934,3670176,407,92,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-10-19 07:38:11.218791,269.236772180534,67.28447040015888,54.79163807863679,6.076618792929564e-26,2.0,-67.22,3.1865100272627664,-67.19,2.7653,3.9813,8.1427,0.6085,1.3271,0.2983,0.2983,7
145733,npp,1024,2795,0.999004542827606,47.5858345031738,-103.001693725586,3670176,1026,2250,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-10-24 09:25:15.724939,-69.91386703432747,38.887202852534145,33.7863446726588,2.1144402203679636e-10,19.0,38.85,1.4276677814245327,39.04,2.1653,4.0565,7.471,0.5972,0.281,0.5966,0.5966,7
145924,npp,348,2349,0.705874025821686,47.5855522155762,-102.995887756348,3670144,348,1896,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-10-25 09:06:30.781812,-72.6045607319535,17.98307645654481,15.871057867337766,0.0005360392268151711,16.0,17.97,1.0442604737599883,18.19,1.4002,4.4355,9.6993,0.5462,-1.1489,0.3855,0.3855,7
146681,npp,413,498,8.72128677368164,47.5889282226562,-103.004096984863,3670144,411,301,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-10-29 07:50:57.237735,91.32302729890006,61.4060986445798,51.050936505713814,0.17959132295798788,4.0,-61.36,2.5331140255951103,-61.34,3.3563,5.9815,9.7762,0.405,3.5042,3.5323,-2.809731640889204,7
147264,npp,413,1588,9.36942672729492,47.5889625549316,-102.99723815918,3670144,413,1193,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-01 08:35:10.607730,98.50211195826247,24.85861591315842,21.860694775473014,0.10914905198730067,11.0,-24.85,1.1367971201176101,-24.76,1.1676,4.2835,12.5312,0.5656,6.8966,5.2992,1.444744618330723,7
147653,npp,913,3093,7.24025201797485,47.5849418640137,-102.998252868652,3670144,915,2480,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-03 09:37:51.103719,-68.9211349648642,49.140184626497714,42.06217927214606,0.06434710626647457,21.0,49.1,1.7549928774784245,49.16,2.1293,3.556,9.3428,0.6813,4.522,4.9327,2.6603664750829457,7
148255,npp,515,4061,1.08709716796875,47.5844116210938,-102.998687744141,3670144,518,3197,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-06 10:21:21.765336,-59.98138276805498,70.0028340029636,56.3498114435678,0.021678212789164767,28.0,69.89,3.5496478698597698,69.86,2.4806,4.4109,29.0663,0.5492,1.4863,0.5971,-0.16843760595089452,7
149262,npp,343,1895,1.43720614910126,47.5842895507812,-102.998687744141,3670176,343,1468,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-11 08:47:49.559328,100.89599572551498,8.038222973371825,7.114668751242752,1.3087291208225315e-15,13.0,-8.06,1.0,-8.0,1.2433,2.7841,6.5118,0.8702,1.0758,1.2506,1.2506,7
149468,npp,1387,3793,0.764391779899597,47.5880966186523,-103.000022888184,3670176,1386,3054,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-12 10:08:58.989162,-62.1075106528781,65.60292472211641,53.77638402829638,4.81720731330906e-16,26.0,65.51,3.0,65.51,2.5561,5.336,34.0599,0.454,0.8988,0.347,0.347,7
149654,npp,776,3379,1.90026259422302,47.5890274047852,-103.004119873047,3670176,776,2728,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-13 09:50:21.175260,-66.0931040366417,56.945489489178975,47.93893906257651,9.318340412079102e-24,23.0,56.88,2.1127631471468895,56.9,1.9396,4.5039,11.2704,0.5379,1.1903,1.0221,1.0221,7
149840,npp,136,2947,0.974507868289948,47.5843734741211,-102.999938964844,3670176,136,2376,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-14 09:31:39.802831,-69.33499248143023,44.424685699632946,38.317714174236635,8.665742730734689e-29,20.0,44.38,1.5732132722552272,44.45,1.3126,2.7038,5.8572,0.896,1.3234,0.8732,0.8732,7
150777,npp,1593,3093,0.608328700065613,47.5909271240234,-103.002502441406,3670176,1593,2481,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-19 09:37:54.874842,-68.10978843490555,49.138087685781606,42.06084896245479,4.364253295840094e-24,21.0,49.1,1.7549928774784245,49.16,2.1293,3.556,9.3428,0.6813,0.7431,0.4144,0.4144,7
151465,npp,602,3655,0.54959374666214,47.5863342285156,-103.000663757324,3670176,601,2962,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-23 10:02:48.653152,-63.45721420146624,63.044579014123315,52.14740492236418,9.817506237386633e-08,25.0,62.92,2.7445598364131496,63.0,1.8326,4.7018,12.7224,0.5153,0.9098,0.2832,0.2832,7
151811,npp,264,344,1.71661233901978,47.5869140625,-103.001831054688,3670144,264,189,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-25 07:44:45.155937,90.40198525935904,64.44074220735868,53.040285752496885,0.04884347639983291,3.0,-64.43,2.8345692104261015,-64.43,2.2202,3.459,7.7529,0.7004,1.808,1.2023,-0.5225432033168425,7
152004,npp,1720,2351,2.00080466270447,47.5870018005371,-102.995697021484,3670144,1720,1898,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-26 09:06:40.781407,-73.35011459633618,18.127363909274607,15.997214502734012,0.05718037292951153,16.0,18.08,1.0442604737599883,18.19,1.4002,4.4355,9.6993,0.5462,0.0911,1.0928,-0.9264497520698125,7
152366,npp,260,1434,6.86174058914185,47.5843467712402,-102.999687194824,3670144,260,1077,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-11-28 08:29:00.133233,98.88740714724746,32.111993446978275,28.089271914955845,0.2222494044334571,10.0,-32.16,1.2365102219381485,-32.16,1.1645,1.9633,5.161,1.234,6.3842,8.4673,0.618854251785895,7
153943,npp,878,2199,1.23958575725555,47.5880508422852,-103.001525878906,3670144,878,1759,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-12-07 09:00:23.553276,-72.19408706588848,9.62955061155282,8.521096989949523,0.0029149015759174944,15.0,9.57,1.0,9.74,1.3403,3.2585,7.7009,0.7435,0.4037,0.9216,0.8186640801567506,7
154332,npp,1242,3654,0.985409200191498,47.5878791809082,-103.004257202148,3670176,1241,2962,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-12-09 10:02:47.939397,-63.37552713404253,63.01581898254758,52.131461897124005,6.540010254226044e-05,25.0,62.9,2.7445598364131496,63.0,1.8326,4.7018,12.7224,0.5153,1.0686,0.5077,0.5077,7
154533,npp,618,3236,4.3871021270752,47.5846328735352,-103.001853942871,3670176,617,2577,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-12-10 09:44:08.290477,-67.16928704926983,53.27751996602079,45.23892253850118,1.4372047632454167e-11,22.0,53.19,1.9513309067639726,53.27,2.2116,4.9964,7.8652,0.4849,2.1104,2.1272,2.1272,7
155473,npp,123,961,0.6085333228111269,47.5879783630371,-102.995559692383,3670176,122,710,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-12-15 08:10:01.980505,94.4749482202629,49.61037182599408,42.429318356404245,1.9001284775278504e-29,7.0,-49.63,1.7549928774784245,-49.57,0.9995,3.1585,7.2589,0.767,0.9697,0.4668,0.4668,7
156037,npp,21,2045,1.91205477714539,47.5907669067383,-103.002815246582,3670176,21,1612,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-12-18 08:54:06.261228,-85.86196593132324,0.6909558626250399,0.6120642931558493,1.849282502605597e-21,14.0,0.69,1.0,0.96,1.0356,2.4226,5.9192,1.0,1.9121,1.9121,1.9121,7
156413,npp,415,3515,0.470631629228592,47.5861282348633,-102.996543884277,3670176,420,2853,196611,3866787,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-12-20 09:56:32.380408,-64.55415844368103,60.13366587075097,50.19590400681952,3.154825487498103e-16,24.0,60.03,2.4157378735459294,60.11,2.6626,5.7507,11.1828,0.4213,0.237,0.1983,0.1983,7
157135,npp,775,1737,3.38395023345947,47.5879135131836,-103.004402160645,3670144,775,1322,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-12-24 08:41:30.627999,100.16741210096087,16.9523993581049,14.968624935635882,0.02520727340212479,12.0,-16.99,1.0442604737599883,-16.61,1.4061,2.2303,5.8686,1.0863,3.5274,3.6758,2.7856382546342853,7
157323,npp,9,1273,9.3558406829834,47.5912094116211,-103.004013061523,3670144,9,952,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-12-25 08:22:36.739832,96.83296474675123,38.90039372925565,33.79859578573982,0.05435224681644159,9.0,-38.93,1.357151599901897,-38.73,1.2009,3.3091,5.6905,0.7321,6.8781,6.8495,4.930121806300022,7
157542,npp,1214,3233,8.57763767242432,47.5886116027832,-103.002311706543,3670144,1212,2573,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-12-26 09:44:03.892915,-66.72575161694273,53.19577184033034,45.18018828389915,0.06070228823409059,22.0,53.11,1.9513309067639726,53.27,2.2116,4.9964,7.8652,0.4849,4.2579,4.1591,2.015478435694039,7
157745,npp,559,2793,14.5210075378418,47.586540222168,-102.998146057129,3670144,558,2247,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-12-27 09:25:20.684013,-69.93254810558035,38.846304136924985,33.75568554810776,0.11868661032011936,19.0,38.78,1.4276677814245327,39.04,2.1653,4.0565,7.471,0.5972,9.7524,8.6723,4.481038275310952,7
158305,npp,204,3788,10.3978986740112,47.585018157959,-102.996734619141,3670144,202,3050,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2012-12-30 10:08:54.748787,-62.17602964854141,65.54513950895054,53.75120521420951,0.10453063059852745,26.0,65.42,3.0,65.51,2.5561,5.336,34.0599,0.454,4.11,4.7209,1.0295381024486123,7
169006,npp,372,3086,1.74371385574341,47.5916557312012,-102.999992370605,3670144,374,2476,196611,3866755,3890,usa_bakken_26_22,47.5875,-103.0,26,22,usa_bakken,2013-01-06 09:37:46.705820,-68.47401704005544,48.95521169478709,41.924417851873024,0.0007107249593375251,21.0,48.89,1.7549928774784245,49.16,2.1293,3.556,9.3428,0.6813,1.39,1.188,1.188,7
