lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.605,0.634,0.614
2,0.34,0.489,0.352
3,0.295,0.369,0.303
4,0.204,0.272,0.208
5,0.163,0.194,0.162
6,0.127,0.132,0.123
7,0.106,0.086,0.099
8,0.071,0.051,0.063
9,0.053,0.027,0.044
10,0.051,0.011,0.041
11,0.048,0.002,0.038
12,0.04,-0.002,0.03
13,0.033,-0.001,0.023
14,0.033,0.003,0.024
15,0.038,0.008,0.03
16,0.043,0.016,0.036
17,0.038,0.024,0.031
18,0.044,0.032,0.035
19,0.03,0.039,0.019
20,0.014,0.046,0.002
21,0.017,0.052,0.004
22,0.016,0.058,0.005
23,0.015,0.062,0.009
24,0.015,0.064,0.014
25,0.019,0.066,0.023
26,0.031,0.06,0.039
27,0.044,0.058,0.055
28,0.037,0.061,0.051
29,0.052,0.063,0.067
30,0.088,0.066,0.102
31,0.084,0.069,0.096
32,0.082,0.072,0.092
33,0.095,0.074,0.101
34,0.106,0.077,0.108
35,0.103,0.079,0.103
36,0.082,0.081,0.08
37,0.089,0.081,0.085
38,0.094,0.081,0.089
39,0.082,0.079,0.077
40,0.071,0.077,0.067
41,0.058,0.073,0.054
42,0.055,0.069,0.051
43,0.045,0.064,0.042
44,0.04,0.058,0.036
45,0.036,0.051,0.032
46,0.035,0.046,0.031
47,0.043,0.039,0.04
48,0.03,0.033,0.027
49,0.052,0.027,0.047
50,0.051,0.022,0.048
51,0.029,0.017,0.029
52,0.015,0.013,0.018
53,0.003,0.009,0.009
54,-0.004,0.006,0.004
55,-0.012,0.004,-0.003
56,-0.015,0.002,-0.004
57,-0.011,0.001,0.002
58,-0.008,-0.001,0.005
59,-0.007,-0.002,0.006
60,-0.0,-0.004,0.011
61,0.005,-0.006,0.013
62,0.002,-0.008,0.008
63,0.003,-0.01,0.006
64,0.002,-0.012,0.004
65,-0.007,-0.014,-0.007
66,-0.016,-0.016,-0.016
67,-0.023,-0.016,-0.024
68,-0.022,-0.017,-0.024
69,-0.017,-0.017,-0.019
70,-0.013,-0.016,-0.015
71,-0.011,-0.015,-0.013
72,-0.014,-0.014,-0.015
73,-0.015,-0.013,-0.015
74,-0.014,-0.012,-0.013
75,-0.024,-0.013,-0.021
76,-0.02,-0.014,-0.016
77,-0.02,-0.015,-0.016
78,-0.026,-0.016,-0.022
79,-0.029,-0.017,-0.023
80,-0.027,-0.018,-0.021
81,-0.011,-0.018,-0.004
82,0.011,-0.019,0.02
83,-0.013,-0.019,-0.0
84,-0.007,-0.019,0.005
85,-0.002,-0.019,0.01
86,-0.001,-0.018,0.011
87,-0.008,-0.017,0.006
88,-0.018,-0.017,-0.004
89,-0.023,-0.016,-0.01
90,-0.032,-0.016,-0.021
91,-0.033,-0.015,-0.024
92,-0.029,-0.014,-0.023
93,-0.026,-0.013,-0.024
94,-0.024,-0.012,-0.026
95,-0.022,-0.011,-0.027
96,-0.015,-0.01,-0.022
97,-0.009,-0.01,-0.017
98,-0.002,-0.011,-0.011
99,-0.006,-0.011,-0.015
100,-0.01,-0.012,-0.019
101,-0.002,-0.013,-0.009
102,-0.007,-0.013,-0.012
103,0.008,-0.014,0.003
104,0.006,-0.014,0.001
105,0.001,-0.014,-0.005
106,-0.007,-0.013,-0.013
107,-0.016,-0.013,-0.021
108,-0.021,-0.014,-0.025
109,-0.025,-0.015,-0.027
110,-0.026,-0.015,-0.026
111,-0.028,-0.015,-0.026
112,-0.026,-0.015,-0.024
113,-0.025,-0.016,-0.021
114,-0.026,-0.016,-0.019
115,-0.024,-0.016,-0.016
116,-0.025,-0.017,-0.017
117,-0.024,-0.017,-0.016
118,-0.022,-0.017,-0.015
119,-0.012,-0.018,-0.007
120,-0.003,-0.019,0.0
121,-0.0,-0.019,0.002
122,-0.0,-0.018,0.001
123,-0.005,-0.017,-0.005
124,-0.008,-0.016,-0.007
125,-0.009,-0.014,-0.009
126,-0.01,-0.011,-0.013
127,-0.009,-0.009,-0.013
128,-0.01,-0.007,-0.015
129,-0.012,-0.005,-0.017
130,-0.008,-0.004,-0.014
131,-0.004,-0.004,-0.009
132,-0.015,-0.003,-0.019
133,-0.023,-0.002,-0.026
134,-0.03,-0.002,-0.03
135,-0.024,-0.001,-0.024
136,-0.01,-0.001,-0.011
137,0.002,-0.0,-0.001
138,0.01,-0.0,0.007
139,0.019,0.0,0.017
140,0.024,0.0,0.023
141,0.031,-0.0,0.031
142,0.031,0.0,0.031
143,0.022,0.001,0.022
144,0.008,0.002,0.007
145,-0.002,0.004,-0.003
146,-0.01,0.004,-0.011
147,-0.015,0.004,-0.016
148,-0.019,0.005,-0.021
149,-0.019,0.006,-0.02
150,-0.007,0.007,-0.008
151,0.008,0.008,0.008
152,0.018,0.009,0.018
153,0.011,0.011,0.011
154,0.013,0.012,0.012
155,0.006,0.013,0.005
156,0.006,0.014,0.003
157,0.017,0.014,0.013
158,0.018,0.015,0.014
159,0.014,0.016,0.008
160,0.025,0.017,0.019
161,0.035,0.02,0.029
162,0.043,0.022,0.038
163,0.028,0.025,0.025
164,0.037,0.027,0.034
165,0.032,0.029,0.029
166,0.019,0.03,0.014
167,0.02,0.03,0.014
168,0.024,0.03,0.02
169,0.034,0.028,0.029
170,0.031,0.027,0.028
171,0.022,0.025,0.021
172,0.014,0.023,0.012
173,0.011,0.022,0.009
174,0.009,0.02,0.006
175,0.012,0.019,0.009
176,0.016,0.019,0.014
177,0.022,0.018,0.021
178,0.029,0.016,0.028
179,0.029,0.014,0.028
180,0.027,0.012,0.026
181,0.019,0.01,0.018
182,0.014,0.008,0.014
183,0.007,0.007,0.009
184,0.001,0.005,0.004
185,-0.006,0.004,-0.004
186,-0.006,0.004,-0.007
187,0.0,0.003,-0.004
188,0.005,0.004,-0.001
189,0.009,0.006,0.004
190,0.014,0.008,0.011
191,0.015,0.012,0.01
192,0.014,0.015,0.007
193,0.013,0.019,0.004
194,0.016,0.022,0.005
195,0.019,0.026,0.008
196,0.018,0.029,0.006
197,0.02,0.034,0.009
198,0.022,0.038,0.011
199,0.021,0.042,0.012
200,0.029,0.046,0.021
201,0.061,0.049,0.052
202,0.078,0.05,0.07
203,0.075,0.051,0.068
204,0.077,0.052,0.072
205,0.07,0.052,0.067
206,0.067,0.052,0.066
207,0.073,0.052,0.072
208,0.073,0.051,0.072
209,0.063,0.051,0.062
210,0.043,0.05,0.043
211,0.027,0.05,0.028
212,0.01,0.048,0.013
213,0.015,0.046,0.018
214,0.015,0.044,0.016
215,0.027,0.04,0.027
216,0.047,0.036,0.046
217,0.029,0.03,0.027
218,0.013,0.023,0.011
219,0.003,0.016,0.001
220,0.008,0.009,0.005
221,0.013,0.003,0.008
222,0.025,-0.001,0.019
223,0.039,-0.005,0.032
224,0.039,-0.007,0.033
225,0.033,-0.008,0.028
226,0.024,-0.006,0.021
227,-0.004,-0.003,-0.006
228,-0.023,0.0,-0.023
229,-0.026,0.005,-0.024
230,-0.024,0.01,-0.023
231,-0.022,0.016,-0.022
232,-0.025,0.022,-0.026
233,-0.027,0.027,-0.028
234,-0.018,0.03,-0.02
235,-0.0,0.03,-0.001
236,0.032,0.032,0.033
237,0.043,0.034,0.046
238,0.057,0.036,0.063
239,0.077,0.038,0.084
240,0.094,0.04,0.101
241,0.111,0.042,0.118
242,0.108,0.042,0.115
243,0.072,0.042,0.078
244,0.064,0.043,0.067
245,0.054,0.043,0.055
246,0.046,0.042,0.045
247,0.034,0.041,0.034
248,0.016,0.038,0.017
249,-0.009,0.034,-0.006
250,-0.027,0.028,-0.027
251,-0.031,0.021,-0.032
252,-0.031,0.014,-0.033
253,-0.027,0.007,-0.03
254,-0.017,0.0,-0.019
255,-0.008,-0.005,-0.01
256,0.003,-0.01,0.0
257,0.043,-0.014,0.04
258,0.061,-0.016,0.058
259,0.014,-0.017,0.012
260,-0.022,-0.016,-0.024
261,-0.018,-0.014,-0.02
262,-0.009,-0.012,-0.01
263,-0.011,-0.01,-0.01
264,-0.03,-0.008,-0.027
265,-0.027,-0.006,-0.022
266,-0.024,-0.005,-0.018
267,-0.019,-0.004,-0.011
268,-0.016,-0.005,-0.008
269,-0.01,-0.005,-0.002
270,-0.001,-0.006,0.006
271,0.005,-0.007,0.013
272,0.01,-0.009,0.016
273,0.008,-0.011,0.012
274,-0.0,-0.013,0.002
275,-0.003,-0.015,-0.002
276,-0.009,-0.015,-0.01
277,-0.016,-0.016,-0.017
278,-0.022,-0.016,-0.024
279,-0.026,-0.016,-0.028
280,-0.03,-0.016,-0.034
281,-0.033,-0.015,-0.037
282,-0.032,-0.015,-0.036
283,-0.026,-0.017,-0.03
284,-0.021,-0.02,-0.023
285,-0.017,-0.023,-0.019
286,-0.012,-0.024,-0.014
287,-0.013,-0.025,-0.014
288,-0.015,-0.026,-0.015
289,-0.021,-0.028,-0.022
290,-0.025,-0.028,-0.025
291,-0.03,-0.028,-0.028
292,-0.03,-0.027,-0.026
293,-0.029,-0.027,-0.022
294,-0.032,-0.027,-0.023
295,-0.032,-0.027,-0.023
296,-0.033,-0.028,-0.024
297,-0.036,-0.029,-0.028
298,-0.037,-0.03,-0.03
299,-0.036,-0.032,-0.03
300,-0.031,-0.033,-0.027
301,-0.024,-0.035,-0.021
302,-0.018,-0.035,-0.018
303,-0.023,-0.035,-0.026
304,-0.03,-0.035,-0.033
305,-0.031,-0.035,-0.035
306,-0.03,-0.035,-0.034
307,-0.029,-0.034,-0.031
308,-0.031,-0.032,-0.032
309,-0.038,-0.029,-0.038
310,-0.043,-0.026,-0.042
311,-0.042,-0.023,-0.042
312,-0.036,-0.02,-0.038
313,-0.034,-0.017,-0.038
314,-0.032,-0.014,-0.036
315,-0.016,-0.011,-0.02
316,-0.003,-0.009,-0.006
317,0.007,-0.006,0.004
318,0.008,-0.004,0.008
319,0.009,-0.001,0.012
320,0.012,0.0,0.017
321,0.015,0.001,0.021
322,0.011,0.001,0.019
323,0.005,0.001,0.015
324,-0.0,0.0,0.012
325,-0.005,-0.0,0.007
326,-0.007,-0.001,0.004
327,0.0,-0.002,0.01
328,0.011,-0.004,0.019
329,0.015,-0.006,0.021
330,-0.003,-0.008,0.002
331,-0.021,-0.01,-0.018
332,-0.031,-0.014,-0.03
333,-0.031,-0.017,-0.031
334,-0.03,-0.021,-0.032
335,-0.033,-0.024,-0.035
336,-0.031,-0.026,-0.032
337,-0.029,-0.028,-0.028
338,-0.033,-0.029,-0.031
339,-0.034,-0.029,-0.032
340,-0.029,-0.028,-0.025
341,-0.024,-0.026,-0.022
342,-0.024,-0.024,-0.025
343,-0.019,-0.023,-0.022
344,-0.004,-0.021,-0.009
345,-0.002,-0.02,-0.008
346,-0.018,-0.019,-0.022
347,-0.016,-0.017,-0.02
348,-0.019,-0.016,-0.022
349,-0.021,-0.013,-0.022
350,-0.023,-0.01,-0.022
351,-0.019,-0.008,-0.016
352,-0.012,-0.005,-0.007
353,-0.004,-0.002,0.004
354,0.004,-0.001,0.014
355,0.013,-0.001,0.024
356,0.014,-0.002,0.025
357,0.006,-0.003,0.016
358,0.001,-0.003,0.01
359,-0.004,-0.003,0.003
360,-0.008,-0.004,-0.004
361,-0.01,-0.004,-0.008
362,-0.012,-0.005,-0.014
363,-0.011,-0.005,-0.015
364,-0.009,-0.005,-0.013
365,-0.005,-0.005,-0.009
366,0.002,-0.005,-0.001
367,0.011,-0.005,0.01
368,0.009,-0.005,0.01
369,-0.003,-0.005,-0.002
370,-0.017,-0.005,-0.014
371,-0.026,-0.006,-0.024
372,-0.026,-0.007,-0.025
373,-0.023,-0.008,-0.024
374,-0.017,-0.008,-0.021
375,-0.012,-0.009,-0.016
376,-0.004,-0.008,-0.007
377,0.002,-0.008,0.002
378,0.007,-0.008,0.01
379,0.006,-0.008,0.013
380,0.003,-0.009,0.013
381,-0.006,-0.01,0.007
382,-0.019,-0.011,-0.003
383,-0.015,-0.012,0.004
384,-0.014,-0.014,0.006
385,-0.018,-0.015,0.002
386,-0.024,-0.018,-0.007
387,-0.025,-0.02,-0.013
388,-0.026,-0.022,-0.018
389,-0.029,-0.025,-0.025
390,-0.031,-0.027,-0.031
391,-0.032,-0.029,-0.035
392,-0.031,-0.031,-0.035
393,-0.026,-0.032,-0.03
394,-0.025,-0.032,-0.027
395,-0.025,-0.031,-0.026
396,-0.028,-0.028,-0.029
397,-0.025,-0.024,-0.026
398,-0.016,-0.018,-0.017
399,-0.005,-0.009,-0.007
400,-0.006,0.002,-0.008
