gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1250,1897,0.561120957136154,47.658519744873,-103.084442138672,3670144,1250,1470,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-01 08:49:08.581815,102.66956567542036,7.921912167893163,7.012302058358962,0.0017096482432874516,13.0,-7.95,1.0,-8.7,0.8892,1.5673,3.4936,1.1385,0.7783,0.6389,0.5391863918352101,7
101303,npp,1029,2947,1.65356469154358,47.6632423400879,-103.091499328613,3670144,1030,2376,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-04 09:32:56.804122,-69.50225714993279,44.42529861367973,38.32082969376158,0.014689744452361582,20.0,44.38,1.5732132722552272,44.01,1.0592,2.0701,3.2803,0.862,1.5197,1.4254,0.5686346226103774,7
101429,npp,355,2502,2.71762752532959,47.6639022827148,-103.082572937012,3670144,356,2025,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-05 09:14:11.793662,-73.10794305157921,25.93529704614184,22.794213532977878,0.036609740615495524,17.0,25.91,1.1367971201176101,25.42,0.9812,1.4314,3.2073,1.2467,2.9159,3.388,1.2527716890998262,7
101805,npp,45,3518,6.29647922515869,47.6668357849121,-103.089088439941,3686528,43,2855,196611,3883139,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-08 09:57:49.351794,-64.60958404459339,60.16368342063438,50.21534798116858,0.035955227697699293,24.0,60.09,2.4157378735459294,59.81,1.3376,3.5424,7.4398,0.5037,2.9245,3.1718,1.074745532684418,7
101917,npp,431,656,1.71680450439453,47.6621284484863,-103.087997436523,3670144,436,439,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-09 07:58:37.963849,92.10520372104554,57.84122813611092,48.58217866196543,0.024312187724396403,5.0,-57.81,2.2013981571160284,-58.1,1.4566,3.6731,6.4648,0.4858,0.8958,0.8341,-0.5838852316975566,7
102179,npp,1108,2202,2.82237911224365,47.6627922058105,-103.089859008789,3686528,1108,1762,196611,3883139,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-11 09:01:37.873557,-74.60915471703973,9.757546413790491,8.634585584885043,0.007779521978769453,15.0,9.74,1.0,9.05,0.8596,1.9228,3.5698,0.9281,2.6841,2.6194,2.1656667777736773,7
102300,npp,387,1744,1.16319382190704,47.6625747680664,-103.087310791016,3686528,387,1328,196611,3883139,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-12 08:42:47.513963,101.1260384160753,16.585530051892658,14.646679035106704,0.0020418187854559376,12.0,-16.61,1.0442604737599883,-17.21,0.8715,1.4519,2.5501,1.229,1.508,1.4296,1.310512860808743,7
103278,npp,1618,2948,4.13850402832031,47.6625022888184,-103.086723327637,3686560,1620,2377,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-20 09:32:50.354074,-69.90084145711222,44.45614426379328,38.3485160430721,7.267581629913828e-15,20.0,44.42,1.5732132722552272,44.01,1.0592,2.0701,3.2803,0.862,3.0992,3.5674,3.5674,7
103396,npp,926,2501,3.42676830291748,47.6644325256348,-103.086082458496,3686560,926,2025,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-21 09:14:03.565019,-72.04843757721255,25.902195684213975,22.76711490609824,1.9006828598346028e-18,17.0,25.86,1.1367971201176101,25.42,0.9812,1.4314,3.2073,1.2467,3.5397,4.272,4.272,7
103515,npp,223,2049,3.2245192527771,47.6607246398926,-103.090217590332,3686560,223,1615,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-22 08:55:14.997627,-29.6582650711408,1.3982324093585843,1.2386322480793694,1.0739483308240411e-17,14.0,0.91,1.0,0.39,0.7843,1.7845,3.9715,1.0,3.2245,3.2245,3.2245,7
103642,npp,1220,3929,3.63975954055786,47.6611976623535,-103.090156555176,3686560,1222,3131,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-23 10:16:20.791971,-61.147077015283664,67.90904968377524,55.17669367248926,1.0043727066458442e-14,27.0,67.82,3.3166247903554,67.61,2.8898,6.3747,12.9906,0.2799,0.9598,1.0189,1.0189,7
103988,npp,189,193,5.04771327972412,47.6629295349121,-103.083198547363,3686560,187,95,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-26 07:39:28.733298,268.89876957812515,67.18191740626568,54.73848094969661,3.3842270289797784e-10,2.0,-67.14,3.1865100272627664,-67.34,2.4039,4.1869,6.2438,0.4262,2.0546,2.1513,2.1513,7
104346,npp,190,1279,3.21509957313538,47.6651878356934,-103.088935852051,3686560,189,957,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-29 08:23:43.671322,96.50684947083403,38.677881300697216,33.615156605343806,3.503004220667608e-06,9.0,-38.69,1.357151599901897,-39.12,0.8342,1.3488,3.2151,1.323,3.1596,4.2537,4.2537,7
104471,npp,1392,3238,2.69233560562134,47.6615982055664,-103.086807250977,3686560,1396,2579,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-04-30 09:45:10.819740,-66.65273431766077,53.2908452684992,45.25379179036917,5.844015878387125e-10,22.0,53.24,1.9513309067639726,52.92,1.1806,2.9477,5.4347,0.6054,1.6536,1.6299,1.6299,7
132847,npp,1847,1732,4.22629499435425,47.6627883911133,-103.08829498291,3686560,1847,1317,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-08-18 08:41:39.599599,100.25953379468127,17.263838941508766,15.241909130739916,4.2494744793346156e-23,12.0,-17.27,1.0442604737599883,-17.21,0.8715,1.4519,2.5501,1.229,4.4413,5.1943,5.1943,7
132860,npp,472,4052,4.68322801589966,47.661693572998,-103.085250854492,3686560,472,3192,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-08-18 10:21:30.397611,-59.982899942911395,69.84779985578304,56.27442456090425,4.3226835407912548e-19,28.0,69.75,3.5496478698597698,69.7,1.8182,3.2638,9.1027,0.5467,2.1843,2.5605,2.5605,7
133209,npp,319,798,4.07432889938354,47.6652946472168,-103.089721679688,3686560,324,585,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-08-20 08:03:48.277235,93.3662850843756,54.25023148404734,45.96602131111029,2.189757429371927e-25,6.0,-54.23,1.9513309067639726,-54.23,1.932,2.7871,11.8914,0.6403,2.4441,2.6086,2.6086,7
133404,npp,1652,2788,4.25863552093506,47.6633987426758,-103.084609985352,3686560,1653,2243,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-08-21 09:25:31.451198,-71.02055387150665,38.60183889715488,33.55306269575393,8.198471111916253e-27,19.0,38.58,1.357151599901897,38.54,1.1366,2.0674,4.0668,0.8631,3.399,3.6758,3.6758,7
133762,npp,258,1885,4.42388010025024,47.6656112670898,-103.086334228516,3686560,258,1458,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-08-23 08:47:56.140040,103.97442359788438,8.624018739233483,7.633392025035264,3.9569286131981116e-24,13.0,-8.64,1.0,-8.7,0.8892,1.5673,3.4936,1.1385,4.641,5.0368,5.0368,7
134138,npp,685,3369,3.92688012123108,47.6669998168945,-103.089508056641,3686560,684,2719,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-08-25 09:50:25.861928,-65.65425390855846,56.67865387363935,47.754604894580595,6.875365965157582e-22,23.0,56.63,2.1127631471468895,56.58,1.6083,3.5224,7.2147,0.5066,1.9759,1.9894,1.9894,7
134322,npp,24,2936,3.81993246078491,47.6649131774902,-103.091262817383,3686560,24,2368,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-08-26 09:31:44.439460,-69.58742183655885,44.03641220221413,38.01032819764114,9.907530153927942e-17,20.0,44.01,1.5732132722552272,44.01,1.0592,2.0701,3.2803,0.862,2.8967,3.2928,3.2928,7
134492,npp,179,28,5.23919534683228,47.6608009338379,-103.089744567871,3686528,182,10,196611,3883139,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-08-27 07:32:06.390699,268.0510305061418,69.85588211380947,56.27025879767589,0.0005612198524658674,1.0,-69.8,3.5496478698597698,-69.805,2.224,4.7543,8.6222,0.3753,1.9211,1.9665,1.9665,7
134687,npp,1720,2038,4.57089471817017,47.6612930297852,-103.089469909668,3686560,1720,1605,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-08-28 08:54:10.924855,-7.9143442809785025,0.6859915165606276,0.6077036092062585,0.00032026912325491315,14.0,0.34,1.0,0.39,0.7843,1.7845,3.9715,1.0,4.5709,4.5709,4.5709,7
134872,npp,990,1579,1.92209851741791,47.6585006713867,-103.08373260498,3686528,989,1186,196611,3883139,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-08-29 08:35:18.826864,98.01827782723717,25.312361869040465,22.256699714060428,0.013442860577548609,11.0,-25.3,1.1367971201176101,-25.3,0.9679,1.9362,3.479,0.9216,1.7721,1.7715,0.9874579390049952,7
135048,npp,230,1111,4.66852712631226,47.6630325317383,-103.087677001953,3686528,231,817,196611,3883139,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-08-30 08:16:24.948165,95.76184323952344,44.821035042009505,38.64101474052414,0.051698556653767394,8.0,-44.81,1.5732132722552272,-44.83,0.7728,2.0636,4.3449,0.8647,3.4403,4.037,1.0217308409205854,7
135810,npp,1064,4052,11.133563041687,47.6614875793457,-103.085784912109,3686528,1064,3192,196611,3883139,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-03 10:21:26.202722,-60.01538829427706,69.84840095063593,56.27776422288294,0.07231952518330362,28.0,69.75,3.5496478698597698,69.7,1.8182,3.2638,9.1027,0.5467,4.0015,6.0872,1.8692324589546994,7
136001,npp,467,3647,10.144567489624,47.6613616943359,-103.087379455566,3686528,469,2956,196611,3883139,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-04 10:02:50.118211,-63.94786226180015,62.83729792672145,52.02135584901989,0.06457034197095228,25.0,62.77,2.6065528283652384,62.75,1.4765,3.4384,6.9993,0.519,4.3573,5.2648,1.4987962014774063,7
136362,npp,115,335,2.67436337471008,47.6598701477051,-103.091026306152,3670144,117,182,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-06 07:44:44.881356,90.25720716997294,64.64398654039039,53.17944374940037,0.02950212635560698,3.0,-64.6,2.8345692104261015,-64.6,1.7948,2.4783,3.6229,0.72,1.8536,1.9256,0.20491653250820097,7
136561,npp,1570,2341,0.858586847782135,47.6608848571777,-103.083221435547,3670144,1570,1889,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-07 09:06:40.520116,-74.95837524552344,17.529390425450593,15.475496201489392,0.025604465047218253,16.0,17.53,1.0442604737599883,17.53,0.9218,1.3522,2.9786,1.3196,1.3117,1.133,-0.36035607778477474,7
136755,npp,857,1884,0.761918306350708,47.6611671447754,-103.084701538086,3670144,857,1457,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-08 08:47:50.201913,101.17353531786898,8.683436157277553,7.68609660102888,0.014669300359375598,13.0,-8.7,1.0,-8.7,0.8892,1.5673,3.4936,1.1385,0.9791,0.8675,0.011927004894448423,7
136940,npp,99,1424,0.655450761318207,47.6646118164062,-103.08226776123,3670144,100,1069,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-09 08:28:58.107363,98.91072989133394,32.59735350141027,28.50568571175074,0.0067137023074792575,10.0,-32.61,1.2365102219381485,-32.655,0.7372,1.1006,2.8856,1.6214,1.4245,1.0628,0.6712296966633534,7
137142,npp,1264,3369,1.61491286754608,47.660961151123,-103.084655761719,3686528,1268,2718,196611,3883139,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-10 09:50:19.941920,-65.51931347985428,56.67468896458171,47.75329289199768,0.0051865126677248545,23.0,56.63,2.1127631471468895,56.58,1.6083,3.5224,7.2147,0.5066,0.8816,0.8181,0.5156015802684731,7
137903,npp,1576,1577,0.654954373836517,47.6619071960449,-103.088111877441,3670176,1576,1185,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-14 08:35:12.910014,98.72466473849323,25.392637984604946,22.32607435113579,7.08981156210488e-16,11.0,-25.4,1.1367971201176101,-25.3,0.9679,1.9362,3.479,0.9216,0.6574,0.6036,0.6036,7
137916,npp,236,3917,2.54455494880676,47.6642608642578,-103.087631225586,3686560,234,3125,196611,3883171,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-14 10:15:09.046898,-61.200157331318195,67.72003269802295,55.06699062913337,2.86769970712345e-09,27.0,67.63,3.3166247903554,67.61,2.8898,6.3747,12.9906,0.2799,0.6296,0.7123,0.7123,7
138492,npp,1378,2637,0.961836993694305,47.6630516052246,-103.089935302734,3670176,1379,2127,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-17 09:19:06.580624,-72.35268925454,32.26757288271529,28.226453625815868,2.186524418902463e-26,18.0,32.25,1.2365102219381485,32.36,0.8262,1.63,4.3076,1.0947,1.2441,1.053,1.053,7
139283,npp,412,3225,1.083662569522858,47.6628036499023,-103.086029052734,3670176,411,2564,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-21 09:44:01.041391,-67.25988830171146,52.93933332278341,44.98794284165878,1.678850780864006e-27,22.0,52.9,1.9513309067639726,52.92,1.1806,2.9477,5.4347,0.6054,0.8292,0.656,0.656,7
139866,npp,1408,1881,0.415814161300659,47.6649055480957,-103.084045410156,3670176,1409,1455,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-24 08:47:40.791563,96.7445142284658,8.920478788527946,7.895360408177397,2.3965050442985624e-13,13.0,-8.87,1.0,-8.7,0.8892,1.5673,3.4936,1.1385,0.633,0.4734,0.4734,7
140059,npp,665,1421,4.68895483016968,47.6619033813477,-103.082382202148,3670176,665,1067,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-25 08:28:48.708388,97.81512675832946,32.73377058808292,28.62040899459874,8.899258402290354e-07,10.0,-32.74,1.2365102219381485,-32.655,0.7372,1.1006,2.8856,1.6214,4.6865,7.6027,7.6027,7
140634,npp,501,2485,3.13267922401428,47.6639862060547,-103.089538574219,3670144,501,2012,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-28 09:12:44.176439,-73.68689886562971,25.116069306493475,22.0864134697936,0.03380511359799164,17.0,25.07,1.1367971201176101,25.42,0.9812,1.4314,3.2073,1.2467,3.281,3.9054,1.933748893106432,7
141015,npp,793,3914,7.16421937942505,47.6635665893555,-103.083564758301,3670144,793,3123,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-09-30 10:14:59.711824,-61.123039362456794,67.66920277875677,55.03486087401892,0.11002354306362949,27.0,67.58,3.3166247903554,67.61,2.8898,6.3747,12.9906,0.2799,2.0225,2.0055,-4.411518532919379,7
141208,npp,182,3503,3.92119002342224,47.6654167175293,-103.088539123535,3670144,183,2842,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-10-01 09:56:21.868123,-64.82392920305325,59.828376541626845,49.9863162724707,0.10989427981946927,24.0,59.76,2.3545700244418297,59.81,1.3376,3.5424,7.4398,0.5037,1.9453,1.9753,-4.434179377114138,7
141384,npp,558,639,2.99674439430237,47.6612930297852,-103.085090637207,3670144,556,422,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-10-02 07:57:08.744569,92.12403737556103,58.2532309422615,48.87564398770824,0.10829908467409932,5.0,-58.22,2.2013981571160284,-58.1,1.4566,3.6731,6.4648,0.4858,1.4772,1.4559,-4.860541137057262,7
141975,npp,503,1725,2.94666242599487,47.6663246154785,-103.091003417969,3670144,504,1311,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-10-05 08:41:16.700924,99.88049482270793,17.652789469933218,15.582348906867285,0.048288963023602666,12.0,-17.65,1.0442604737599883,-17.21,0.8715,1.4519,2.5501,1.229,3.2159,3.6216,0.8051921473760362,7
143752,npp,1096,2483,1.13229858875275,47.6632347106934,-103.090675354004,3670176,1096,2011,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-10-14 09:12:38.656160,-71.36932930819108,25.01717536753155,22.00029706276419,8.065357044811312e-20,17.0,24.97,1.1367971201176101,25.42,0.9812,1.4314,3.2073,1.2467,1.5214,1.4116,1.4116,7
144733,npp,394,179,1.26524150371552,47.6645927429199,-103.087005615234,3670176,393,87,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-10-19 07:38:09.439518,268.96168110309594,67.44243760216611,54.88536102476101,6.455547987447814e-26,2.0,-67.37,3.1865100272627664,-67.34,2.4039,4.1869,6.2438,0.4262,0.8676,0.5392,0.5392,7
145924,npp,339,2337,1.22364628314972,47.6666374206543,-103.089454650879,3670144,340,1886,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-10-25 09:06:30.781812,-74.30828223829478,17.309659824036228,15.280953618838089,0.0005495442980962153,16.0,17.31,1.0442604737599883,17.53,0.9218,1.3522,2.9786,1.3196,1.6613,1.6148,1.6148,7
146681,npp,402,489,10.7595119476318,47.665843963623,-103.092506408691,3670144,405,294,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-10-29 07:50:57.237735,91.66367596942405,61.59206089379771,51.17613444649698,0.1795184903666892,4.0,-61.55,2.5331140255951103,-61.55,1.2148,2.6309,6.6563,0.6783,4.9934,7.2978,-3.1724452548591104,7
147264,npp,404,1577,10.06784343719482,47.6614036560059,-103.090103149414,3670144,404,1185,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-01 08:35:10.607730,99.58019755499298,25.393302555116286,22.32345397341808,0.1090606545579797,11.0,-25.4,1.1367971201176101,-25.3,0.9679,1.9362,3.479,0.9216,8.9376,9.279,2.9181410236067755,7
147653,npp,905,3079,8.61368370056152,47.6649856567383,-103.088981628418,3670144,905,2472,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-03 09:37:49.324491,-68.44126047027157,48.726472923672425,41.73885514611199,0.06427564558393263,21.0,48.68,1.7549928774784245,48.77,1.3053,2.0974,5.5326,0.8508,5.4975,7.3286,3.5797840880372473,7
148255,npp,509,4048,1.7854026556015,47.6590995788574,-103.087341308594,3670144,506,3190,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-06 10:21:19.986055,-59.68428290202307,69.79667634579798,56.236909970471324,0.021635127319958394,28.0,69.69,3.5496478698597698,69.7,1.8182,3.2638,9.1027,0.5467,1.368,0.9761,-0.28574822910086284,7
148656,npp,381,798,1.95716595649719,47.664623260498,-103.092353820801,3670144,380,585,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-08 08:03:39.744851,93.29360564522169,54.26275602706395,45.96727478884016,0.0006198915578699339,6.0,-54.23,1.9513309067639726,-54.23,1.932,2.7871,11.8914,0.6403,1.3591,1.2531,1.2531,7
149262,npp,333,1883,0.889231204986572,47.6647911071777,-103.090950012207,3670176,333,1457,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-11 08:47:47.780045,97.910651982512,8.771616229284184,7.762755803883404,1.2470094461353422e-15,13.0,-8.76,1.0,-8.7,0.8892,1.5673,3.4936,1.1385,1.1064,1.0124,1.0124,7
149468,npp,1381,3780,0.962349236011505,47.6647109985352,-103.086288452148,3670176,1383,3046,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-12 10:08:58.989162,-62.363867979071536,65.37340709372661,53.633887351844194,4.548210698661458e-16,26.0,65.28,3.0,65.28,2.2348,5.0592,15.7437,0.3527,0.4188,0.3394,0.3394,7
149654,npp,770,3367,5.90754318237305,47.6606636047363,-103.091400146484,3670176,772,2716,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-13 09:50:21.175260,-66.41957176270093,56.64848569977179,47.72433381117015,8.992431683845371e-24,23.0,56.58,2.1127631471468895,56.58,1.6083,3.5224,7.2147,0.5066,2.9134,2.9928,2.9928,7
149840,npp,128,2934,1.122174143791199,47.6613922119141,-103.085556030273,3670176,131,2366,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-14 09:31:38.023550,-69.31875718344797,43.996450345755015,37.97204628839134,8.600362603286902e-29,20.0,43.94,1.5732132722552272,44.01,1.0592,2.0701,3.2803,0.862,1.1819,0.9673,0.9673,7
150015,npp,270,30,1.04824310541153,47.6633186340332,-103.084594726562,3670176,277,11,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-15 07:32:00.022935,267.8203014986853,69.84229038459596,56.25113255876906,9.619211797315425e-31,1.0,-69.76,3.5496478698597698,-69.805,2.224,4.7543,8.6222,0.3753,0.7404,0.3934,0.3934,7
150583,npp,334,1111,0.386874943971634,47.6625709533691,-103.08895111084,3670176,333,817,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-18 08:16:20.531871,95.50138691137849,44.82961153056575,38.642073221142766,3.2654643755703987e-24,8.0,-44.81,1.5732132722552272,-44.83,0.7728,2.0636,4.3449,0.8647,0.7187,0.3345,0.3345,7
150777,npp,1586,3081,0.797134220600128,47.6638488769531,-103.085914611816,3670176,1588,2473,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-19 09:37:54.874842,-68.54719753300238,48.77711221536103,41.77868304395229,4.67244675649577e-24,21.0,48.74,1.7549928774784245,48.77,1.3053,2.0974,5.5326,0.8508,1.0436,0.6782,0.6782,7
151465,npp,596,3642,1.19030570983887,47.662670135498,-103.08984375,3670176,598,2953,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-23 10:02:48.653152,-63.737463424508796,62.78993405586603,51.98035789588921,1.0704451559557113e-07,25.0,62.67,2.6065528283652384,62.75,1.4765,3.4384,6.9993,0.519,0.922,0.6177,0.6177,7
151811,npp,252,335,2.0878061056137103,47.6620407104492,-103.082237243652,3670144,250,183,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-25 07:44:43.376709,90.11196134324449,64.60479255833918,53.14454733768639,0.0488862889181864,3.0,-64.6,2.8345692104261015,-64.6,1.7948,2.4783,3.6229,0.72,1.6467,1.5033,-1.3479463174561654,7
152004,npp,1711,2339,2.59955096244812,47.6644973754883,-103.084297180176,3670144,1711,1888,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-26 09:06:39.002127,-73.33924223744383,17.48229237963348,15.432090719102115,0.05728560346677462,16.0,17.42,1.0442604737599883,17.53,0.9218,1.3522,2.9786,1.3196,2.9789,3.4305,0.08937164801474262,7
152558,npp,1418,3365,21.1383266448975,47.664119720459,-103.090461730957,3670144,1418,2716,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-11-29 09:50:21.958190,-65.78361206292409,56.628210834893736,47.71255748289247,0.15640816229767432,23.0,56.53,2.1127631471468895,56.58,1.6083,3.5224,7.2147,0.5066,10.1223,10.7088,1.5864426552307336,7
154332,npp,1236,3642,1.71073377132416,47.6613235473633,-103.084854125977,3670176,1238,2953,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-12-09 10:02:47.939397,-63.64895656708416,62.77950465894407,51.97636462730623,6.373696237256723e-05,25.0,62.67,2.6065528283652384,62.75,1.4765,3.4384,6.9993,0.519,1.1216,0.8878,0.8878,7
154533,npp,611,3224,3.87748312950134,47.6592216491699,-103.084671020508,3670176,613,2563,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-12-10 09:44:08.290477,-67.5631302844727,52.953377002027615,44.99469168847933,1.3369599532089929e-11,22.0,52.87,1.9513309067639726,52.92,1.1806,2.9477,5.4347,0.6054,2.261,2.3474,2.3474,7
155473,npp,113,951,0.827950179576874,47.6623687744141,-103.086616516113,3670176,115,704,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-12-15 08:10:01.980505,94.94624047662276,49.907352730367016,42.65998437273222,1.9919681869093312e-29,7.0,-49.93,1.7549928774784245,-49.87,1.109,1.925,3.3241,0.927,1.1594,0.7675,0.7675,7
155674,npp,1403,2931,0.711726605892181,47.6653327941895,-103.086112976074,3670176,1403,2364,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-12-16 09:31:38.032289,-69.6470474273257,43.92086822564845,37.91502236339845,4.209552626294465e-28,20.0,43.84,1.5732132722552272,44.01,1.0592,2.0701,3.2803,0.862,0.921,0.6135,0.6135,7
155856,npp,730,2485,0.5289292931556699,47.6638603210449,-103.09204864502,3670176,730,2012,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-12-17 09:12:53.034746,-73.16504889554133,25.132692406955304,22.100583766082913,1.5611864813443438e-25,17.0,25.07,1.1367971201176101,25.42,0.9812,1.4314,3.2073,1.2467,0.9906,0.6594,0.6594,7
156037,npp,12,2034,5.82139253616333,47.6623382568359,-103.086685180664,3670176,12,1600,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-12-18 08:54:04.482000,15.825701377260346,0.6279316802465931,0.5562378138313211,1.998948606052929e-21,14.0,0.23,1.0,0.39,0.7843,1.7845,3.9715,1.0,5.8214,5.8214,5.8214,7
156413,npp,409,3502,0.727069914340973,47.6618156433105,-103.091484069824,3670176,409,2842,196611,3866787,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-12-20 09:56:32.380408,-64.85675460071936,59.842915767635276,49.99507727010837,3.4786562295123536e-16,24.0,59.74,2.3545700244418297,59.81,1.3376,3.5424,7.4398,0.5037,0.5888,0.3663,0.3663,7
157135,npp,765,1726,4.18604040145874,47.6655082702637,-103.089744567871,3670144,765,1312,196611,3866755,557,usa_bakken_5_4,47.6625,-103.0875,5,4,usa_bakken,2012-12-24 08:41:28.848718,98.64220979355868,17.580016878936593,15.518935210040295,0.025292967053846985,12.0,-17.6,1.0442604737599883,-17.21,0.8715,1.4519,2.5501,1.229,4.4027,5.1448,3.669611746489659,7
