lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.75,0.746,0.75
2,0.566,0.62,0.565
3,0.433,0.516,0.432
4,0.359,0.431,0.356
5,0.317,0.363,0.314
6,0.296,0.308,0.292
7,0.291,0.266,0.285
8,0.288,0.233,0.282
9,0.275,0.209,0.268
10,0.238,0.191,0.232
11,0.231,0.179,0.226
12,0.185,0.17,0.18
13,0.151,0.165,0.146
14,0.138,0.162,0.132
15,0.134,0.16,0.129
16,0.145,0.159,0.139
17,0.16,0.158,0.153
18,0.173,0.158,0.165
19,0.175,0.157,0.167
20,0.169,0.155,0.162
21,0.144,0.153,0.137
22,0.124,0.15,0.118
23,0.11,0.147,0.105
24,0.11,0.143,0.107
25,0.126,0.139,0.124
26,0.119,0.132,0.119
27,0.121,0.127,0.12
28,0.131,0.126,0.131
29,0.14,0.128,0.14
30,0.135,0.132,0.135
31,0.118,0.136,0.119
32,0.105,0.14,0.105
33,0.109,0.144,0.107
34,0.123,0.146,0.12
35,0.142,0.147,0.138
36,0.159,0.149,0.154
37,0.165,0.149,0.159
38,0.165,0.15,0.16
39,0.17,0.151,0.165
40,0.164,0.152,0.159
41,0.153,0.153,0.15
42,0.147,0.152,0.144
43,0.166,0.149,0.162
44,0.151,0.144,0.146
45,0.148,0.137,0.142
46,0.148,0.13,0.142
47,0.142,0.123,0.136
48,0.134,0.116,0.128
49,0.117,0.109,0.112
50,0.094,0.103,0.089
51,0.068,0.096,0.063
52,0.059,0.089,0.055
53,0.061,0.082,0.058
54,0.071,0.075,0.07
55,0.072,0.069,0.071
56,0.065,0.063,0.064
57,0.054,0.059,0.054
58,0.044,0.056,0.044
59,0.036,0.053,0.036
60,0.034,0.051,0.035
61,0.039,0.049,0.039
62,0.041,0.046,0.04
63,0.051,0.045,0.049
64,0.061,0.044,0.058
65,0.071,0.045,0.068
66,0.083,0.046,0.079
67,0.094,0.05,0.091
68,0.069,0.054,0.066
69,0.051,0.058,0.048
70,0.045,0.062,0.042
71,0.052,0.067,0.049
72,0.061,0.071,0.058
73,0.064,0.075,0.061
74,0.064,0.078,0.061
75,0.068,0.081,0.065
76,0.072,0.085,0.069
77,0.074,0.089,0.072
78,0.067,0.094,0.064
79,0.074,0.097,0.072
80,0.086,0.099,0.084
81,0.11,0.101,0.108
82,0.129,0.102,0.127
83,0.139,0.103,0.139
84,0.142,0.102,0.143
85,0.137,0.102,0.138
86,0.117,0.101,0.118
87,0.097,0.098,0.098
88,0.089,0.095,0.091
89,0.081,0.091,0.083
90,0.076,0.086,0.078
91,0.069,0.08,0.07
92,0.072,0.073,0.072
93,0.068,0.066,0.069
94,0.057,0.058,0.057
95,0.052,0.051,0.052
96,0.044,0.044,0.045
97,0.035,0.038,0.036
98,0.02,0.03,0.021
99,0.014,0.023,0.014
100,0.005,0.017,0.005
101,0.009,0.012,0.008
102,0.008,0.007,0.006
103,0.002,0.003,0.0
104,-0.006,0.002,-0.007
105,-0.013,0.001,-0.013
106,-0.011,0.001,-0.011
107,-0.008,0.001,-0.007
108,-0.001,-0.0,-0.0
109,0.0,-0.003,0.001
110,0.029,-0.007,0.03
111,0.013,-0.011,0.015
112,-0.001,-0.014,0.001
113,-0.01,-0.017,-0.007
114,-0.012,-0.02,-0.008
115,-0.02,-0.022,-0.016
116,-0.026,-0.024,-0.024
117,-0.031,-0.025,-0.029
118,-0.028,-0.026,-0.027
119,-0.035,-0.027,-0.033
120,-0.033,-0.03,-0.032
121,-0.021,-0.032,-0.02
122,-0.028,-0.034,-0.026
123,-0.044,-0.037,-0.042
124,-0.055,-0.039,-0.054
125,-0.059,-0.041,-0.057
126,-0.063,-0.041,-0.061
127,-0.069,-0.042,-0.066
128,-0.07,-0.043,-0.067
129,-0.049,-0.045,-0.047
130,-0.033,-0.047,-0.031
131,-0.017,-0.048,-0.015
132,-0.004,-0.049,-0.003
133,-0.004,-0.049,-0.004
134,-0.027,-0.049,-0.026
135,-0.043,-0.047,-0.042
136,-0.05,-0.046,-0.049
137,-0.051,-0.044,-0.05
138,-0.054,-0.042,-0.051
139,-0.053,-0.04,-0.051
140,-0.056,-0.037,-0.052
141,-0.057,-0.035,-0.053
142,-0.051,-0.032,-0.048
143,-0.039,-0.028,-0.035
144,-0.014,-0.025,-0.01
145,-0.033,-0.021,-0.03
146,-0.027,-0.019,-0.025
147,-0.022,-0.018,-0.019
148,-0.037,-0.017,-0.034
149,-0.033,-0.017,-0.031
150,-0.012,-0.017,-0.01
151,0.017,-0.016,0.02
152,0.032,-0.014,0.036
153,0.033,-0.011,0.037
154,0.029,-0.007,0.034
155,0.018,-0.003,0.023
156,0.001,0.0,0.007
157,-0.015,0.002,-0.008
158,-0.027,0.003,-0.02
159,-0.027,0.002,-0.02
160,-0.02,0.002,-0.015
161,-0.011,0.003,-0.006
162,-0.005,0.004,-0.001
163,-0.005,0.004,-0.002
164,-0.01,0.004,-0.007
165,-0.017,0.004,-0.014
166,-0.02,0.003,-0.016
167,0.005,0.001,0.009
168,0.01,0.0,0.015
169,0.027,-0.001,0.032
170,0.031,-0.003,0.037
171,0.037,-0.003,0.044
172,0.033,-0.003,0.04
173,0.016,-0.003,0.023
174,-0.0,-0.002,0.006
175,-0.014,0.0,-0.008
176,-0.029,0.002,-0.024
177,-0.027,0.002,-0.021
178,-0.02,0.002,-0.014
179,-0.003,0.002,0.003
180,0.004,-0.0,0.01
181,0.004,-0.002,0.011
182,-0.007,-0.004,0.0
183,-0.02,-0.006,-0.013
184,-0.035,-0.007,-0.028
185,-0.033,-0.007,-0.026
186,-0.013,-0.008,-0.006
187,0.014,-0.01,0.02
188,0.012,-0.011,0.018
189,0.014,-0.013,0.019
190,0.018,-0.014,0.021
191,0.006,-0.015,0.009
192,-0.015,-0.015,-0.012
193,-0.021,-0.016,-0.018
194,-0.024,-0.017,-0.021
195,-0.035,-0.02,-0.032
196,-0.036,-0.023,-0.031
197,-0.037,-0.027,-0.032
198,-0.037,-0.032,-0.031
199,-0.036,-0.037,-0.03
200,-0.037,-0.041,-0.032
201,-0.049,-0.045,-0.045
202,-0.047,-0.049,-0.043
203,-0.047,-0.052,-0.043
204,-0.052,-0.056,-0.048
205,-0.059,-0.059,-0.055
206,-0.064,-0.063,-0.06
207,-0.068,-0.066,-0.064
208,-0.072,-0.069,-0.068
209,-0.071,-0.071,-0.066
210,-0.072,-0.073,-0.067
211,-0.075,-0.073,-0.069
212,-0.083,-0.074,-0.077
213,-0.086,-0.076,-0.08
214,-0.081,-0.078,-0.075
215,-0.076,-0.08,-0.072
216,-0.074,-0.082,-0.07
217,-0.075,-0.083,-0.072
218,-0.073,-0.083,-0.071
219,-0.072,-0.083,-0.071
220,-0.075,-0.083,-0.073
221,-0.08,-0.082,-0.079
222,-0.088,-0.081,-0.086
223,-0.09,-0.08,-0.089
224,-0.086,-0.079,-0.085
225,-0.079,-0.078,-0.078
226,-0.075,-0.077,-0.073
227,-0.077,-0.074,-0.075
228,-0.08,-0.071,-0.078
229,-0.08,-0.068,-0.077
230,-0.079,-0.066,-0.075
231,-0.073,-0.064,-0.07
232,-0.062,-0.063,-0.059
233,-0.046,-0.061,-0.044
234,-0.037,-0.058,-0.035
235,-0.035,-0.055,-0.033
236,-0.038,-0.052,-0.036
237,-0.04,-0.047,-0.038
238,-0.041,-0.042,-0.038
239,-0.043,-0.037,-0.039
240,-0.046,-0.031,-0.042
241,-0.043,-0.026,-0.039
242,-0.036,-0.022,-0.032
243,-0.029,-0.018,-0.026
244,-0.016,-0.015,-0.014
245,-0.012,-0.012,-0.01
246,-0.002,-0.01,-0.001
247,-0.003,-0.007,-0.002
248,-0.007,-0.005,-0.006
249,-0.017,-0.003,-0.016
250,-0.016,-0.001,-0.017
251,-0.008,-0.0,-0.009
252,0.007,-0.0,0.006
253,0.026,-0.0,0.025
254,0.048,-0.0,0.047
255,0.033,-0.001,0.033
256,0.014,-0.001,0.014
257,-0.005,-0.002,-0.005
258,-0.018,-0.002,-0.017
259,-0.029,-0.003,-0.028
260,-0.032,-0.004,-0.031
261,-0.025,-0.006,-0.024
262,-0.02,-0.009,-0.02
263,-0.014,-0.011,-0.014
264,-0.008,-0.014,-0.007
265,-0.008,-0.016,-0.006
266,-0.008,-0.017,-0.006
267,-0.014,-0.018,-0.011
268,-0.017,-0.019,-0.014
269,-0.022,-0.019,-0.018
270,-0.022,-0.018,-0.019
271,-0.021,-0.017,-0.019
272,-0.014,-0.016,-0.013
273,-0.009,-0.015,-0.008
274,-0.012,-0.013,-0.011
275,-0.01,-0.011,-0.01
276,-0.01,-0.009,-0.011
277,-0.009,-0.006,-0.01
278,-0.004,-0.004,-0.004
279,-0.0,-0.002,-0.001
280,-0.009,-0.001,-0.011
281,-0.012,-0.0,-0.013
282,-0.005,0.001,-0.006
283,0.006,0.001,0.005
284,0.019,0.002,0.018
285,0.02,0.004,0.018
286,0.021,0.007,0.019
287,0.015,0.009,0.013
288,0.009,0.011,0.007
289,0.004,0.013,0.002
290,0.004,0.015,0.003
291,0.016,0.015,0.016
292,-0.002,0.015,-0.002
293,-0.003,0.015,-0.002
294,-0.002,0.013,-0.0
295,0.009,0.012,0.01
296,0.013,0.011,0.015
297,0.02,0.01,0.022
298,0.026,0.009,0.028
299,0.028,0.008,0.03
300,0.026,0.007,0.027
301,0.012,0.005,0.012
302,0.001,0.002,0.0
303,-0.005,-0.0,-0.008
304,0.004,-0.003,0.001
305,0.001,-0.004,-0.003
306,-0.003,-0.005,-0.007
307,-0.007,-0.005,-0.01
308,-0.013,-0.004,-0.016
309,-0.025,-0.004,-0.028
310,-0.03,-0.003,-0.035
311,-0.009,-0.003,-0.014
312,-0.018,-0.003,-0.022
313,-0.004,-0.003,-0.009
314,0.003,-0.001,-0.001
315,0.013,0.0,0.009
316,0.019,0.003,0.016
317,0.016,0.005,0.012
318,0.013,0.008,0.011
319,0.008,0.011,0.007
320,0.001,0.015,0.0
321,0.01,0.019,0.01
322,0.028,0.024,0.028
323,0.039,0.029,0.039
324,0.051,0.034,0.053
325,0.057,0.039,0.059
326,0.051,0.043,0.053
327,0.037,0.048,0.039
328,0.032,0.052,0.034
329,0.035,0.056,0.036
330,0.042,0.059,0.043
331,0.041,0.06,0.04
332,0.05,0.061,0.047
333,0.064,0.061,0.059
334,0.076,0.06,0.071
335,0.066,0.058,0.061
336,0.066,0.057,0.061
337,0.059,0.054,0.055
338,0.06,0.051,0.056
339,0.06,0.048,0.055
340,0.06,0.044,0.055
341,0.055,0.039,0.05
342,0.051,0.034,0.045
343,0.039,0.028,0.034
344,0.028,0.022,0.023
345,0.007,0.016,0.002
346,-0.007,0.011,-0.012
347,-0.01,0.006,-0.015
348,-0.016,0.001,-0.02
349,-0.02,-0.004,-0.024
350,-0.023,-0.009,-0.026
351,-0.026,-0.013,-0.028
352,-0.023,-0.016,-0.025
353,-0.019,-0.017,-0.02
354,-0.005,-0.018,-0.005
355,-0.012,-0.017,-0.012
356,-0.014,-0.016,-0.013
357,-0.011,-0.014,-0.01
358,-0.01,-0.011,-0.01
359,-0.012,-0.008,-0.013
360,-0.006,-0.005,-0.01
361,-0.002,-0.002,-0.007
362,-0.002,0.001,-0.008
363,-0.001,0.005,-0.007
364,-0.001,0.007,-0.007
365,0.012,0.009,0.007
366,0.016,0.009,0.012
367,0.018,0.008,0.014
368,0.025,0.007,0.022
369,0.021,0.005,0.017
370,0.017,0.002,0.012
371,0.015,0.0,0.01
372,0.009,-0.002,0.004
373,-0.002,-0.004,-0.007
374,-0.014,-0.007,-0.02
375,-0.025,-0.01,-0.031
376,-0.028,-0.013,-0.033
377,-0.027,-0.017,-0.032
378,-0.026,-0.02,-0.03
379,-0.027,-0.023,-0.03
380,-0.032,-0.025,-0.033
381,-0.034,-0.028,-0.034
382,-0.034,-0.03,-0.035
383,-0.036,-0.031,-0.036
384,-0.04,-0.032,-0.039
385,-0.035,-0.032,-0.035
386,-0.027,-0.032,-0.027
387,-0.017,-0.032,-0.017
388,-0.006,-0.031,-0.008
389,-0.005,-0.029,-0.008
390,-0.011,-0.027,-0.016
391,-0.021,-0.025,-0.026
392,-0.031,-0.022,-0.036
393,-0.033,-0.02,-0.038
394,-0.034,-0.018,-0.039
395,-0.032,-0.016,-0.035
396,-0.024,-0.015,-0.027
397,-0.014,-0.014,-0.017
398,-0.008,-0.015,-0.011
399,-0.011,-0.017,-0.014
400,-0.019,-0.022,-0.022
