gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1283,1976,0.339866951107979,47.3315887451172,-102.396034240723,3670144,1284,1546,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-04-01 08:49:12.140368,106.84741048075097,3.3302395062574943,2.9495192820953138,0.0015051721187341756,13.0,-3.37,1.0,-4.06,0.3713,0.486,0.9506,1.0,0.3399,0.3399,0.27606064879295095,7
101805,npp,61,3602,6.02815055847168,47.3276824951172,-102.395851135254,3686528,59,2922,196611,3883139,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-04-08 09:57:51.131068,-64.2010563525655,61.93936329260775,51.420299272420635,0.03620391092135867,24.0,61.86,2.5331140255951103,61.59,0.5717,1.2664,4.3705,0.3838,2.3658,2.3134,0.7778718330810945,7
101917,npp,478,728,1.75521910190582,47.3311157226562,-102.393188476562,3670144,476,510,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-04-09 07:58:43.301645,92.95014201590227,56.05088396456133,47.290647992428624,0.025114896252646488,5.0,-56.04,2.0682789409984763,-56.34,0.3722,1.2459,3.9745,0.3901,0.7322,0.6847,-0.38050620628401133,7
102179,npp,1139,2283,1.58182919025421,47.3263626098633,-102.39134979248,3686528,1139,1837,196611,3883139,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-04-11 09:01:41.432118,-75.56412581840644,14.360162735173441,12.691574424224596,0.008227694053515316,15.0,14.34,1.015504800579495,13.6,0.4635,1.01,2.461,0.4812,1.0491,0.7612,0.41223615475667985,7
102300,npp,422,1822,0.601496785879135,47.3331184387207,-102.397567749023,3686528,423,1399,196611,3883139,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-04-12 08:42:51.072516,101.98126805853003,12.220076828581357,10.80697707627436,0.0022856984156012735,12.0,-12.25,1.015504800579495,-12.82,0.361,0.5909,1.27,0.8225,0.4965,0.4948,0.3978559348722993,7
102550,npp,859,3322,3.6357045173645,47.3309631347656,-102.397193908691,3686528,858,2670,196611,3883139,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-04-14 09:45:22.513853,-66.51836670251522,55.49676163997714,46.89080215617404,0.0009235004242539282,22.0,55.44,2.0682789409984763,55.11,0.4758,1.3734,5.4007,0.3539,1.5798,1.2866,1.2866,7
103396,npp,954,2583,3.28238749504089,47.3271942138672,-102.395004272461,3686560,954,2088,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-04-21 09:14:07.123573,-72.55078867878149,29.83120994234242,26.147158981178528,1.933415358520952e-18,17.0,29.79,1.184412938166907,29.27,0.3499,0.6925,2.553,0.7018,2.6726,2.3035,2.3035,7
103515,npp,255,2130,2.98980450630188,47.3299407958984,-102.395088195801,3686560,255,1693,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-04-22 08:55:18.556143,-69.45622162448902,5.646416322111312,5.00024688585604,9.32738163213491e-18,14.0,5.57,1.0,4.99,0.4129,0.8675,2.3274,0.5602,2.6083,1.6749,1.6749,7
103642,npp,1229,4013,3.27472996711731,47.328987121582,-102.394180297852,3686560,1227,3174,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-04-23 10:16:20.791971,-60.379419428159125,69.2450405496162,55.94109529515099,9.353583235185465e-15,27.0,69.15,3.5496478698597698,68.92,0.8589,1.8931,11.2106,0.2567,0.8752,0.8407,0.8407,7
103988,npp,242,262,4.27532291412354,47.3312797546387,-102.396820068359,3686560,245,136,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-04-26 07:39:35.850368,269.82419117351935,65.97352680887786,54.007347737351104,1.8526579786052751e-10,2.0,-65.93,3.0,-66.15,0.9103,1.9046,4.2753,0.2552,1.2763,1.091,1.091,7
104471,npp,1411,3322,2.89904022216797,47.3295974731445,-102.394638061523,3686560,1413,2670,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-04-30 09:45:14.378302,-66.96385980946127,55.49470833709375,46.89209202906868,3.1573424725791417e-10,22.0,55.44,2.0682789409984763,55.11,0.4758,1.3734,5.4007,0.3539,1.2236,1.0259,1.0259,7
132847,npp,1883,1810,3.41338300704956,47.3270530700684,-102.399147033691,3686560,1883,1388,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-08-18 08:41:43.158153,100.55787589875784,12.918238533899547,11.422339312439563,3.8359210195369524e-23,12.0,-12.93,1.015504800579495,-12.82,0.361,0.5909,1.27,0.8225,3.2654,2.8076,2.8076,7
133209,npp,365,872,3.65383267402649,47.3311958312988,-102.396469116211,3686560,364,655,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-08-20 08:03:53.615032,93.8650127697595,52.22937015944313,44.445136223073625,1.5479800584363291e-25,6.0,-52.21,1.847645286154319,-52.21,0.3938,1.4847,4.8596,0.3273,1.66,1.196,1.196,7
133404,npp,1676,2871,3.27899479866028,47.3309478759766,-102.399932861328,3686560,1675,2315,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-08-21 09:25:33.230471,-70.10334950048603,41.72497153725987,36.12903942494416,6.3327844742689814e-27,19.0,41.69,1.4867838833500562,41.675,0.4688,1.2353,3.1488,0.3934,1.8606,1.2901,1.2901,7
133762,npp,292,1964,4.44847297668457,47.3326034545898,-102.397911071777,3686560,292,1534,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-08-23 08:47:59.698601,101.04461727269566,4.063604838549665,3.599108278171355,2.5856316594213516e-24,13.0,-4.06,1.0,-4.06,0.3713,0.486,0.9506,1.0,4.4485,4.4485,4.4485,7
134138,npp,703,3452,2.95804333686829,47.3278388977051,-102.398498535156,3686560,700,2797,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-08-25 09:50:27.641164,-65.19136517328643,58.661895949450575,49.17142566771056,4.43864541290719e-22,23.0,58.61,2.253202848596432,58.54,0.5619,1.1058,4.1737,0.4395,1.308,1.3,1.3,7
134322,npp,47,3020,3.34949946403503,47.3249053955078,-102.394058227539,3686560,45,2430,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-08-26 09:31:46.218734,-68.80874621501148,46.860454552939856,40.27314277220778,6.320684420096445e-17,20.0,46.83,1.646109783506203,46.76,0.5248,0.9509,1.8893,0.5111,1.9432,1.712,1.712,7
134492,npp,233,96,0.888401806354523,47.3266563415527,-102.39803314209,3686528,233,43,196611,3883139,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-08-27 07:32:11.728491,268.3904551645908,68.7944202327116,55.67648448069254,0.0005101782461031414,1.0,-68.73,3.3985290935932855,-68.76,0.477,1.1679,3.7161,0.4162,0.4038,0.3697,0.3697,7
134687,npp,1752,2119,4.088029861450201,47.3319091796875,-102.393928527832,3686560,1752,1682,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-08-28 08:54:14.483372,-73.77805950932813,4.943093015614807,4.377799238759125,0.0002547250739569916,14.0,4.93,1.0,4.99,0.4129,0.8675,2.3274,0.5602,3.7065,2.2901,2.2901,7
134872,npp,1027,1657,1.31550276279449,47.3297080993652,-102.395065307617,3686528,1027,1251,196611,3883139,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-08-29 08:35:24.164654,100.76968644194628,21.299166169113843,18.770578582353743,0.013119271422874456,11.0,-21.32,1.0837787002826917,-21.32,0.31,0.675,1.4076,0.72,1.077,0.9472,0.3907681039256632,7
135048,npp,272,1187,3.16465353965759,47.3300552368164,-102.395988464355,3670144,275,878,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-08-30 08:16:28.506727,95.86031539910331,42.142505153221684,36.469130025072815,0.05153238677897979,8.0,-42.14,1.4867838833500562,-42.1,0.3711,1.3481,3.6708,0.3605,1.7078,1.1409,-1.0447597642052011,7
135249,npp,1499,3167,7.07935619354248,47.3305053710938,-102.393379211426,3686528,1498,2527,196611,3883139,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-08-31 09:37:59.235191,-67.86306317607242,51.31332879130579,43.75107263686447,0.0776493386108098,21.0,51.27,1.847645286154319,51.27,0.4664,1.1495,4.5383,0.4228,3.6954,2.9932,-0.3001664774094963,7
136001,npp,480,3730,5.63911390304565,47.3281517028809,-102.399925231934,3686528,485,3014,196611,3883139,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-04 10:02:50.118211,-62.987400044579886,64.43041143834517,53.05185599521073,0.06480251822775955,25.0,64.36,2.8345692104261015,64.34,0.6704,1.2613,3.1588,0.3853,2.0304,2.1729,-0.5755901352824981,7
136362,npp,165,405,1.39774751663208,47.3297805786133,-102.397003173828,3670144,167,230,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-06 07:44:50.219192,90.97347228156002,63.28581749064368,52.30659955497817,0.029936988935218484,3.0,-63.25,2.7445598364131496,-63.25,0.608,0.9946,1.5212,0.4886,0.6329,0.683,-0.5867271806524061,7
136561,npp,1599,2420,0.765609264373779,47.3275718688965,-102.398315429688,3670144,1599,1959,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-07 09:06:42.299397,-72.71837444623932,21.786477095137116,19.195767170903984,0.02590445394580466,16.0,21.77,1.0837787002826917,21.82,0.371,0.6762,2.3246,0.7188,0.5685,0.5503,-0.548393971732485,7
136755,npp,891,1963,0.607292771339417,47.3287086486816,-102.396118164062,3670144,891,1533,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-08 08:47:53.760474,95.28017007908015,4.168980490929351,3.6924987170773087,0.014897778904828917,13.0,-4.12,1.0,-4.06,0.3713,0.486,0.9506,1.0,0.6073,0.6073,-0.02456430832253842,7
136940,npp,138,1500,0.5009767711162569,47.3309364318848,-102.399322509766,3670144,138,1125,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-09 08:29:01.665924,98.2218499959323,29.122458559278222,25.539378281253278,0.0069130050017354085,10.0,-29.12,1.184412938166907,-29.07,0.356,0.6136,1.5116,0.7921,0.391,0.3968,0.10359648612344913,7
137142,npp,1282,3452,0.759245991706848,47.3276481628418,-102.393501281738,3686528,1284,2797,196611,3883139,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-10 09:50:23.500482,-65.81415404595114,58.663452748996214,49.17400114487921,0.005287269334114841,23.0,58.61,2.253202848596432,58.54,0.5619,1.1058,4.1737,0.4395,0.3322,0.3337,0.10944933806860604,7
137335,npp,639,3018,0.574804306030273,47.3293991088867,-102.399971008301,3670144,637,2429,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-11 09:31:40.306409,-68.76726155387624,46.797462946502044,40.2238003656162,0.0015746093513829603,20.0,46.76,1.646109783506203,46.76,0.5248,0.9509,1.8893,0.5111,0.2576,0.2938,0.22701558501802582,7
137903,npp,1613,1655,0.23273491859436002,47.3300895690918,-102.394271850586,3670176,1613,1249,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-14 08:35:16.468532,98.9049737096586,21.41277172446473,18.869573963493153,8.594859472544568e-16,11.0,-21.42,1.0837787002826917,-21.32,0.31,0.675,1.4076,0.72,0.0779,0.1676,0.1676,7
137916,npp,246,4001,0.955894768238068,47.3328666687012,-102.398254394531,3686560,247,3168,196611,3883171,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-14 10:15:10.826180,-60.68610197748222,69.0601833276954,55.8379702230497,4.21501267804549e-09,27.0,68.97,3.5496478698597698,68.92,0.8589,1.8931,11.2106,0.2567,0.222,0.2454,0.2454,7
138492,npp,1404,2719,0.422752231359482,47.3263053894043,-102.397262573242,3670176,1403,2183,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-17 09:19:08.359905,-71.15088674599038,35.821501549021235,31.23041293379687,2.1792295483496907e-26,18.0,35.79,1.2937979144666532,35.88,0.372,0.5747,2.1969,0.8457,0.3686,0.3575,0.3575,7
139283,npp,431,3308,0.2236449792981148,47.3307495117188,-102.398895263672,3670176,429,2656,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-21 09:44:02.820673,-66.33477320175454,55.13259187978144,46.62479004895254,1.2168390406388995e-27,22.0,55.09,2.0682789409984763,55.11,0.4758,1.3734,5.4007,0.3539,-0.0699,0.0791,0.0791,7
139866,npp,1443,1961,0.0846367068588734,47.3261299133301,-102.392967224121,3670176,1443,1531,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-24 08:47:46.129398,106.2226169893175,4.206901116496171,3.7259695927628913,1.5200392800020107e-13,13.0,-4.24,1.0,-4.06,0.3713,0.486,0.9506,1.0,0.0846,0.0846,0.0846,7
140059,npp,704,1497,0.346455305814743,47.3285942077637,-102.400131225586,3670176,706,1123,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-25 08:28:52.266899,97.92039947474771,29.25196683287962,25.649421204237953,6.035535725214089e-07,10.0,-29.26,1.184412938166907,-29.07,0.356,0.6136,1.5116,0.7921,0.2605,0.2744,0.2744,7
140634,npp,529,2565,1.28368771076202,47.3309593200684,-102.398010253906,3670144,530,2074,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-28 09:12:47.735003,-73.08491450683381,29.068915109061788,25.49303976977731,0.03310688250347688,17.0,28.94,1.184412938166907,29.27,0.3499,0.6925,2.553,0.7018,0.9851,0.9009,-0.503272900363982,7
141015,npp,804,3998,6.90375947952271,47.3266067504883,-102.397247314453,3670144,806,3167,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-09-30 10:15:01.491105,-60.84895759336531,69.01861241382423,55.81205518403048,0.10811042593691975,27.0,68.92,3.5496478698597698,68.92,0.8589,1.8931,11.2106,0.2567,1.8976,1.7724,-2.8129224123862295,7
141208,npp,198,3587,4.14050054550171,47.3281631469727,-102.397407531738,3670144,199,2910,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-10-01 09:56:23.647360,-64.41226094718733,61.61801251844555,51.20756053395018,0.10944036307171014,24.0,61.55,2.5331140255951103,61.59,0.5717,1.2664,4.3705,0.3838,1.6206,1.589,-3.052729465622494,7
141384,npp,605,710,3.43201112747192,47.3318328857422,-102.400032043457,3670144,604,492,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-10-02 07:57:14.082360,92.96704863944059,56.51437064260049,47.62829624129266,0.10890182051510436,5.0,-56.49,2.1127631471468895,-56.34,0.3722,1.2459,3.9745,0.3901,1.5207,1.3387,-3.2801880862325996,7
141783,npp,1260,2264,3.91870403289795,47.331729888916,-102.398155212402,3670144,1260,1820,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-10-04 09:00:10.551445,-73.18028279077471,13.280986752560553,11.741685008851684,0.06722672428054992,15.0,13.26,1.015504800579495,13.6,0.4635,1.01,2.461,0.4812,3.3503,1.8857,-0.9656087695610074,7
141975,npp,539,1804,1.83715009689331,47.3296585083008,-102.391891479492,3670144,539,1382,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-10-05 08:41:20.259435,100.07384078176015,13.267926672565999,11.729941241572385,0.048726936284612235,12.0,-13.27,1.015504800579495,-12.82,0.361,0.5909,1.27,0.8225,1.7133,1.5111,-0.5555712862930944,7
142376,npp,971,3304,0.760835886001587,47.3295059204102,-102.395416259766,3670144,970,2651,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-10-07 09:43:51.829307,-66.51717548011999,55.03118087835744,46.54676333622604,0.025353038161980736,22.0,54.99,2.0682789409984763,55.11,0.4758,1.3734,5.4007,0.3539,0.1898,0.2692,-0.8061065959988379,7
143752,npp,1123,2565,0.350054427981377,47.3339653015137,-102.397857666016,3670176,1124,2074,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-10-14 09:12:42.214672,-72.13443705305669,28.975607436458283,25.41236816135537,1.0788590837372178e-19,17.0,28.94,1.184412938166907,29.27,0.3499,0.6925,2.553,0.7018,0.1968,0.2457,0.2457,7
144149,npp,1425,3996,1.109793663024902,47.3310203552246,-102.397232055664,3670176,1429,3166,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-10-16 10:14:59.566629,-60.931628184094286,68.99172361225263,55.791753306327216,1.3640140610627665e-25,27.0,68.89,3.5496478698597698,68.92,0.8589,1.8931,11.2106,0.2567,0.2653,0.2849,0.2849,7
144733,npp,447,248,0.783702254295349,47.3259048461914,-102.393699645996,3670176,453,127,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-10-19 07:38:14.777309,269.29361760353896,66.25322779810114,54.17116589840811,4.360681809894601e-26,2.0,-66.18,3.0,-66.15,0.9103,1.9046,4.2753,0.2552,0.1124,0.2,0.2,7
145924,npp,368,2417,0.649566531181335,47.3318748474121,-102.393493652344,3670176,369,1957,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-10-25 09:06:32.561094,-72.19838743906875,21.63468645379789,19.061110869012616,0.000447278309124431,16.0,21.61,1.0837787002826917,21.82,0.371,0.6762,2.3246,0.7188,0.4615,0.4669,0.4669,7
146681,npp,452,561,10.8377733230591,47.3259429931641,-102.390846252441,3670144,454,352,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-10-29 07:51:02.575580,92.06935575956129,60.0414747837165,50.11957809495094,0.17907172770292606,4.0,-60.01,2.3545700244418297,-59.985,0.4684,0.6938,2.6043,0.7005,4.7942,7.5919,-0.003127023018549835,7
147076,npp,1160,2116,4.69645500183105,47.3322105407715,-102.397361755371,3670144,1161,1680,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-10-31 08:54:04.435558,-73.9651134186563,4.77432144694681,4.227846954697013,0.13736468689388054,14.0,4.76,1.0,4.99,0.4129,0.8675,2.3274,0.5602,4.3149,2.631,-3.195092830791721,7
147264,npp,441,1655,8.63939952850342,47.3292770385742,-102.394462585449,3670144,441,1249,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-01 08:35:14.166287,99.93441583835667,21.4054310715372,18.860518439987075,0.10944502860917917,11.0,-21.42,1.0837787002826917,-21.32,0.31,0.675,1.4076,0.72,7.8347,6.2205,1.5785726534299735,7
147653,npp,926,3164,7.32825517654419,47.3271331787109,-102.392433166504,3670144,924,2525,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-03 09:37:51.103719,-67.79648433927251,51.231553144055106,43.68063931703494,0.06461177390403518,21.0,51.18,1.847645286154319,51.27,0.4664,1.1495,4.5383,0.4228,3.8301,3.0985,0.3580999653255521,7
149262,npp,367,1963,0.435448557138443,47.3310470581055,-102.391479492188,3670176,367,1533,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-11 08:47:51.338609,95.44498852967953,4.143065581389364,3.668957064333592,1.901266495127061e-15,13.0,-4.12,1.0,-4.06,0.3713,0.486,0.9506,1.0,0.4354,0.4354,0.4354,7
149468,npp,1393,3864,0.424604207277298,47.331371307373,-102.398773193359,3670176,1397,3096,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-12 10:09:00.768402,-62.064423169165245,66.83867791852502,54.529886032454506,8.616802404391951e-16,26.0,66.74,3.1865100272627664,66.73,1.0635,2.6171,8.0501,0.1857,-0.202,0.0789,0.0789,7
149654,npp,787,3450,0.63107830286026,47.326717376709,-102.392051696777,3670176,789,2795,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-13 09:50:22.954542,-65.58863165262835,58.63506007708131,49.14372024816305,1.2641907124702324e-23,23.0,58.57,2.253202848596432,58.54,0.5619,1.1058,4.1737,0.4395,0.2753,0.2774,0.2774,7
149840,npp,150,3017,0.736734747886658,47.3331298828125,-102.398620605469,3670176,151,2429,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-14 09:31:41.582114,-69.15842371284369,46.77834697761988,40.20140499319236,1.0151927808280746e-28,20.0,46.73,1.646109783506203,46.76,0.5248,0.9509,1.8893,0.5111,0.3559,0.3766,0.3766,7
150015,npp,325,98,0.543778389692307,47.3314094543457,-102.395332336426,3670176,327,44,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-15 07:32:07.140011,268.6803982439195,68.77038805504414,55.65121990579295,7.858843197350515e-31,1.0,-68.7,3.3166247903554,-68.76,0.477,1.1679,3.7161,0.4162,0.2978,0.2263,0.2263,7
150777,npp,1607,3165,0.671252548694611,47.3280448913574,-102.396156311035,3670176,1607,2526,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-19 09:37:56.654125,-67.90103067538544,51.25741027480133,43.70066834932044,3.036435955764787e-24,21.0,51.21,1.847645286154319,51.27,0.4664,1.1495,4.5383,0.4228,0.2272,0.2838,0.2838,7
151465,npp,610,3726,0.379066705703735,47.3261489868164,-102.393493652344,3670176,613,3012,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-23 10:02:50.432432,-63.37935122205029,64.41536435319367,53.031880295147246,5.902751164342863e-08,25.0,64.28,2.8345692104261015,64.34,0.6704,1.2613,3.1588,0.3853,0.1748,0.1461,0.1461,7
151811,npp,303,405,2.16847324371338,47.3278160095215,-102.392143249512,3670144,300,231,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-25 07:44:48.714499,90.48702863028943,63.26192422705894,52.28137625406978,0.04832983105643493,3.0,-63.25,2.7445598364131496,-63.25,0.608,0.9946,1.5212,0.4886,0.9137,1.0596,-0.990228733994766,7
152004,npp,1741,2419,2.21115612983704,47.3259506225586,-102.396621704102,3670144,1740,1958,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-26 09:06:42.560688,-72.64457775524376,21.774804647924555,19.182905220066186,0.05635570972529789,16.0,21.72,1.0837787002826917,21.82,0.371,0.6762,2.3246,0.7188,1.9023,1.5893,-0.8009329181472056,7
152366,npp,288,1500,5.92999649047852,47.3310089111328,-102.394065856934,3670144,290,1126,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-28 08:29:01.912513,97.36382393366296,29.10176574120794,25.518212800240477,0.22160575439217617,10.0,-29.12,1.184412938166907,-29.07,0.356,0.6136,1.5116,0.7921,4.9747,4.6973,-4.701736434479475,7
152558,npp,1435,3447,17.7794609069824,47.3324317932129,-102.398971557617,3670144,1434,2794,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-11-29 09:50:23.737471,-65.35375905708831,58.60434563467757,49.12505084172018,0.15560642512991518,23.0,58.5,2.253202848596432,58.54,0.5619,1.1058,4.1737,0.4395,7.886,7.8139,1.214114433751135,7
154332,npp,1250,3725,0.750453412532806,47.3280906677246,-102.397804260254,3670176,1253,3011,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-12-09 10:02:49.718679,-63.302706786707716,64.38625528630736,53.016337907395425,7.618552772234963e-05,25.0,64.26,2.8345692104261015,64.34,0.6704,1.2613,3.1588,0.3853,0.3058,0.2892,0.2892,7
155113,npp,1654,1961,0.458567142486572,47.3289566040039,-102.392486572266,3670176,1654,1531,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-12-13 08:47:53.316719,102.58854309922712,4.182547020525757,3.7042432301292627,1.7939779415745156e-31,13.0,-4.24,1.0,-4.06,0.3713,0.486,0.9506,1.0,0.4586,0.4586,0.4586,7
155856,npp,758,2568,0.264840438961983,47.3256568908691,-102.392433166504,3670176,758,2076,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-12-17 09:12:56.593262,-72.58472160020922,29.132285820986514,25.54714782990014,1.074387673036024e-25,17.0,29.08,1.184412938166907,29.27,0.3499,0.6925,2.553,0.7018,0.1249,0.1859,0.1859,7
156226,npp,1025,3995,0.694650709629059,47.330436706543,-102.39289855957,3670176,1029,3165,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-12-19 10:15:12.037413,-61.03027614296182,69.02827371660155,55.81465853201239,3.892178036052694e-21,27.0,68.88,3.5496478698597698,68.92,0.8589,1.8931,11.2106,0.2567,0.1484,0.1783,0.1783,7
156413,npp,424,3586,0.25217260420322396,47.3290939331055,-102.391532897949,3670176,424,2909,196611,3866787,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-12-20 09:56:34.159681,-64.47278247748469,61.64217344830395,51.22245123455557,1.9574872642145547e-16,24.0,61.53,2.5331140255951103,61.59,0.5717,1.2664,4.3705,0.3838,0.0856,0.0968,0.0968,7
157135,npp,801,1805,4.78102731704712,47.3322219848633,-102.39656829834,3670144,801,1383,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-12-24 08:41:34.186507,102.91020462887403,13.164007124528663,11.63867590660371,0.024601476654038182,12.0,-13.21,1.015504800579495,-12.82,0.361,0.5909,1.27,0.8225,4.6122,3.9326,2.889169624974212,7
157542,npp,1226,3304,8.99097061157227,47.3313369750977,-102.398498535156,3670144,1226,2651,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-12-26 09:44:05.672151,-66.60085022679282,55.07230863860037,46.57911302418642,0.05972440963698098,22.0,54.99,2.0682789409984763,55.11,0.4758,1.3734,5.4007,0.3539,4.1691,3.1817,0.6485893244877765,7
157745,npp,575,2864,15.80774974823,47.332332611084,-102.399589538574,3670144,574,2309,196611,3866755,15443,usa_bakken_171_84,47.32916667,-102.39583333,171,84,usa_bakken,2012-12-27 09:25:22.463250,-69.72091105481157,41.50944656251855,35.9521248533283,0.11768989030277684,19.0,41.44,1.4867838833500562,41.675,0.4688,1.2353,3.1488,0.3934,10.2873,6.2194,1.227780671523096,7
