lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.741,0.708,0.773
2,0.499,0.57,0.545
3,0.378,0.459,0.406
4,0.285,0.371,0.287
5,0.236,0.302,0.214
6,0.207,0.25,0.167
7,0.191,0.212,0.138
8,0.192,0.185,0.133
9,0.206,0.167,0.144
10,0.229,0.157,0.166
11,0.234,0.152,0.171
12,0.231,0.151,0.166
13,0.225,0.153,0.159
14,0.197,0.156,0.133
15,0.198,0.16,0.135
16,0.188,0.164,0.127
17,0.16,0.167,0.102
18,0.137,0.169,0.083
19,0.118,0.169,0.068
20,0.107,0.168,0.06
21,0.107,0.166,0.062
22,0.096,0.161,0.058
23,0.096,0.155,0.07
24,0.104,0.147,0.097
25,0.111,0.138,0.132
26,0.129,0.125,0.178
27,0.129,0.113,0.208
28,0.118,0.104,0.219
29,0.124,0.097,0.23
30,0.124,0.092,0.222
31,0.109,0.088,0.191
32,0.09,0.086,0.15
33,0.085,0.085,0.115
34,0.081,0.084,0.084
35,0.067,0.084,0.051
36,0.064,0.082,0.034
37,0.069,0.081,0.032
38,0.072,0.079,0.032
39,0.065,0.076,0.029
40,0.049,0.073,0.019
41,0.057,0.07,0.023
42,0.081,0.065,0.038
43,0.08,0.062,0.032
44,0.072,0.058,0.022
45,0.058,0.054,0.009
46,0.053,0.05,0.003
47,0.049,0.047,-0.001
48,0.044,0.045,-0.004
49,0.053,0.042,0.006
50,0.042,0.04,0.0
51,0.036,0.037,-0.001
52,0.032,0.035,0.003
53,0.029,0.032,0.015
54,0.029,0.029,0.034
55,0.029,0.026,0.058
56,0.023,0.022,0.079
57,0.017,0.018,0.097
58,0.014,0.015,0.105
59,0.012,0.012,0.106
60,0.006,0.01,0.093
61,-0.002,0.008,0.069
62,0.004,0.007,0.052
63,-0.002,0.006,0.027
64,-0.003,0.004,0.01
65,-0.003,0.002,-0.002
66,-0.002,0.001,-0.007
67,-0.003,-0.001,-0.007
68,0.006,-0.003,0.001
69,0.005,-0.006,0.002
70,-0.007,-0.008,-0.012
71,-0.005,-0.01,-0.017
72,0.005,-0.012,-0.014
73,-0.002,-0.013,-0.02
74,-0.009,-0.013,-0.026
75,-0.013,-0.015,-0.03
76,-0.013,-0.016,-0.031
77,-0.013,-0.017,-0.031
78,-0.011,-0.017,-0.028
79,-0.011,-0.017,-0.026
80,-0.022,-0.016,-0.033
81,-0.033,-0.015,-0.037
82,-0.038,-0.014,-0.033
83,-0.037,-0.012,-0.017
84,-0.03,-0.009,0.007
85,-0.02,-0.007,0.037
86,-0.001,-0.004,0.073
87,0.007,-0.001,0.094
88,0.014,0.002,0.103
89,0.019,0.005,0.1
90,0.021,0.007,0.088
91,0.02,0.011,0.066
92,0.021,0.014,0.048
93,0.029,0.017,0.038
94,0.016,0.02,0.016
95,0.015,0.023,0.009
96,0.018,0.026,0.008
97,0.03,0.028,0.019
98,0.043,0.028,0.033
99,0.043,0.029,0.034
100,0.032,0.029,0.022
101,0.027,0.029,0.015
102,0.024,0.028,0.012
103,0.02,0.028,0.008
104,0.021,0.028,0.003
105,0.026,0.028,0.001
106,0.024,0.029,-0.006
107,0.012,0.029,-0.017
108,0.023,0.03,-0.006
109,0.035,0.031,0.009
110,0.036,0.033,0.013
111,0.034,0.035,0.015
112,0.038,0.036,0.025
113,0.041,0.036,0.038
114,0.034,0.037,0.047
115,0.03,0.037,0.055
116,0.031,0.037,0.068
117,0.039,0.038,0.08
118,0.047,0.038,0.085
119,0.056,0.039,0.084
120,0.063,0.042,0.076
121,0.069,0.046,0.064
122,0.065,0.05,0.047
123,0.061,0.055,0.035
124,0.055,0.059,0.024
125,0.048,0.063,0.018
126,0.047,0.066,0.019
127,0.041,0.07,0.014
128,0.039,0.075,0.012
129,0.05,0.079,0.02
130,0.068,0.083,0.03
131,0.086,0.087,0.044
132,0.095,0.091,0.051
133,0.095,0.096,0.052
134,0.106,0.099,0.063
135,0.116,0.1,0.074
136,0.127,0.101,0.088
137,0.133,0.102,0.097
138,0.128,0.102,0.094
139,0.124,0.101,0.091
140,0.119,0.101,0.085
141,0.113,0.1,0.079
142,0.098,0.099,0.07
143,0.075,0.097,0.058
144,0.07,0.094,0.064
145,0.074,0.091,0.08
146,0.074,0.087,0.091
147,0.079,0.083,0.097
148,0.082,0.078,0.098
149,0.072,0.074,0.084
150,0.065,0.07,0.067
151,0.056,0.067,0.048
152,0.056,0.065,0.038
153,0.055,0.063,0.031
154,0.051,0.062,0.024
155,0.054,0.062,0.028
156,0.059,0.062,0.035
157,0.072,0.062,0.052
158,0.083,0.061,0.065
159,0.074,0.061,0.058
160,0.065,0.06,0.048
161,0.057,0.059,0.04
162,0.051,0.059,0.034
163,0.054,0.058,0.034
164,0.062,0.057,0.04
165,0.069,0.056,0.048
166,0.073,0.055,0.058
167,0.075,0.053,0.065
168,0.066,0.051,0.057
169,0.052,0.05,0.043
170,0.043,0.048,0.029
171,0.038,0.047,0.023
172,0.03,0.047,0.019
173,0.021,0.046,0.019
174,0.02,0.046,0.03
175,0.023,0.045,0.044
176,0.032,0.045,0.061
177,0.04,0.044,0.074
178,0.044,0.044,0.076
179,0.049,0.044,0.073
180,0.056,0.044,0.068
181,0.064,0.044,0.063
182,0.07,0.044,0.062
183,0.068,0.044,0.058
184,0.054,0.044,0.048
185,0.04,0.043,0.044
186,0.037,0.044,0.047
187,0.036,0.044,0.049
188,0.033,0.044,0.045
189,0.036,0.045,0.044
190,0.045,0.045,0.05
191,0.055,0.044,0.057
192,0.049,0.042,0.051
193,0.036,0.039,0.036
194,0.027,0.036,0.027
195,0.018,0.032,0.021
196,0.013,0.029,0.016
197,0.016,0.026,0.019
198,0.024,0.023,0.024
199,0.033,0.02,0.028
200,0.03,0.019,0.022
201,0.031,0.018,0.022
202,0.029,0.018,0.024
203,0.024,0.017,0.026
204,0.023,0.016,0.036
205,0.015,0.014,0.041
206,0.004,0.013,0.043
207,-0.004,0.011,0.043
208,-0.008,0.009,0.038
209,-0.008,0.007,0.03
210,-0.002,0.005,0.025
211,0.003,0.003,0.02
212,-0.0,0.001,0.012
213,0.002,-0.002,0.011
214,0.004,-0.004,0.015
215,0.014,-0.005,0.029
216,0.022,-0.007,0.041
217,0.011,-0.008,0.028
218,-0.002,-0.009,0.01
219,-0.016,-0.009,-0.004
220,-0.022,-0.01,-0.012
221,-0.019,-0.009,-0.008
222,-0.015,-0.008,-0.002
223,-0.028,-0.008,-0.009
224,-0.037,-0.008,-0.011
225,-0.026,-0.009,0.005
226,-0.007,-0.01,0.025
227,0.013,-0.011,0.039
228,0.008,-0.012,0.025
229,-0.009,-0.012,0.001
230,-0.018,-0.012,-0.013
231,-0.017,-0.011,-0.012
232,-0.005,-0.009,0.001
233,0.003,-0.007,0.015
234,0.014,-0.005,0.035
235,0.018,-0.002,0.047
236,0.013,0.001,0.051
237,0.006,0.003,0.05
238,-0.007,0.005,0.036
239,-0.016,0.007,0.02
240,-0.02,0.008,0.008
241,-0.017,0.009,0.0
242,-0.009,0.01,-0.002
243,0.003,0.011,0.001
244,0.009,0.013,0.002
245,0.021,0.014,0.009
246,0.037,0.015,0.02
247,0.043,0.015,0.023
248,0.052,0.015,0.027
249,0.041,0.015,0.015
250,0.024,0.015,0.001
251,0.005,0.016,-0.013
252,-0.001,0.015,-0.016
253,-0.0,0.013,-0.012
254,-0.003,0.012,-0.01
255,-0.008,0.011,-0.009
256,-0.001,0.01,-0.004
257,0.01,0.01,0.002
258,0.018,0.01,0.003
259,0.016,0.01,-0.004
260,0.024,0.009,0.001
261,0.021,0.007,0.002
262,0.012,0.006,0.004
263,0.007,0.005,0.015
264,-0.003,0.004,0.026
265,-0.016,0.003,0.034
266,-0.016,0.003,0.045
267,-0.012,0.003,0.05
268,-0.003,0.005,0.051
269,0.018,0.008,0.053
270,0.022,0.011,0.038
271,0.022,0.015,0.021
272,0.023,0.018,0.009
273,0.03,0.02,0.011
274,0.02,0.022,-0.0
275,0.027,0.023,0.004
276,0.039,0.024,0.013
277,0.017,0.025,-0.006
278,0.008,0.025,-0.016
279,0.018,0.026,-0.009
280,0.024,0.026,-0.003
281,0.021,0.026,-0.003
282,0.02,0.027,0.001
283,0.027,0.028,0.013
284,0.049,0.028,0.04
285,0.037,0.028,0.033
286,0.023,0.028,0.018
287,0.035,0.027,0.018
288,0.055,0.027,0.027
289,0.056,0.026,0.026
290,0.024,0.025,0.005
291,0.003,0.024,0.002
292,-0.006,0.022,0.011
293,-0.01,0.021,0.027
294,-0.001,0.02,0.053
295,0.006,0.019,0.072
296,0.02,0.017,0.088
297,0.025,0.017,0.089
298,0.022,0.017,0.074
299,0.034,0.017,0.067
300,0.038,0.018,0.053
301,0.036,0.019,0.032
302,0.036,0.019,0.018
303,0.033,0.019,0.005
304,0.02,0.02,-0.014
305,0.015,0.021,-0.023
306,0.011,0.022,-0.029
307,0.009,0.024,-0.029
308,0.01,0.027,-0.024
309,0.007,0.03,-0.021
310,0.012,0.033,-0.013
311,0.029,0.037,0.002
312,0.035,0.041,0.009
313,0.053,0.044,0.027
314,0.067,0.047,0.044
315,0.07,0.048,0.046
316,0.066,0.049,0.038
317,0.058,0.05,0.026
318,0.056,0.051,0.022
319,0.044,0.051,0.017
320,0.032,0.052,0.017
321,0.032,0.053,0.032
322,0.042,0.053,0.062
323,0.051,0.053,0.092
324,0.061,0.053,0.121
325,0.07,0.051,0.142
326,0.075,0.048,0.147
327,0.065,0.044,0.129
328,0.056,0.039,0.102
329,0.037,0.033,0.063
330,0.021,0.028,0.026
331,0.019,0.023,0.002
332,0.01,0.019,-0.02
333,0.002,0.016,-0.037
334,-0.002,0.014,-0.044
335,0.001,0.014,-0.044
336,0.003,0.014,-0.043
337,0.005,0.015,-0.043
338,0.01,0.016,-0.038
339,0.017,0.017,-0.03
340,0.031,0.017,-0.017
341,0.038,0.018,-0.01
342,0.026,0.018,-0.017
343,0.006,0.02,-0.03
344,0.001,0.022,-0.033
345,0.011,0.026,-0.025
346,0.022,0.031,-0.016
347,0.042,0.037,0.003
348,0.065,0.044,0.028
349,0.067,0.051,0.044
350,0.069,0.058,0.067
351,0.079,0.063,0.098
352,0.086,0.067,0.129
353,0.077,0.071,0.146
354,0.059,0.073,0.149
355,0.044,0.073,0.141
356,0.04,0.073,0.136
357,0.052,0.072,0.133
358,0.064,0.071,0.12
359,0.066,0.07,0.095
360,0.073,0.068,0.074
361,0.092,0.065,0.066
362,0.108,0.062,0.066
363,0.095,0.06,0.05
364,0.078,0.057,0.031
365,0.067,0.055,0.017
366,0.06,0.051,0.007
367,0.046,0.047,-0.006
368,0.029,0.043,-0.018
369,0.012,0.041,-0.03
370,0.005,0.039,-0.032
371,0.011,0.038,-0.022
372,0.016,0.038,-0.013
373,0.025,0.038,0.001
374,0.031,0.038,0.013
375,0.031,0.039,0.013
376,0.027,0.039,0.011
377,0.048,0.04,0.035
378,0.067,0.041,0.063
379,0.06,0.042,0.075
380,0.05,0.043,0.089
381,0.041,0.044,0.109
382,0.049,0.044,0.143
383,0.059,0.045,0.173
384,0.06,0.045,0.186
385,0.048,0.044,0.169
386,0.032,0.043,0.135
387,0.026,0.042,0.1
388,0.031,0.04,0.073
389,0.043,0.037,0.056
390,0.049,0.033,0.04
391,0.033,0.028,0.013
392,0.022,0.022,-0.002
393,0.015,0.016,-0.01
394,0.006,0.008,-0.021
395,-0.006,-0.001,-0.035
396,-0.018,-0.012,-0.049
397,-0.036,-0.023,-0.067
398,-0.049,-0.036,-0.077
399,-0.05,-0.05,-0.075
400,-0.045,-0.066,-0.068
