lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.667,0.637,0.697
2,0.397,0.48,0.436
3,0.213,0.354,0.244
4,0.135,0.256,0.143
5,0.107,0.182,0.089
6,0.098,0.127,0.056
7,0.09,0.09,0.029
8,0.104,0.066,0.027
9,0.123,0.053,0.036
10,0.15,0.049,0.056
11,0.144,0.052,0.049
12,0.106,0.059,0.017
13,0.078,0.07,-0.008
14,0.076,0.082,-0.011
15,0.09,0.095,-0.001
16,0.205,0.108,0.101
17,0.183,0.12,0.083
18,0.148,0.13,0.056
19,0.106,0.138,0.025
20,0.096,0.143,0.022
21,0.079,0.146,0.016
22,0.059,0.147,0.011
23,0.051,0.145,0.02
24,0.054,0.14,0.043
25,0.072,0.134,0.082
26,0.105,0.12,0.134
27,0.141,0.108,0.187
28,0.14,0.099,0.204
29,0.127,0.093,0.201
30,0.11,0.089,0.184
31,0.086,0.085,0.147
32,0.058,0.082,0.1
33,0.047,0.079,0.066
34,0.057,0.075,0.052
35,0.084,0.069,0.056
36,0.111,0.062,0.064
37,0.119,0.056,0.061
38,0.086,0.05,0.026
39,0.046,0.047,-0.014
40,0.019,0.045,-0.041
41,0.004,0.044,-0.056
42,-0.006,0.038,-0.067
43,-0.007,0.031,-0.072
44,-0.008,0.024,-0.074
45,0.005,0.018,-0.061
46,0.023,0.012,-0.041
47,0.039,0.007,-0.022
48,0.038,0.003,-0.017
49,0.012,0.001,-0.033
50,-0.009,0.0,-0.045
51,-0.013,-0.0,-0.042
52,-0.016,-0.001,-0.036
53,-0.012,-0.003,-0.025
54,-0.009,-0.005,-0.009
55,-0.002,-0.008,0.013
56,0.007,-0.011,0.039
57,0.019,-0.013,0.066
58,0.016,-0.014,0.076
59,-0.003,-0.014,0.064
60,-0.031,-0.015,0.033
61,-0.039,-0.017,0.01
62,-0.043,-0.02,-0.011
63,-0.042,-0.025,-0.027
64,-0.038,-0.031,-0.038
65,-0.033,-0.036,-0.042
66,-0.029,-0.04,-0.044
67,-0.031,-0.044,-0.049
68,-0.037,-0.047,-0.057
69,-0.038,-0.049,-0.064
70,-0.048,-0.051,-0.075
71,-0.057,-0.053,-0.082
72,-0.06,-0.054,-0.085
73,-0.062,-0.057,-0.088
74,-0.063,-0.06,-0.092
75,-0.065,-0.062,-0.092
76,-0.067,-0.063,-0.091
77,-0.068,-0.064,-0.088
78,-0.068,-0.065,-0.085
79,-0.069,-0.065,-0.081
80,-0.068,-0.064,-0.076
81,-0.065,-0.063,-0.067
82,-0.062,-0.063,-0.055
83,-0.059,-0.062,-0.041
84,-0.059,-0.062,-0.028
85,-0.057,-0.063,-0.011
86,-0.058,-0.064,0.001
87,-0.059,-0.064,0.013
88,-0.061,-0.064,0.017
89,-0.06,-0.064,0.014
90,-0.06,-0.063,0.004
91,-0.063,-0.063,-0.014
92,-0.063,-0.062,-0.032
93,-0.062,-0.061,-0.047
94,-0.06,-0.06,-0.059
95,-0.064,-0.059,-0.072
96,-0.065,-0.057,-0.077
97,-0.06,-0.054,-0.075
98,-0.052,-0.053,-0.067
99,-0.048,-0.051,-0.063
100,-0.052,-0.049,-0.065
101,-0.053,-0.049,-0.063
102,-0.06,-0.049,-0.068
103,-0.061,-0.049,-0.067
104,-0.061,-0.05,-0.068
105,-0.059,-0.05,-0.068
106,-0.054,-0.05,-0.061
107,-0.04,-0.051,-0.044
108,-0.018,-0.051,-0.017
109,-0.01,-0.05,-0.002
110,-0.024,-0.049,-0.012
111,-0.032,-0.048,-0.021
112,-0.038,-0.046,-0.024
113,-0.043,-0.045,-0.021
114,-0.047,-0.043,-0.012
115,-0.054,-0.041,-0.008
116,-0.064,-0.038,-0.01
117,-0.064,-0.034,-0.005
118,-0.065,-0.031,-0.008
119,-0.063,-0.028,-0.013
120,-0.051,-0.024,-0.016
121,-0.032,-0.02,-0.015
122,-0.014,-0.016,-0.012
123,-0.004,-0.012,-0.008
124,0.016,-0.008,0.008
125,0.029,-0.004,0.023
126,0.019,-0.0,0.016
127,0.021,0.003,0.014
128,0.022,0.007,0.011
129,0.022,0.01,0.007
130,0.017,0.013,0.004
131,0.019,0.015,0.006
132,0.007,0.017,-0.007
133,0.003,0.017,-0.012
134,0.004,0.015,-0.011
135,0.009,0.012,-0.004
136,0.012,0.008,0.006
137,0.012,0.004,0.013
138,0.003,-0.0,0.011
139,-0.008,-0.004,0.009
140,-0.011,-0.007,0.012
141,-0.002,-0.01,0.018
142,0.001,-0.011,0.019
143,-0.009,-0.012,0.01
144,-0.015,-0.012,0.008
145,-0.014,-0.011,0.013
146,-0.019,-0.008,0.013
147,-0.026,-0.005,0.011
148,-0.021,-0.001,0.016
149,-0.019,0.003,0.015
150,-0.016,0.007,0.01
151,-0.007,0.011,0.008
152,0.004,0.014,0.009
153,0.015,0.017,0.019
154,0.031,0.02,0.037
155,0.052,0.023,0.061
156,0.061,0.027,0.075
157,0.057,0.029,0.075
158,0.06,0.031,0.077
159,0.053,0.033,0.067
160,0.039,0.034,0.05
161,0.025,0.034,0.034
162,0.02,0.033,0.026
163,0.019,0.032,0.022
164,0.023,0.029,0.026
165,0.024,0.027,0.029
166,0.022,0.025,0.03
167,0.016,0.021,0.029
168,0.006,0.016,0.017
169,0.007,0.011,0.017
170,0.001,0.005,0.004
171,-0.002,-0.001,-0.002
172,0.0,-0.005,0.002
173,-0.003,-0.008,0.004
174,0.0,-0.009,0.014
175,0.01,-0.008,0.03
176,0.002,-0.006,0.03
177,-0.01,-0.003,0.023
178,-0.018,0.001,0.014
179,-0.015,0.004,0.011
180,-0.007,0.008,0.008
181,0.005,0.011,0.011
182,0.005,0.014,0.01
183,0.004,0.017,0.014
184,0.01,0.019,0.025
185,0.022,0.022,0.046
186,0.027,0.024,0.056
187,0.028,0.026,0.055
188,0.031,0.027,0.058
189,0.04,0.028,0.067
190,0.051,0.029,0.077
191,0.065,0.029,0.088
192,0.065,0.029,0.086
193,0.064,0.028,0.084
194,0.04,0.027,0.061
195,0.014,0.025,0.035
196,-0.002,0.023,0.019
197,-0.016,0.02,0.006
198,-0.016,0.017,0.007
199,-0.011,0.013,0.009
200,-0.016,0.008,-0.001
201,0.005,0.004,0.011
202,0.016,-0.001,0.021
203,0.016,-0.004,0.023
204,0.002,-0.007,0.019
205,-0.012,-0.009,0.016
206,-0.013,-0.011,0.026
207,-0.02,-0.013,0.023
208,-0.021,-0.014,0.02
209,-0.007,-0.015,0.026
210,0.0,-0.016,0.023
211,-0.004,-0.016,0.011
212,-0.012,-0.015,0.002
213,-0.02,-0.014,-0.002
214,-0.024,-0.013,0.002
215,-0.027,-0.011,0.01
216,-0.027,-0.01,0.013
217,-0.012,-0.009,0.021
218,-0.002,-0.01,0.022
219,-0.002,-0.012,0.016
220,-0.007,-0.013,0.008
221,-0.006,-0.015,0.008
222,0.0,-0.016,0.013
223,-0.003,-0.016,0.011
224,-0.018,-0.016,-0.002
225,-0.031,-0.017,-0.011
226,-0.032,-0.017,-0.007
227,-0.028,-0.017,-0.002
228,-0.022,-0.019,0.002
229,-0.021,-0.021,-0.0
230,-0.016,-0.024,-0.003
231,-0.02,-0.026,-0.004
232,-0.017,-0.029,0.003
233,-0.028,-0.031,-0.0
234,-0.034,-0.034,0.003
235,-0.042,-0.037,0.003
236,-0.047,-0.041,0.004
237,-0.045,-0.044,0.008
238,-0.043,-0.047,0.006
239,-0.042,-0.048,0.002
240,-0.043,-0.049,-0.004
241,-0.043,-0.049,-0.009
242,-0.042,-0.047,-0.01
243,-0.046,-0.046,-0.014
244,-0.05,-0.045,-0.017
245,-0.056,-0.044,-0.026
246,-0.057,-0.043,-0.035
247,-0.057,-0.042,-0.042
248,-0.051,-0.041,-0.042
249,-0.051,-0.04,-0.048
250,-0.048,-0.038,-0.048
251,-0.043,-0.037,-0.044
252,-0.033,-0.035,-0.033
253,-0.023,-0.033,-0.021
254,-0.018,-0.031,-0.014
255,-0.017,-0.03,-0.014
256,-0.011,-0.029,-0.009
257,-0.009,-0.029,-0.004
258,-0.012,-0.03,-0.005
259,-0.015,-0.031,-0.013
260,-0.027,-0.033,-0.029
261,-0.042,-0.034,-0.043
262,-0.052,-0.036,-0.045
263,-0.051,-0.037,-0.033
264,-0.052,-0.039,-0.021
265,-0.055,-0.041,-0.01
266,-0.052,-0.043,-0.0
267,-0.044,-0.045,0.009
268,-0.041,-0.047,0.007
269,-0.048,-0.05,-0.007
270,-0.055,-0.052,-0.022
271,-0.056,-0.054,-0.032
272,-0.056,-0.056,-0.04
273,-0.056,-0.056,-0.04
274,-0.056,-0.057,-0.04
275,-0.056,-0.056,-0.043
276,-0.056,-0.055,-0.052
277,-0.055,-0.054,-0.059
278,-0.055,-0.052,-0.062
279,-0.05,-0.05,-0.06
280,-0.043,-0.048,-0.054
281,-0.039,-0.046,-0.053
282,-0.037,-0.044,-0.054
283,-0.037,-0.042,-0.055
284,-0.04,-0.041,-0.057
285,-0.044,-0.04,-0.058
286,-0.047,-0.038,-0.061
287,-0.047,-0.037,-0.061
288,-0.04,-0.035,-0.057
289,-0.033,-0.032,-0.051
290,-0.027,-0.03,-0.04
291,-0.024,-0.028,-0.025
292,-0.022,-0.027,-0.007
293,-0.021,-0.025,0.012
294,-0.023,-0.025,0.028
295,-0.027,-0.025,0.035
296,-0.028,-0.024,0.035
297,-0.025,-0.024,0.029
298,-0.02,-0.024,0.021
299,-0.018,-0.023,0.009
300,-0.02,-0.022,-0.005
301,-0.022,-0.022,-0.019
302,-0.023,-0.022,-0.03
303,-0.02,-0.022,-0.033
304,-0.015,-0.021,-0.035
305,-0.014,-0.018,-0.04
306,-0.018,-0.015,-0.049
307,-0.021,-0.014,-0.058
308,-0.022,-0.015,-0.062
309,-0.019,-0.015,-0.063
310,-0.017,-0.014,-0.063
311,-0.014,-0.012,-0.062
312,-0.012,-0.009,-0.061
313,-0.011,-0.006,-0.059
314,0.001,-0.001,-0.047
315,0.016,0.006,-0.032
316,0.016,0.013,-0.026
317,0.018,0.02,-0.02
318,0.023,0.025,-0.01
319,0.026,0.028,0.003
320,0.029,0.031,0.018
321,0.027,0.037,0.033
322,0.032,0.043,0.054
323,0.042,0.047,0.079
324,0.052,0.05,0.099
325,0.062,0.051,0.114
326,0.056,0.054,0.105
327,0.044,0.056,0.084
328,0.036,0.057,0.062
329,0.05,0.057,0.057
330,0.122,0.057,0.103
331,0.14,0.057,0.101
332,0.092,0.058,0.046
333,0.063,0.06,0.012
334,0.043,0.061,-0.014
335,0.038,0.063,-0.026
336,0.036,0.065,-0.031
337,0.024,0.067,-0.045
338,0.018,0.069,-0.051
339,0.024,0.071,-0.046
340,0.063,0.075,-0.01
341,0.107,0.078,0.032
342,0.117,0.081,0.043
343,0.08,0.083,0.012
344,0.047,0.082,-0.015
345,0.041,0.08,-0.019
346,0.101,0.079,0.039
347,0.153,0.08,0.09
348,0.124,0.081,0.074
349,0.096,0.083,0.063
350,0.09,0.085,0.077
351,0.111,0.088,0.118
352,0.127,0.091,0.153
353,0.113,0.096,0.161
354,0.085,0.1,0.149
355,0.066,0.105,0.133
356,0.062,0.107,0.123
357,0.071,0.108,0.117
358,0.084,0.108,0.109
359,0.084,0.107,0.088
360,0.079,0.103,0.063
361,0.078,0.098,0.043
362,0.079,0.093,0.033
363,0.078,0.089,0.022
364,0.084,0.087,0.02
365,0.112,0.085,0.039
366,0.152,0.082,0.071
367,0.18,0.077,0.094
368,0.175,0.074,0.088
369,0.105,0.073,0.026
370,0.062,0.074,-0.011
371,0.056,0.078,-0.014
372,0.053,0.081,-0.014
373,0.056,0.082,-0.008
374,0.04,0.084,-0.017
375,0.027,0.087,-0.023
376,0.033,0.089,-0.01
377,0.044,0.091,0.009
378,0.049,0.092,0.028
379,0.043,0.094,0.043
380,0.053,0.096,0.072
381,0.089,0.097,0.127
382,0.133,0.098,0.187
383,0.175,0.099,0.241
384,0.198,0.099,0.268
385,0.149,0.098,0.217
386,0.104,0.097,0.158
387,0.112,0.096,0.142
388,0.124,0.093,0.13
389,0.128,0.09,0.113
390,0.108,0.087,0.075
391,0.059,0.082,0.015
392,0.03,0.076,-0.021
393,0.028,0.07,-0.029
394,0.033,0.062,-0.027
395,0.038,0.054,-0.024
396,0.03,0.045,-0.032
397,0.021,0.035,-0.04
398,0.018,0.024,-0.041
399,0.024,0.012,-0.033
400,0.037,-0.0,-0.018
