lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.756,0.703,0.78
2,0.493,0.555,0.53
3,0.311,0.435,0.338
4,0.236,0.34,0.234
5,0.204,0.265,0.171
6,0.194,0.208,0.131
7,0.174,0.166,0.092
8,0.162,0.137,0.069
9,0.162,0.118,0.064
10,0.172,0.106,0.071
11,0.174,0.101,0.072
12,0.158,0.101,0.058
13,0.14,0.104,0.041
14,0.128,0.109,0.03
15,0.131,0.115,0.032
16,0.14,0.121,0.039
17,0.133,0.127,0.036
18,0.116,0.131,0.025
19,0.105,0.135,0.019
20,0.106,0.136,0.023
21,0.105,0.136,0.028
22,0.095,0.134,0.029
23,0.081,0.13,0.033
24,0.072,0.124,0.049
25,0.072,0.117,0.077
26,0.087,0.105,0.121
27,0.095,0.093,0.158
28,0.086,0.083,0.172
29,0.082,0.077,0.178
30,0.084,0.072,0.176
31,0.088,0.068,0.166
32,0.087,0.063,0.142
33,0.079,0.059,0.107
34,0.058,0.056,0.058
35,0.047,0.054,0.023
36,0.047,0.051,0.002
37,0.048,0.048,-0.011
38,0.043,0.045,-0.025
39,0.033,0.043,-0.04
40,0.026,0.041,-0.049
41,0.022,0.039,-0.051
42,0.025,0.036,-0.047
43,0.025,0.034,-0.046
44,0.026,0.031,-0.043
45,0.022,0.029,-0.044
46,0.019,0.026,-0.044
47,0.018,0.024,-0.043
48,0.024,0.021,-0.035
49,0.032,0.018,-0.027
50,0.034,0.017,-0.026
51,0.035,0.017,-0.024
52,0.031,0.016,-0.022
53,0.028,0.015,-0.008
54,0.025,0.014,0.01
55,0.02,0.013,0.03
56,0.007,0.011,0.045
57,0.001,0.009,0.063
58,-0.006,0.007,0.071
59,-0.009,0.004,0.072
60,-0.01,0.001,0.064
61,-0.012,-0.002,0.045
62,-0.008,-0.004,0.027
63,-0.007,-0.006,0.006
64,-0.01,-0.008,-0.016
65,-0.014,-0.01,-0.034
66,-0.014,-0.012,-0.043
67,-0.011,-0.013,-0.046
68,-0.006,-0.015,-0.045
69,-0.005,-0.017,-0.048
70,-0.005,-0.018,-0.047
71,-0.011,-0.02,-0.052
72,-0.017,-0.021,-0.056
73,-0.027,-0.022,-0.062
74,-0.035,-0.022,-0.067
75,-0.031,-0.022,-0.06
76,-0.027,-0.022,-0.054
77,-0.023,-0.022,-0.047
78,-0.02,-0.023,-0.041
79,-0.017,-0.023,-0.037
80,-0.021,-0.023,-0.038
81,-0.025,-0.024,-0.035
82,-0.022,-0.025,-0.022
83,-0.019,-0.026,-0.003
84,-0.025,-0.026,0.011
85,-0.038,-0.026,0.019
86,-0.048,-0.027,0.028
87,-0.047,-0.028,0.04
88,-0.037,-0.03,0.05
89,-0.027,-0.031,0.053
90,-0.019,-0.033,0.047
91,-0.017,-0.034,0.03
92,-0.018,-0.036,0.009
93,-0.02,-0.037,-0.013
94,-0.027,-0.038,-0.036
95,-0.032,-0.039,-0.052
96,-0.044,-0.04,-0.067
97,-0.054,-0.041,-0.076
98,-0.052,-0.043,-0.071
99,-0.049,-0.044,-0.064
100,-0.055,-0.045,-0.067
101,-0.056,-0.046,-0.063
102,-0.06,-0.048,-0.062
103,-0.058,-0.049,-0.057
104,-0.053,-0.051,-0.051
105,-0.047,-0.053,-0.043
106,-0.054,-0.055,-0.046
107,-0.061,-0.056,-0.048
108,-0.051,-0.057,-0.038
109,-0.038,-0.057,-0.026
110,-0.031,-0.056,-0.02
111,-0.034,-0.054,-0.022
112,-0.044,-0.051,-0.027
113,-0.05,-0.049,-0.022
114,-0.049,-0.046,-0.007
115,-0.05,-0.044,0.007
116,-0.057,-0.041,0.016
117,-0.058,-0.038,0.023
118,-0.06,-0.035,0.022
119,-0.053,-0.033,0.018
120,-0.038,-0.03,0.014
121,-0.024,-0.026,0.007
122,-0.015,-0.022,-0.002
123,-0.01,-0.017,-0.009
124,0.001,-0.012,-0.007
125,0.008,-0.007,-0.005
126,0.014,-0.002,-0.002
127,0.018,0.004,0.0
128,0.018,0.009,-0.0
129,0.017,0.014,-0.003
130,0.015,0.018,-0.005
131,0.006,0.021,-0.014
132,-0.0,0.024,-0.016
133,-0.004,0.028,-0.014
134,0.011,0.03,0.009
135,0.032,0.032,0.039
136,0.058,0.032,0.074
137,0.06,0.032,0.081
138,0.048,0.032,0.073
139,0.039,0.032,0.062
140,0.038,0.031,0.053
141,0.042,0.03,0.051
142,0.044,0.03,0.05
143,0.03,0.029,0.042
144,0.017,0.028,0.038
145,0.009,0.026,0.041
146,0.002,0.024,0.043
147,0.008,0.022,0.047
148,0.014,0.02,0.049
149,0.012,0.018,0.041
150,0.012,0.018,0.034
151,0.021,0.018,0.033
152,0.027,0.018,0.03
153,0.032,0.018,0.028
154,0.031,0.019,0.024
155,0.028,0.02,0.019
156,0.023,0.022,0.018
157,0.017,0.023,0.02
158,0.022,0.025,0.033
159,0.025,0.028,0.039
160,0.021,0.03,0.035
161,0.01,0.031,0.028
162,0.004,0.031,0.029
163,0.009,0.03,0.041
164,0.027,0.028,0.059
165,0.034,0.027,0.068
166,0.043,0.026,0.079
167,0.056,0.024,0.089
168,0.069,0.021,0.089
169,0.064,0.017,0.072
170,0.041,0.014,0.045
171,0.02,0.011,0.022
172,0.003,0.01,0.011
173,-0.009,0.009,0.007
174,-0.016,0.009,0.009
175,-0.021,0.009,0.013
176,-0.021,0.009,0.018
177,-0.018,0.01,0.026
178,-0.014,0.01,0.03
179,-0.009,0.01,0.032
180,-0.004,0.01,0.031
181,0.006,0.01,0.034
182,0.015,0.01,0.039
183,0.026,0.011,0.047
184,0.033,0.012,0.056
185,0.036,0.013,0.065
186,0.033,0.014,0.069
187,0.025,0.016,0.064
188,0.02,0.02,0.058
189,0.026,0.023,0.062
190,0.035,0.026,0.067
191,0.041,0.028,0.07
192,0.037,0.029,0.065
193,0.03,0.029,0.057
194,0.018,0.026,0.047
195,0.001,0.022,0.028
196,-0.014,0.016,0.011
197,-0.015,0.009,0.005
198,-0.005,0.002,0.01
199,0.006,-0.005,0.015
200,0.008,-0.013,0.012
201,0.003,-0.019,0.007
202,-0.005,-0.024,0.003
203,-0.013,-0.028,0.002
204,-0.011,-0.031,0.013
205,-0.02,-0.032,0.014
206,-0.027,-0.033,0.015
207,-0.04,-0.033,0.01
208,-0.051,-0.033,0.001
209,-0.061,-0.033,-0.013
210,-0.063,-0.032,-0.024
211,-0.065,-0.031,-0.033
212,-0.061,-0.03,-0.036
213,-0.052,-0.028,-0.028
214,-0.041,-0.026,-0.013
215,-0.027,-0.024,0.01
216,-0.009,-0.021,0.037
217,0.001,-0.018,0.054
218,0.014,-0.016,0.066
219,0.02,-0.014,0.063
220,0.026,-0.013,0.059
221,0.022,-0.011,0.046
222,0.022,-0.008,0.038
223,0.011,-0.006,0.024
224,-0.016,-0.006,0.001
225,-0.037,-0.007,-0.013
226,-0.041,-0.009,-0.013
227,-0.034,-0.011,-0.009
228,-0.028,-0.014,-0.011
229,-0.026,-0.017,-0.015
230,-0.022,-0.02,-0.012
231,-0.022,-0.024,-0.008
232,-0.022,-0.028,-0.002
233,-0.032,-0.032,-0.001
234,-0.036,-0.036,0.005
235,-0.032,-0.04,0.014
236,-0.031,-0.043,0.018
237,-0.036,-0.046,0.015
238,-0.05,-0.048,-0.001
239,-0.067,-0.05,-0.022
240,-0.071,-0.052,-0.033
241,-0.063,-0.054,-0.034
242,-0.056,-0.055,-0.035
243,-0.052,-0.057,-0.037
244,-0.053,-0.058,-0.04
245,-0.059,-0.058,-0.045
246,-0.049,-0.058,-0.03
247,-0.038,-0.058,-0.019
248,-0.029,-0.059,-0.013
249,-0.04,-0.059,-0.025
250,-0.06,-0.059,-0.044
251,-0.074,-0.058,-0.057
252,-0.078,-0.057,-0.062
253,-0.079,-0.056,-0.063
254,-0.078,-0.055,-0.063
255,-0.072,-0.053,-0.061
256,-0.056,-0.052,-0.057
257,-0.053,-0.051,-0.062
258,-0.052,-0.05,-0.064
259,-0.05,-0.048,-0.06
260,-0.044,-0.047,-0.05
261,-0.032,-0.047,-0.031
262,-0.019,-0.047,-0.008
263,-0.017,-0.047,0.008
264,-0.019,-0.047,0.021
265,-0.035,-0.046,0.022
266,-0.046,-0.045,0.021
267,-0.054,-0.044,0.018
268,-0.064,-0.043,0.004
269,-0.067,-0.043,-0.012
270,-0.065,-0.042,-0.025
271,-0.057,-0.041,-0.036
272,-0.046,-0.042,-0.04
273,-0.037,-0.043,-0.039
274,-0.035,-0.045,-0.04
275,-0.037,-0.047,-0.04
276,-0.044,-0.049,-0.043
277,-0.05,-0.049,-0.048
278,-0.05,-0.049,-0.051
279,-0.045,-0.049,-0.051
280,-0.046,-0.047,-0.057
281,-0.046,-0.047,-0.064
282,-0.045,-0.046,-0.07
283,-0.038,-0.046,-0.067
284,-0.035,-0.045,-0.064
285,-0.044,-0.042,-0.071
286,-0.045,-0.039,-0.074
287,-0.044,-0.036,-0.076
288,-0.04,-0.034,-0.072
289,-0.039,-0.032,-0.067
290,-0.04,-0.03,-0.056
291,-0.039,-0.028,-0.039
292,-0.035,-0.027,-0.018
293,-0.027,-0.026,0.008
294,-0.014,-0.025,0.035
295,-0.009,-0.024,0.05
296,-0.008,-0.022,0.055
297,-0.016,-0.021,0.046
298,-0.026,-0.02,0.026
299,-0.03,-0.02,0.007
300,-0.025,-0.02,-0.004
301,-0.023,-0.021,-0.02
302,-0.016,-0.022,-0.027
303,-0.006,-0.023,-0.028
304,0.002,-0.024,-0.026
305,0.009,-0.024,-0.024
306,-0.005,-0.024,-0.037
307,-0.03,-0.024,-0.06
308,-0.044,-0.023,-0.075
309,-0.046,-0.021,-0.081
310,-0.04,-0.018,-0.079
311,-0.034,-0.015,-0.078
312,-0.032,-0.012,-0.078
313,-0.025,-0.009,-0.073
314,-0.011,-0.006,-0.062
315,0.002,-0.002,-0.054
316,0.009,0.003,-0.047
317,0.01,0.008,-0.042
318,0.011,0.014,-0.033
319,0.012,0.018,-0.018
320,0.022,0.023,0.009
321,0.041,0.027,0.048
322,0.045,0.031,0.072
323,0.048,0.034,0.094
324,0.054,0.038,0.113
325,0.061,0.043,0.124
326,0.067,0.049,0.127
327,0.058,0.054,0.109
328,0.048,0.054,0.081
329,0.037,0.052,0.049
330,0.034,0.047,0.025
331,0.034,0.041,0.004
332,0.03,0.036,-0.017
333,0.02,0.033,-0.037
334,0.031,0.03,-0.034
335,0.056,0.029,-0.016
336,0.062,0.029,-0.012
337,0.054,0.031,-0.02
338,0.038,0.034,-0.034
339,0.02,0.038,-0.047
340,0.027,0.043,-0.04
341,0.05,0.049,-0.02
342,0.056,0.056,-0.014
343,0.049,0.066,-0.018
344,0.043,0.075,-0.023
345,0.045,0.085,-0.02
346,0.054,0.095,-0.009
347,0.047,0.104,-0.008
348,0.052,0.113,0.008
349,0.08,0.12,0.049
350,0.138,0.125,0.119
351,0.213,0.13,0.206
352,0.266,0.135,0.273
353,0.235,0.138,0.267
354,0.188,0.14,0.24
355,0.145,0.142,0.206
356,0.138,0.142,0.194
357,0.143,0.142,0.181
358,0.139,0.142,0.155
359,0.125,0.14,0.118
360,0.113,0.137,0.085
361,0.109,0.132,0.063
362,0.109,0.125,0.052
363,0.092,0.118,0.032
364,0.076,0.11,0.011
365,0.066,0.102,-0.004
366,0.06,0.093,-0.014
367,0.056,0.084,-0.022
368,0.095,0.075,0.008
369,0.086,0.068,-0.002
370,0.086,0.061,-0.003
371,0.085,0.057,-0.001
372,0.097,0.054,0.013
373,0.098,0.054,0.018
374,0.065,0.056,-0.004
375,0.04,0.061,-0.02
376,0.04,0.061,-0.012
377,0.055,0.062,0.014
378,0.056,0.063,0.034
379,0.042,0.064,0.047
380,0.035,0.065,0.068
381,0.04,0.065,0.097
382,0.05,0.065,0.127
383,0.068,0.065,0.155
384,0.067,0.065,0.157
385,0.064,0.064,0.146
386,0.064,0.062,0.125
387,0.067,0.06,0.099
388,0.079,0.057,0.08
389,0.087,0.054,0.061
390,0.07,0.05,0.024
391,0.046,0.045,-0.012
392,0.032,0.041,-0.034
393,0.029,0.036,-0.04
394,0.024,0.03,-0.047
395,0.019,0.025,-0.053
396,0.017,0.02,-0.056
397,0.006,0.016,-0.064
398,0.002,0.012,-0.066
399,0.009,0.009,-0.056
400,0.023,0.008,-0.039
