lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.78,0.745,0.815
2,0.557,0.62,0.605
3,0.428,0.517,0.453
4,0.352,0.433,0.339
5,0.315,0.365,0.261
6,0.286,0.312,0.197
7,0.255,0.271,0.141
8,0.252,0.241,0.118
9,0.264,0.219,0.115
10,0.292,0.205,0.129
11,0.285,0.197,0.117
12,0.243,0.193,0.082
13,0.208,0.193,0.055
14,0.195,0.196,0.047
15,0.218,0.2,0.066
16,0.242,0.205,0.083
17,0.221,0.211,0.067
18,0.207,0.217,0.06
19,0.192,0.222,0.054
20,0.196,0.226,0.066
21,0.186,0.229,0.074
22,0.172,0.23,0.086
23,0.163,0.231,0.107
24,0.166,0.229,0.147
25,0.183,0.226,0.202
26,0.232,0.218,0.28
27,0.245,0.208,0.328
28,0.219,0.201,0.338
29,0.201,0.195,0.339
30,0.208,0.189,0.341
31,0.22,0.182,0.327
32,0.227,0.176,0.296
33,0.208,0.171,0.239
34,0.17,0.166,0.168
35,0.154,0.16,0.121
36,0.167,0.152,0.1
37,0.145,0.144,0.063
38,0.119,0.136,0.03
39,0.092,0.129,0.0
40,0.071,0.122,-0.022
41,0.081,0.114,-0.021
42,0.092,0.105,-0.016
43,0.08,0.097,-0.029
44,0.075,0.09,-0.034
45,0.07,0.083,-0.036
46,0.076,0.077,-0.03
47,0.087,0.073,-0.02
48,0.088,0.069,-0.013
49,0.085,0.068,-0.007
50,0.077,0.067,-0.002
51,0.078,0.067,0.013
52,0.088,0.065,0.04
53,0.083,0.063,0.066
54,0.071,0.062,0.093
55,0.057,0.062,0.12
56,0.047,0.061,0.146
57,0.05,0.06,0.178
58,0.046,0.057,0.193
59,0.043,0.053,0.195
60,0.042,0.049,0.181
61,0.041,0.045,0.151
62,0.051,0.04,0.124
63,0.051,0.035,0.087
64,0.047,0.031,0.054
65,0.033,0.027,0.02
66,0.017,0.023,-0.008
67,0.007,0.02,-0.025
68,0.006,0.016,-0.037
69,0.009,0.012,-0.044
70,0.007,0.009,-0.053
71,0.001,0.007,-0.063
72,0.006,0.004,-0.062
73,0.004,0.001,-0.065
74,0.004,-0.001,-0.063
75,0.002,-0.003,-0.061
76,-0.004,-0.004,-0.063
77,-0.008,-0.005,-0.06
78,-0.011,-0.007,-0.056
79,-0.01,-0.008,-0.049
80,-0.008,-0.009,-0.038
81,-0.007,-0.01,-0.024
82,-0.0,-0.01,0.002
83,-0.0,-0.01,0.035
84,-0.007,-0.01,0.062
85,-0.02,-0.009,0.082
86,-0.028,-0.009,0.103
87,-0.024,-0.008,0.128
88,-0.01,-0.009,0.145
89,0.002,-0.009,0.145
90,0.003,-0.01,0.127
91,-0.006,-0.01,0.091
92,-0.005,-0.01,0.058
93,0.001,-0.008,0.033
94,0.007,-0.006,0.013
95,0.006,-0.003,-0.005
96,-0.003,-0.0,-0.02
97,-0.016,0.003,-0.036
98,-0.012,0.005,-0.036
99,-0.005,0.007,-0.035
100,-0.001,0.008,-0.038
101,0.006,0.009,-0.038
102,0.009,0.009,-0.036
103,0.001,0.009,-0.038
104,-0.001,0.008,-0.037
105,0.008,0.008,-0.026
106,0.019,0.007,-0.015
107,0.016,0.006,-0.009
108,0.023,0.005,0.005
109,0.03,0.004,0.021
110,0.031,0.003,0.03
111,0.031,0.004,0.039
112,0.026,0.005,0.047
113,0.013,0.007,0.054
114,0.0,0.009,0.066
115,-0.015,0.01,0.075
116,-0.022,0.012,0.088
117,-0.021,0.014,0.099
118,-0.014,0.017,0.105
119,-0.01,0.02,0.097
120,0.004,0.024,0.087
121,0.026,0.028,0.075
122,0.042,0.033,0.057
123,0.05,0.039,0.041
124,0.062,0.045,0.036
125,0.067,0.05,0.031
126,0.072,0.056,0.029
127,0.073,0.061,0.023
128,0.079,0.066,0.021
129,0.078,0.071,0.015
130,0.076,0.075,0.012
131,0.081,0.078,0.016
132,0.087,0.081,0.023
133,0.076,0.084,0.018
134,0.077,0.086,0.022
135,0.083,0.087,0.032
136,0.092,0.087,0.047
137,0.094,0.086,0.055
138,0.093,0.084,0.061
139,0.09,0.083,0.066
140,0.087,0.081,0.069
141,0.082,0.08,0.072
142,0.074,0.079,0.073
143,0.059,0.077,0.074
144,0.055,0.076,0.086
145,0.057,0.075,0.104
146,0.06,0.075,0.119
147,0.073,0.076,0.13
148,0.085,0.077,0.134
149,0.079,0.079,0.119
150,0.09,0.081,0.112
151,0.098,0.084,0.098
152,0.098,0.088,0.08
153,0.101,0.092,0.068
154,0.107,0.096,0.062
155,0.103,0.1,0.054
156,0.096,0.104,0.048
157,0.088,0.108,0.043
158,0.095,0.111,0.048
159,0.105,0.114,0.055
160,0.107,0.116,0.055
161,0.102,0.117,0.054
162,0.102,0.117,0.06
163,0.108,0.116,0.071
164,0.116,0.114,0.077
165,0.142,0.111,0.097
166,0.151,0.107,0.107
167,0.143,0.103,0.105
168,0.13,0.097,0.095
169,0.105,0.092,0.073
170,0.087,0.087,0.057
171,0.079,0.082,0.055
172,0.073,0.077,0.063
173,0.061,0.073,0.068
174,0.054,0.069,0.078
175,0.051,0.066,0.09
176,0.039,0.064,0.094
177,0.036,0.063,0.101
178,0.041,0.062,0.104
179,0.047,0.061,0.102
180,0.055,0.061,0.092
181,0.058,0.061,0.078
182,0.062,0.063,0.07
183,0.074,0.065,0.071
184,0.072,0.068,0.066
185,0.073,0.072,0.068
186,0.086,0.076,0.077
187,0.082,0.081,0.069
188,0.08,0.086,0.061
189,0.092,0.091,0.066
190,0.104,0.095,0.074
191,0.118,0.098,0.087
192,0.121,0.099,0.09
193,0.105,0.098,0.074
194,0.101,0.094,0.074
195,0.097,0.09,0.074
196,0.083,0.085,0.062
197,0.074,0.079,0.055
198,0.07,0.072,0.053
199,0.064,0.064,0.048
200,0.059,0.057,0.043
201,0.062,0.049,0.048
202,0.053,0.043,0.049
203,0.041,0.037,0.052
204,0.03,0.032,0.061
205,0.022,0.028,0.073
206,0.013,0.024,0.079
207,0.002,0.02,0.081
208,-0.004,0.017,0.077
209,-0.012,0.014,0.062
210,-0.012,0.012,0.047
211,-0.005,0.01,0.036
212,-0.0,0.009,0.029
213,0.001,0.007,0.023
214,0.003,0.006,0.021
215,0.007,0.006,0.027
216,0.023,0.006,0.041
217,0.042,0.005,0.052
218,0.046,0.005,0.049
219,0.033,0.005,0.033
220,0.019,0.004,0.016
221,0.013,0.003,0.004
222,0.016,0.002,0.001
223,0.003,0.0,-0.012
224,-0.016,-0.002,-0.027
225,-0.029,-0.005,-0.03
226,-0.04,-0.009,-0.027
227,-0.034,-0.014,-0.015
228,-0.033,-0.019,-0.014
229,-0.035,-0.024,-0.017
230,-0.029,-0.029,-0.013
231,-0.028,-0.034,-0.007
232,-0.027,-0.038,0.006
233,-0.033,-0.042,0.018
234,-0.036,-0.045,0.033
235,-0.033,-0.047,0.047
236,-0.03,-0.049,0.059
237,-0.033,-0.05,0.062
238,-0.049,-0.05,0.043
239,-0.064,-0.049,0.018
240,-0.072,-0.049,-0.003
241,-0.075,-0.048,-0.022
242,-0.066,-0.047,-0.031
243,-0.058,-0.047,-0.038
244,-0.051,-0.047,-0.046
245,-0.046,-0.048,-0.052
246,-0.042,-0.048,-0.057
247,-0.033,-0.048,-0.056
248,-0.028,-0.049,-0.056
249,-0.03,-0.05,-0.058
250,-0.038,-0.051,-0.062
251,-0.045,-0.052,-0.066
252,-0.048,-0.053,-0.066
253,-0.05,-0.053,-0.068
254,-0.052,-0.053,-0.07
255,-0.061,-0.054,-0.076
256,-0.062,-0.054,-0.074
257,-0.061,-0.054,-0.069
258,-0.06,-0.054,-0.065
259,-0.064,-0.053,-0.063
260,-0.068,-0.053,-0.057
261,-0.068,-0.054,-0.042
262,-0.058,-0.055,-0.015
263,-0.045,-0.056,0.018
264,-0.046,-0.057,0.045
265,-0.06,-0.057,0.059
266,-0.056,-0.057,0.075
267,-0.051,-0.056,0.079
268,-0.049,-0.055,0.068
269,-0.049,-0.054,0.045
270,-0.057,-0.052,0.015
271,-0.059,-0.051,-0.011
272,-0.048,-0.049,-0.025
273,-0.036,-0.048,-0.032
274,-0.037,-0.047,-0.046
275,-0.042,-0.047,-0.06
276,-0.043,-0.047,-0.07
277,-0.047,-0.048,-0.081
278,-0.052,-0.048,-0.088
279,-0.055,-0.049,-0.091
280,-0.059,-0.05,-0.096
281,-0.06,-0.05,-0.098
282,-0.056,-0.05,-0.097
283,-0.044,-0.05,-0.088
284,-0.032,-0.049,-0.073
285,-0.038,-0.048,-0.073
286,-0.05,-0.045,-0.078
287,-0.049,-0.042,-0.074
288,-0.043,-0.039,-0.064
289,-0.037,-0.037,-0.048
290,-0.037,-0.034,-0.029
291,-0.039,-0.031,-0.006
292,-0.04,-0.029,0.02
293,-0.039,-0.026,0.049
294,-0.032,-0.024,0.081
295,-0.027,-0.022,0.101
296,-0.025,-0.02,0.104
297,-0.02,-0.018,0.095
298,-0.013,-0.017,0.079
299,0.006,-0.016,0.069
300,0.015,-0.016,0.052
301,0.004,-0.016,0.018
302,-0.001,-0.017,-0.01
303,-0.006,-0.018,-0.033
304,-0.011,-0.02,-0.052
305,-0.013,-0.021,-0.066
306,-0.018,-0.021,-0.077
307,-0.028,-0.02,-0.09
308,-0.031,-0.018,-0.095
309,-0.033,-0.016,-0.096
310,-0.03,-0.013,-0.094
311,-0.026,-0.01,-0.092
312,-0.021,-0.005,-0.089
313,-0.012,0.001,-0.082
314,0.002,0.007,-0.07
315,0.012,0.014,-0.059
316,0.012,0.021,-0.052
317,0.012,0.027,-0.042
318,0.023,0.034,-0.02
319,0.039,0.042,0.011
320,0.052,0.049,0.049
321,0.061,0.057,0.091
322,0.062,0.064,0.131
323,0.083,0.07,0.18
324,0.098,0.075,0.215
325,0.103,0.078,0.23
326,0.11,0.08,0.23
327,0.109,0.081,0.208
328,0.101,0.081,0.167
329,0.088,0.08,0.118
330,0.077,0.078,0.073
331,0.073,0.075,0.038
332,0.062,0.071,0.004
333,0.049,0.067,-0.025
334,0.046,0.061,-0.041
335,0.047,0.056,-0.05
336,0.042,0.052,-0.058
337,0.039,0.049,-0.061
338,0.043,0.047,-0.058
339,0.045,0.045,-0.055
340,0.049,0.046,-0.051
341,0.051,0.048,-0.048
342,0.044,0.052,-0.052
343,0.038,0.058,-0.052
344,0.044,0.065,-0.045
345,0.063,0.073,-0.025
346,0.083,0.081,-0.002
347,0.093,0.09,0.019
348,0.096,0.099,0.042
349,0.095,0.107,0.067
350,0.098,0.114,0.101
351,0.108,0.12,0.143
352,0.119,0.125,0.185
353,0.13,0.129,0.228
354,0.147,0.131,0.264
355,0.158,0.131,0.272
356,0.172,0.129,0.273
357,0.18,0.126,0.257
358,0.165,0.122,0.214
359,0.144,0.118,0.159
360,0.122,0.113,0.099
361,0.11,0.107,0.054
362,0.101,0.101,0.023
363,0.079,0.094,-0.006
364,0.055,0.088,-0.034
365,0.042,0.082,-0.05
366,0.04,0.076,-0.054
367,0.042,0.07,-0.053
368,0.053,0.065,-0.044
369,0.051,0.062,-0.045
370,0.046,0.059,-0.047
371,0.048,0.058,-0.043
372,0.056,0.057,-0.033
373,0.066,0.057,-0.019
374,0.06,0.058,-0.013
375,0.052,0.061,-0.01
376,0.062,0.066,0.008
377,0.087,0.071,0.045
378,0.105,0.076,0.083
379,0.105,0.081,0.114
380,0.095,0.086,0.144
381,0.076,0.089,0.171
382,0.072,0.092,0.206
383,0.089,0.093,0.245
384,0.099,0.093,0.261
385,0.089,0.091,0.238
386,0.071,0.088,0.19
387,0.062,0.084,0.14
388,0.064,0.078,0.098
389,0.069,0.07,0.063
390,0.07,0.061,0.03
391,0.055,0.051,-0.006
392,0.04,0.04,-0.031
393,0.035,0.028,-0.043
394,0.022,0.017,-0.059
395,0.01,0.007,-0.072
396,0.001,-0.003,-0.081
397,-0.004,-0.01,-0.085
398,-0.009,-0.014,-0.087
399,-0.017,-0.014,-0.092
400,-0.02,-0.009,-0.093
