lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.659,0.637,0.688
2,0.392,0.483,0.428
3,0.235,0.36,0.262
4,0.158,0.264,0.164
5,0.117,0.191,0.103
6,0.099,0.138,0.065
7,0.087,0.101,0.037
8,0.092,0.077,0.029
9,0.128,0.064,0.054
10,0.188,0.06,0.103
11,0.173,0.062,0.09
12,0.124,0.068,0.048
13,0.091,0.078,0.018
14,0.082,0.089,0.008
15,0.099,0.101,0.021
16,0.187,0.112,0.099
17,0.164,0.122,0.08
18,0.119,0.13,0.043
19,0.107,0.137,0.035
20,0.096,0.141,0.029
21,0.085,0.143,0.025
22,0.07,0.142,0.023
23,0.066,0.139,0.034
24,0.068,0.134,0.054
25,0.077,0.127,0.084
26,0.108,0.113,0.133
27,0.129,0.102,0.172
28,0.115,0.095,0.177
29,0.093,0.09,0.168
30,0.08,0.086,0.154
31,0.064,0.082,0.126
32,0.05,0.079,0.092
33,0.056,0.077,0.073
34,0.075,0.074,0.067
35,0.104,0.07,0.074
36,0.121,0.063,0.075
37,0.119,0.056,0.063
38,0.083,0.051,0.024
39,0.046,0.048,-0.013
40,0.024,0.046,-0.034
41,0.009,0.044,-0.047
42,0.004,0.039,-0.054
43,0.01,0.034,-0.05
44,0.014,0.031,-0.048
45,0.019,0.026,-0.042
46,0.024,0.021,-0.034
47,0.028,0.016,-0.026
48,0.021,0.012,-0.028
49,-0.001,0.009,-0.042
50,-0.02,0.007,-0.054
51,-0.018,0.005,-0.045
52,-0.009,0.002,-0.029
53,0.007,-0.001,-0.006
54,0.014,-0.004,0.014
55,0.016,-0.006,0.036
56,0.022,-0.009,0.064
57,0.029,-0.011,0.089
58,0.026,-0.011,0.097
59,0.01,-0.012,0.085
60,-0.025,-0.012,0.047
61,-0.041,-0.014,0.016
62,-0.049,-0.018,-0.011
63,-0.049,-0.023,-0.03
64,-0.048,-0.027,-0.044
65,-0.049,-0.032,-0.054
66,-0.05,-0.035,-0.061
67,-0.047,-0.038,-0.062
68,-0.033,-0.041,-0.053
69,-0.011,-0.043,-0.039
70,-0.022,-0.045,-0.05
71,-0.039,-0.048,-0.064
72,-0.048,-0.05,-0.072
73,-0.052,-0.053,-0.077
74,-0.06,-0.055,-0.085
75,-0.065,-0.057,-0.088
76,-0.069,-0.058,-0.087
77,-0.064,-0.059,-0.079
78,-0.053,-0.06,-0.068
79,-0.05,-0.06,-0.062
80,-0.059,-0.061,-0.066
81,-0.063,-0.061,-0.065
82,-0.063,-0.061,-0.058
83,-0.061,-0.061,-0.044
84,-0.057,-0.061,-0.026
85,-0.055,-0.062,-0.008
86,-0.06,-0.062,0.007
87,-0.067,-0.062,0.019
88,-0.067,-0.062,0.026
89,-0.061,-0.061,0.026
90,-0.061,-0.06,0.011
91,-0.064,-0.058,-0.01
92,-0.064,-0.056,-0.03
93,-0.058,-0.055,-0.043
94,-0.055,-0.053,-0.055
95,-0.059,-0.052,-0.067
96,-0.059,-0.05,-0.07
97,-0.05,-0.048,-0.064
98,-0.037,-0.046,-0.051
99,-0.022,-0.044,-0.035
100,-0.012,-0.042,-0.024
101,-0.018,-0.04,-0.026
102,-0.04,-0.038,-0.048
103,-0.05,-0.037,-0.055
104,-0.051,-0.036,-0.057
105,-0.054,-0.036,-0.059
106,-0.055,-0.036,-0.058
107,-0.049,-0.035,-0.051
108,-0.028,-0.034,-0.029
109,-0.015,-0.033,-0.014
110,-0.016,-0.03,-0.013
111,-0.018,-0.028,-0.017
112,-0.018,-0.025,-0.015
113,-0.019,-0.021,-0.009
114,-0.011,-0.018,0.011
115,-0.012,-0.015,0.023
116,-0.014,-0.012,0.033
117,-0.014,-0.008,0.043
118,-0.032,-0.005,0.029
119,-0.037,-0.001,0.019
120,-0.023,0.002,0.018
121,-0.005,0.006,0.017
122,0.009,0.01,0.014
123,0.018,0.014,0.011
124,0.032,0.017,0.018
125,0.044,0.019,0.027
126,0.041,0.02,0.025
127,0.05,0.02,0.03
128,0.047,0.02,0.026
129,0.033,0.02,0.013
130,0.025,0.02,0.007
131,0.024,0.02,0.005
132,0.006,0.02,-0.013
133,-0.004,0.02,-0.021
134,-0.005,0.019,-0.019
135,0.002,0.017,-0.007
136,0.01,0.015,0.007
137,0.021,0.013,0.022
138,0.018,0.011,0.022
139,0.012,0.011,0.02
140,0.006,0.01,0.017
141,0.009,0.01,0.016
142,0.01,0.009,0.016
143,0.006,0.009,0.015
144,0.001,0.01,0.016
145,0.007,0.011,0.029
146,0.012,0.014,0.043
147,0.021,0.016,0.06
148,0.029,0.019,0.07
149,0.022,0.023,0.058
150,0.018,0.026,0.042
151,0.023,0.029,0.031
152,0.03,0.031,0.024
153,0.032,0.033,0.021
154,0.039,0.035,0.029
155,0.048,0.037,0.041
156,0.054,0.039,0.051
157,0.053,0.04,0.051
158,0.055,0.041,0.053
159,0.049,0.042,0.046
160,0.034,0.042,0.029
161,0.023,0.043,0.015
162,0.02,0.042,0.01
163,0.026,0.041,0.014
164,0.035,0.04,0.024
165,0.048,0.039,0.039
166,0.052,0.039,0.046
167,0.05,0.038,0.043
168,0.049,0.038,0.039
169,0.048,0.037,0.037
170,0.035,0.036,0.021
171,0.031,0.036,0.017
172,0.035,0.037,0.027
173,0.036,0.038,0.038
174,0.037,0.039,0.053
175,0.038,0.04,0.069
176,0.025,0.041,0.07
177,0.017,0.043,0.066
178,0.027,0.043,0.071
179,0.041,0.043,0.077
180,0.044,0.043,0.067
181,0.047,0.042,0.057
182,0.057,0.042,0.057
183,0.059,0.041,0.051
184,0.056,0.04,0.047
185,0.056,0.039,0.051
186,0.05,0.038,0.051
187,0.042,0.037,0.048
188,0.035,0.037,0.046
189,0.037,0.038,0.05
190,0.036,0.038,0.048
191,0.038,0.038,0.047
192,0.034,0.039,0.04
193,0.036,0.038,0.038
194,0.023,0.037,0.023
195,0.012,0.036,0.01
196,0.011,0.035,0.006
197,0.01,0.034,0.004
198,0.02,0.032,0.014
199,0.034,0.031,0.026
200,0.04,0.029,0.029
201,0.056,0.028,0.04
202,0.057,0.027,0.046
203,0.051,0.027,0.049
204,0.036,0.027,0.049
205,0.023,0.027,0.051
206,0.021,0.026,0.062
207,0.022,0.026,0.067
208,0.031,0.025,0.075
209,0.034,0.024,0.068
210,0.022,0.022,0.042
211,0.007,0.02,0.016
212,-0.001,0.019,0.001
213,-0.001,0.017,-0.002
214,0.002,0.015,0.005
215,0.003,0.013,0.016
216,0.01,0.011,0.028
217,0.02,0.009,0.036
218,0.016,0.007,0.025
219,0.01,0.005,0.014
220,0.01,0.003,0.01
221,0.008,0.001,0.007
222,0.005,-0.001,0.004
223,-0.002,-0.002,-0.001
224,-0.009,-0.004,-0.006
225,-0.011,-0.006,-0.003
226,-0.011,-0.008,0.002
227,-0.014,-0.011,0.003
228,-0.014,-0.014,0.001
229,-0.015,-0.017,-0.004
230,-0.012,-0.021,-0.01
231,-0.018,-0.024,-0.013
232,-0.017,-0.027,-0.006
233,-0.031,-0.03,-0.008
234,-0.033,-0.033,0.004
235,-0.038,-0.037,0.011
236,-0.04,-0.041,0.014
237,-0.04,-0.044,0.014
238,-0.045,-0.046,0.002
239,-0.057,-0.048,-0.02
240,-0.064,-0.049,-0.038
241,-0.062,-0.049,-0.043
242,-0.054,-0.049,-0.039
243,-0.051,-0.05,-0.037
244,-0.051,-0.049,-0.035
245,-0.047,-0.049,-0.034
246,-0.037,-0.048,-0.031
247,-0.038,-0.047,-0.036
248,-0.041,-0.045,-0.042
249,-0.049,-0.045,-0.054
250,-0.055,-0.044,-0.06
251,-0.05,-0.044,-0.054
252,-0.042,-0.043,-0.044
253,-0.036,-0.042,-0.035
254,-0.037,-0.041,-0.033
255,-0.04,-0.04,-0.036
256,-0.036,-0.04,-0.036
257,-0.035,-0.04,-0.033
258,-0.034,-0.04,-0.029
259,-0.027,-0.041,-0.025
260,-0.036,-0.042,-0.033
261,-0.046,-0.043,-0.04
262,-0.048,-0.044,-0.032
263,-0.047,-0.046,-0.018
264,-0.05,-0.047,-0.006
265,-0.056,-0.049,0.001
266,-0.058,-0.05,0.004
267,-0.059,-0.051,0.001
268,-0.059,-0.053,-0.006
269,-0.061,-0.054,-0.018
270,-0.062,-0.054,-0.031
271,-0.054,-0.055,-0.036
272,-0.041,-0.056,-0.034
273,-0.032,-0.057,-0.028
274,-0.055,-0.058,-0.048
275,-0.062,-0.058,-0.059
276,-0.06,-0.058,-0.063
277,-0.06,-0.057,-0.068
278,-0.06,-0.056,-0.07
279,-0.059,-0.056,-0.072
280,-0.058,-0.055,-0.073
281,-0.056,-0.054,-0.073
282,-0.053,-0.053,-0.072
283,-0.051,-0.052,-0.07
284,-0.052,-0.051,-0.071
285,-0.052,-0.051,-0.069
286,-0.052,-0.05,-0.07
287,-0.054,-0.049,-0.072
288,-0.049,-0.049,-0.068
289,-0.044,-0.048,-0.06
290,-0.039,-0.048,-0.047
291,-0.044,-0.048,-0.036
292,-0.047,-0.048,-0.022
293,-0.047,-0.048,-0.002
294,-0.047,-0.047,0.015
295,-0.045,-0.047,0.028
296,-0.047,-0.046,0.028
297,-0.047,-0.045,0.018
298,-0.044,-0.044,0.005
299,-0.041,-0.044,-0.009
300,-0.041,-0.043,-0.023
301,-0.042,-0.042,-0.038
302,-0.043,-0.041,-0.049
303,-0.041,-0.04,-0.053
304,-0.038,-0.038,-0.057
305,-0.038,-0.033,-0.064
306,-0.038,-0.03,-0.07
307,-0.038,-0.029,-0.076
308,-0.037,-0.03,-0.078
309,-0.033,-0.031,-0.077
310,-0.03,-0.031,-0.075
311,-0.019,-0.029,-0.067
312,-0.011,-0.026,-0.059
313,-0.012,-0.023,-0.059
314,-0.002,-0.018,-0.047
315,0.006,-0.012,-0.037
316,-0.005,-0.005,-0.041
317,-0.006,0.001,-0.038
318,-0.001,0.006,-0.029
319,0.003,0.011,-0.017
320,0.004,0.015,-0.004
321,0.006,0.022,0.014
322,0.007,0.028,0.033
323,0.014,0.033,0.057
324,0.023,0.038,0.078
325,0.035,0.042,0.093
326,0.031,0.046,0.085
327,0.024,0.05,0.07
328,0.032,0.053,0.061
329,0.057,0.054,0.067
330,0.157,0.054,0.139
331,0.165,0.055,0.131
332,0.112,0.055,0.071
333,0.057,0.056,0.011
334,0.027,0.056,-0.025
335,0.026,0.055,-0.033
336,0.034,0.054,-0.03
337,0.025,0.053,-0.039
338,0.017,0.051,-0.045
339,0.014,0.05,-0.047
340,0.039,0.049,-0.023
341,0.073,0.048,0.009
342,0.076,0.049,0.014
343,0.039,0.048,-0.016
344,0.012,0.045,-0.037
345,0.008,0.042,-0.038
346,0.051,0.041,0.005
347,0.069,0.04,0.025
348,0.045,0.042,0.012
349,0.042,0.044,0.022
350,0.046,0.047,0.041
351,0.067,0.051,0.081
352,0.086,0.056,0.119
353,0.081,0.062,0.135
354,0.065,0.07,0.133
355,0.056,0.076,0.125
356,0.058,0.08,0.12
357,0.071,0.081,0.117
358,0.083,0.082,0.109
359,0.082,0.083,0.088
360,0.075,0.082,0.062
361,0.071,0.079,0.04
362,0.063,0.075,0.022
363,0.05,0.072,0.002
364,0.046,0.069,-0.008
365,0.066,0.065,0.005
366,0.105,0.061,0.036
367,0.135,0.055,0.06
368,0.14,0.049,0.064
369,0.067,0.046,-0.001
370,0.032,0.045,-0.031
371,0.028,0.046,-0.032
372,0.029,0.046,-0.029
373,0.03,0.046,-0.023
374,0.012,0.047,-0.034
375,0.001,0.05,-0.039
376,0.011,0.052,-0.025
377,0.021,0.054,-0.007
378,0.021,0.056,0.009
379,0.014,0.059,0.02
380,0.019,0.061,0.046
381,0.04,0.063,0.089
382,0.072,0.064,0.141
383,0.122,0.066,0.202
384,0.148,0.067,0.23
385,0.113,0.067,0.189
386,0.085,0.067,0.141
387,0.094,0.066,0.126
388,0.098,0.064,0.108
389,0.097,0.062,0.088
390,0.079,0.059,0.053
391,0.037,0.056,-0.001
392,0.011,0.052,-0.034
393,0.011,0.048,-0.04
394,0.017,0.043,-0.037
395,0.019,0.038,-0.035
396,0.016,0.034,-0.037
397,0.015,0.029,-0.037
398,0.021,0.025,-0.029
399,0.038,0.022,-0.012
400,0.052,0.02,0.001
