lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.71,0.672,0.745
2,0.452,0.52,0.501
3,0.282,0.399,0.323
4,0.194,0.303,0.211
5,0.149,0.229,0.137
6,0.127,0.175,0.085
7,0.121,0.136,0.053
8,0.138,0.11,0.048
9,0.18,0.095,0.071
10,0.215,0.088,0.093
11,0.192,0.088,0.07
12,0.141,0.092,0.027
13,0.103,0.099,-0.007
14,0.085,0.109,-0.024
15,0.102,0.119,-0.013
16,0.172,0.129,0.045
17,0.171,0.138,0.046
18,0.15,0.146,0.032
19,0.145,0.152,0.032
20,0.134,0.156,0.03
21,0.117,0.157,0.026
22,0.092,0.157,0.021
23,0.082,0.154,0.034
24,0.08,0.149,0.06
25,0.093,0.143,0.101
26,0.124,0.131,0.158
27,0.146,0.119,0.203
28,0.135,0.111,0.217
29,0.114,0.105,0.212
30,0.098,0.1,0.198
31,0.079,0.097,0.164
32,0.059,0.093,0.121
33,0.06,0.089,0.092
34,0.079,0.085,0.077
35,0.105,0.078,0.072
36,0.124,0.069,0.065
37,0.123,0.06,0.049
38,0.088,0.053,0.01
39,0.054,0.048,-0.026
40,0.031,0.045,-0.049
41,0.016,0.043,-0.064
42,0.012,0.039,-0.069
43,0.008,0.034,-0.077
44,0.008,0.029,-0.079
45,0.009,0.024,-0.078
46,0.012,0.018,-0.072
47,0.015,0.013,-0.065
48,0.011,0.009,-0.062
49,-0.003,0.007,-0.067
50,-0.017,0.005,-0.071
51,-0.016,0.004,-0.061
52,-0.011,0.002,-0.044
53,0.003,-0.001,-0.018
54,0.014,-0.004,0.011
55,0.023,-0.007,0.045
56,0.029,-0.009,0.078
57,0.03,-0.01,0.104
58,0.025,-0.011,0.116
59,0.003,-0.011,0.106
60,-0.027,-0.013,0.074
61,-0.04,-0.015,0.045
62,-0.048,-0.02,0.015
63,-0.051,-0.026,-0.012
64,-0.051,-0.032,-0.034
65,-0.046,-0.037,-0.045
66,-0.043,-0.041,-0.055
67,-0.041,-0.045,-0.061
68,-0.041,-0.048,-0.066
69,-0.041,-0.052,-0.074
70,-0.047,-0.056,-0.082
71,-0.056,-0.06,-0.09
72,-0.063,-0.064,-0.096
73,-0.068,-0.068,-0.104
74,-0.072,-0.071,-0.11
75,-0.074,-0.074,-0.11
76,-0.08,-0.075,-0.111
77,-0.082,-0.076,-0.11
78,-0.08,-0.076,-0.106
79,-0.083,-0.076,-0.104
80,-0.079,-0.076,-0.095
81,-0.071,-0.076,-0.08
82,-0.066,-0.076,-0.062
83,-0.062,-0.075,-0.041
84,-0.062,-0.075,-0.02
85,-0.064,-0.075,-0.001
86,-0.076,-0.075,0.014
87,-0.087,-0.074,0.028
88,-0.091,-0.073,0.037
89,-0.088,-0.071,0.038
90,-0.079,-0.069,0.031
91,-0.066,-0.066,0.019
92,-0.057,-0.063,0.003
93,-0.047,-0.06,-0.013
94,-0.043,-0.056,-0.029
95,-0.051,-0.053,-0.051
96,-0.057,-0.05,-0.063
97,-0.058,-0.047,-0.067
98,-0.049,-0.045,-0.059
99,-0.042,-0.043,-0.052
100,-0.032,-0.041,-0.043
101,-0.028,-0.04,-0.04
102,-0.036,-0.038,-0.05
103,-0.038,-0.037,-0.053
104,-0.039,-0.036,-0.055
105,-0.044,-0.036,-0.061
106,-0.048,-0.035,-0.063
107,-0.041,-0.035,-0.055
108,-0.021,-0.036,-0.035
109,-0.006,-0.036,-0.017
110,-0.004,-0.035,-0.011
111,-0.019,-0.034,-0.023
112,-0.027,-0.031,-0.027
113,-0.035,-0.029,-0.024
114,-0.035,-0.025,-0.008
115,-0.045,-0.021,0.002
116,-0.05,-0.017,0.015
117,-0.042,-0.012,0.035
118,-0.032,-0.007,0.048
119,-0.016,-0.003,0.056
120,-0.003,0.002,0.051
121,0.011,0.006,0.046
122,0.02,0.011,0.038
123,0.02,0.016,0.025
124,0.023,0.02,0.018
125,0.027,0.023,0.016
126,0.04,0.026,0.024
127,0.051,0.027,0.029
128,0.058,0.028,0.03
129,0.058,0.028,0.025
130,0.046,0.028,0.014
131,0.042,0.027,0.008
132,0.023,0.026,-0.009
133,0.009,0.025,-0.02
134,0.001,0.022,-0.022
135,-0.003,0.018,-0.018
136,0.008,0.013,-0.002
137,0.015,0.008,0.008
138,0.01,0.004,0.009
139,0.003,0.001,0.008
140,-0.011,-0.002,-0.001
141,-0.013,-0.004,-0.005
142,-0.01,-0.004,-0.002
143,-0.009,-0.003,0.004
144,-0.015,-0.002,0.006
145,-0.014,-0.001,0.016
146,-0.011,0.002,0.03
147,-0.002,0.004,0.048
148,0.01,0.007,0.064
149,0.014,0.011,0.061
150,0.019,0.015,0.051
151,0.029,0.02,0.041
152,0.033,0.025,0.03
153,0.03,0.03,0.023
154,0.036,0.034,0.027
155,0.048,0.037,0.038
156,0.056,0.04,0.047
157,0.055,0.041,0.048
158,0.057,0.043,0.049
159,0.05,0.044,0.042
160,0.041,0.044,0.031
161,0.031,0.044,0.018
162,0.027,0.043,0.009
163,0.028,0.041,0.007
164,0.031,0.039,0.01
165,0.035,0.036,0.015
166,0.035,0.034,0.015
167,0.038,0.031,0.02
168,0.045,0.028,0.025
169,0.043,0.026,0.024
170,0.03,0.023,0.012
171,0.023,0.022,0.008
172,0.017,0.021,0.012
173,0.012,0.021,0.021
174,0.013,0.022,0.038
175,0.011,0.024,0.055
176,0.007,0.026,0.066
177,0.008,0.027,0.072
178,0.016,0.028,0.076
179,0.027,0.029,0.078
180,0.031,0.03,0.068
181,0.035,0.03,0.057
182,0.037,0.029,0.046
183,0.036,0.029,0.037
184,0.041,0.029,0.038
185,0.046,0.029,0.045
186,0.046,0.029,0.048
187,0.044,0.029,0.046
188,0.038,0.03,0.045
189,0.039,0.03,0.05
190,0.035,0.031,0.049
191,0.035,0.032,0.051
192,0.03,0.033,0.045
193,0.029,0.034,0.042
194,0.015,0.033,0.028
195,0.002,0.032,0.014
196,-0.003,0.03,0.008
197,-0.004,0.027,0.004
198,0.004,0.024,0.009
199,0.017,0.02,0.017
200,0.024,0.017,0.018
201,0.041,0.014,0.032
202,0.046,0.012,0.044
203,0.048,0.011,0.057
204,0.038,0.01,0.066
205,0.025,0.009,0.071
206,0.016,0.008,0.078
207,-0.0,0.007,0.07
208,-0.003,0.005,0.065
209,0.002,0.003,0.056
210,-0.003,0.002,0.035
211,-0.016,0.001,0.007
212,-0.021,-0.0,-0.009
213,-0.02,-0.001,-0.013
214,-0.021,-0.001,-0.011
215,-0.024,-0.002,-0.006
216,-0.019,-0.002,0.002
217,-0.005,-0.003,0.011
218,0.008,-0.003,0.018
219,0.014,-0.004,0.019
220,0.019,-0.005,0.02
221,0.019,-0.006,0.018
222,0.007,-0.006,0.008
223,-0.005,-0.006,-0.0
224,-0.016,-0.007,-0.008
225,-0.021,-0.008,-0.008
226,-0.022,-0.009,-0.003
227,-0.016,-0.01,0.006
228,-0.008,-0.012,0.013
229,-0.005,-0.016,0.013
230,-0.0,-0.02,0.012
231,-0.013,-0.024,0.006
232,-0.01,-0.029,0.015
233,-0.031,-0.034,0.009
234,-0.045,-0.039,0.009
235,-0.057,-0.044,0.008
236,-0.062,-0.049,0.009
237,-0.062,-0.054,0.007
238,-0.065,-0.058,-0.003
239,-0.069,-0.061,-0.019
240,-0.07,-0.063,-0.031
241,-0.068,-0.064,-0.04
242,-0.061,-0.064,-0.04
243,-0.056,-0.063,-0.039
244,-0.06,-0.062,-0.044
245,-0.064,-0.06,-0.051
246,-0.058,-0.059,-0.053
247,-0.057,-0.058,-0.057
248,-0.054,-0.056,-0.056
249,-0.06,-0.054,-0.062
250,-0.064,-0.051,-0.066
251,-0.055,-0.047,-0.057
252,-0.045,-0.044,-0.046
253,-0.038,-0.041,-0.037
254,-0.037,-0.039,-0.033
255,-0.038,-0.037,-0.034
256,-0.028,-0.037,-0.03
257,-0.022,-0.037,-0.025
258,-0.026,-0.038,-0.025
259,-0.028,-0.04,-0.026
260,-0.034,-0.043,-0.029
261,-0.039,-0.046,-0.027
262,-0.043,-0.048,-0.02
263,-0.045,-0.051,-0.006
264,-0.051,-0.054,0.008
265,-0.063,-0.056,0.013
266,-0.074,-0.059,0.009
267,-0.072,-0.061,0.008
268,-0.071,-0.064,-0.002
269,-0.072,-0.067,-0.017
270,-0.073,-0.069,-0.033
271,-0.076,-0.071,-0.051
272,-0.08,-0.073,-0.068
273,-0.083,-0.075,-0.076
274,-0.083,-0.076,-0.078
275,-0.078,-0.076,-0.081
276,-0.075,-0.075,-0.086
277,-0.071,-0.074,-0.09
278,-0.069,-0.073,-0.092
279,-0.064,-0.07,-0.088
280,-0.058,-0.068,-0.084
281,-0.054,-0.065,-0.083
282,-0.053,-0.062,-0.084
283,-0.053,-0.06,-0.084
284,-0.055,-0.057,-0.085
285,-0.058,-0.055,-0.085
286,-0.061,-0.053,-0.086
287,-0.064,-0.051,-0.086
288,-0.057,-0.05,-0.076
289,-0.055,-0.048,-0.067
290,-0.046,-0.047,-0.047
291,-0.045,-0.047,-0.025
292,-0.043,-0.046,-0.002
293,-0.039,-0.045,0.025
294,-0.038,-0.044,0.045
295,-0.036,-0.044,0.058
296,-0.038,-0.044,0.057
297,-0.038,-0.043,0.044
298,-0.04,-0.042,0.024
299,-0.042,-0.041,0.003
300,-0.043,-0.039,-0.016
301,-0.045,-0.038,-0.035
302,-0.046,-0.037,-0.051
303,-0.041,-0.035,-0.057
304,-0.035,-0.033,-0.063
305,-0.03,-0.028,-0.069
306,-0.028,-0.025,-0.076
307,-0.026,-0.023,-0.081
308,-0.024,-0.023,-0.083
309,-0.021,-0.023,-0.084
310,-0.019,-0.022,-0.083
311,-0.012,-0.02,-0.078
312,-0.007,-0.017,-0.073
313,-0.009,-0.012,-0.073
314,0.004,-0.006,-0.059
315,0.014,0.001,-0.047
316,0.009,0.01,-0.043
317,0.008,0.017,-0.037
318,0.013,0.023,-0.023
319,0.022,0.028,0.0
320,0.022,0.033,0.021
321,0.024,0.04,0.045
322,0.028,0.046,0.071
323,0.038,0.05,0.099
324,0.05,0.054,0.122
325,0.061,0.057,0.136
326,0.054,0.06,0.123
327,0.043,0.063,0.101
328,0.044,0.065,0.083
329,0.058,0.065,0.074
330,0.142,0.063,0.122
331,0.157,0.062,0.111
332,0.132,0.061,0.071
333,0.081,0.061,0.014
334,0.043,0.06,-0.029
335,0.025,0.058,-0.052
336,0.021,0.057,-0.059
337,0.017,0.055,-0.065
338,0.014,0.054,-0.067
339,0.018,0.053,-0.063
340,0.046,0.054,-0.038
341,0.079,0.055,-0.008
342,0.085,0.058,-0.001
343,0.049,0.061,-0.029
344,0.024,0.061,-0.048
345,0.023,0.061,-0.044
346,0.066,0.062,-0.001
347,0.081,0.064,0.02
348,0.062,0.067,0.018
349,0.068,0.07,0.043
350,0.082,0.073,0.08
351,0.112,0.077,0.133
352,0.133,0.083,0.179
353,0.127,0.09,0.199
354,0.102,0.097,0.193
355,0.084,0.104,0.178
356,0.083,0.107,0.168
357,0.097,0.108,0.161
358,0.111,0.108,0.148
359,0.11,0.107,0.12
360,0.098,0.105,0.082
361,0.089,0.101,0.05
362,0.077,0.098,0.023
363,0.06,0.094,-0.003
364,0.052,0.091,-0.02
365,0.068,0.087,-0.014
366,0.103,0.081,0.01
367,0.137,0.074,0.035
368,0.159,0.068,0.051
369,0.111,0.064,0.009
370,0.072,0.063,-0.022
371,0.066,0.064,-0.024
372,0.063,0.065,-0.023
373,0.06,0.066,-0.02
374,0.03,0.069,-0.039
375,0.016,0.073,-0.044
376,0.028,0.075,-0.024
377,0.041,0.077,0.003
378,0.045,0.08,0.029
379,0.04,0.082,0.051
380,0.048,0.084,0.088
381,0.066,0.085,0.135
382,0.095,0.086,0.188
383,0.124,0.086,0.235
384,0.141,0.086,0.256
385,0.121,0.085,0.226
386,0.1,0.083,0.181
387,0.11,0.08,0.159
388,0.122,0.077,0.139
389,0.126,0.072,0.114
390,0.103,0.067,0.067
391,0.049,0.061,0.001
392,0.012,0.055,-0.042
393,0.003,0.048,-0.055
394,0.005,0.041,-0.059
395,0.008,0.035,-0.06
396,0.01,0.028,-0.06
397,0.011,0.022,-0.06
398,0.018,0.017,-0.052
399,0.03,0.014,-0.041
400,0.041,0.012,-0.031
