lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.738,0.725,0.74
2,0.521,0.562,0.523
3,0.373,0.429,0.373
4,0.26,0.321,0.257
5,0.186,0.235,0.18
6,0.141,0.168,0.134
7,0.117,0.117,0.109
8,0.088,0.081,0.08
9,0.103,0.057,0.096
10,0.102,0.042,0.097
11,0.087,0.035,0.082
12,0.076,0.034,0.072
13,0.082,0.038,0.078
14,0.085,0.046,0.08
15,0.082,0.056,0.077
16,0.081,0.067,0.076
17,0.067,0.079,0.061
18,0.054,0.091,0.047
19,0.046,0.102,0.038
20,0.043,0.112,0.033
21,0.047,0.121,0.037
22,0.06,0.128,0.051
23,0.083,0.133,0.076
24,0.113,0.136,0.11
25,0.141,0.138,0.142
26,0.162,0.135,0.167
27,0.19,0.132,0.199
28,0.205,0.13,0.218
29,0.199,0.128,0.212
30,0.173,0.126,0.185
31,0.144,0.124,0.153
32,0.117,0.12,0.123
33,0.093,0.115,0.095
34,0.066,0.109,0.064
35,0.046,0.102,0.042
36,0.041,0.095,0.036
37,0.053,0.088,0.047
38,0.072,0.081,0.066
39,0.087,0.075,0.08
40,0.081,0.069,0.074
41,0.077,0.064,0.07
42,0.068,0.06,0.059
43,0.062,0.056,0.053
44,0.062,0.055,0.053
45,0.056,0.055,0.046
46,0.058,0.058,0.048
47,0.057,0.063,0.046
48,0.048,0.068,0.038
49,0.036,0.073,0.026
50,0.038,0.078,0.029
51,0.055,0.083,0.047
52,0.069,0.087,0.063
53,0.086,0.089,0.082
54,0.108,0.09,0.106
55,0.136,0.088,0.137
56,0.151,0.084,0.155
57,0.148,0.081,0.155
58,0.125,0.077,0.133
59,0.099,0.074,0.107
60,0.081,0.073,0.088
61,0.074,0.073,0.079
62,0.068,0.073,0.069
63,0.051,0.074,0.049
64,0.048,0.075,0.043
65,0.044,0.075,0.037
66,0.038,0.075,0.031
67,0.03,0.075,0.023
68,0.031,0.076,0.025
69,0.032,0.077,0.026
70,0.032,0.077,0.026
71,0.065,0.077,0.057
72,0.116,0.077,0.107
73,0.108,0.078,0.099
74,0.101,0.079,0.092
75,0.1,0.081,0.091
76,0.106,0.084,0.097
77,0.117,0.087,0.108
78,0.131,0.089,0.122
79,0.136,0.092,0.127
80,0.118,0.093,0.109
81,0.09,0.093,0.082
82,0.075,0.091,0.068
83,0.062,0.088,0.058
84,0.056,0.083,0.057
85,0.068,0.077,0.072
86,0.06,0.07,0.068
87,0.051,0.063,0.061
88,0.044,0.055,0.056
89,0.04,0.049,0.051
90,0.032,0.042,0.041
91,0.029,0.036,0.034
92,0.035,0.03,0.037
93,0.037,0.026,0.036
94,0.039,0.022,0.035
95,0.029,0.019,0.024
96,0.016,0.018,0.011
97,0.005,0.017,0.0
98,0.014,0.015,0.008
99,0.012,0.013,0.007
100,0.005,0.012,0.001
101,0.012,0.012,0.008
102,0.012,0.012,0.008
103,0.01,0.013,0.006
104,0.012,0.014,0.008
105,0.016,0.014,0.012
106,0.019,0.014,0.014
107,0.027,0.015,0.022
108,0.037,0.016,0.031
109,0.029,0.018,0.023
110,0.019,0.019,0.013
111,0.013,0.019,0.007
112,-0.001,0.02,-0.004
113,-0.002,0.02,-0.002
114,0.009,0.021,0.013
115,0.012,0.022,0.019
116,0.014,0.023,0.024
117,0.019,0.023,0.031
118,0.034,0.023,0.046
119,0.036,0.022,0.047
120,0.037,0.02,0.044
121,0.037,0.018,0.039
122,0.027,0.016,0.026
123,0.023,0.015,0.021
124,0.018,0.012,0.015
125,0.007,0.01,0.003
126,0.0,0.006,-0.004
127,-0.012,0.002,-0.017
128,-0.013,-0.002,-0.018
129,-0.014,-0.005,-0.019
130,-0.012,-0.009,-0.018
131,-0.01,-0.012,-0.015
132,-0.009,-0.016,-0.013
133,-0.006,-0.019,-0.009
134,-0.016,-0.024,-0.019
135,-0.025,-0.028,-0.029
136,-0.038,-0.031,-0.041
137,-0.038,-0.034,-0.042
138,-0.043,-0.035,-0.047
139,-0.048,-0.036,-0.051
140,-0.034,-0.036,-0.036
141,-0.027,-0.035,-0.029
142,-0.033,-0.034,-0.032
143,-0.044,-0.033,-0.041
144,-0.041,-0.032,-0.035
145,-0.036,-0.03,-0.027
146,-0.033,-0.028,-0.022
147,-0.029,-0.026,-0.017
148,-0.02,-0.024,-0.009
149,-0.007,-0.022,0.003
150,-0.001,-0.021,0.006
151,-0.019,-0.019,-0.016
152,-0.025,-0.018,-0.024
153,-0.02,-0.016,-0.02
154,-0.011,-0.014,-0.013
155,-0.006,-0.013,-0.009
156,-0.008,-0.012,-0.01
157,-0.006,-0.012,-0.009
158,-0.006,-0.012,-0.009
159,-0.019,-0.012,-0.021
160,-0.024,-0.013,-0.026
161,-0.028,-0.014,-0.029
162,-0.014,-0.016,-0.016
163,-0.024,-0.018,-0.026
164,-0.017,-0.021,-0.019
165,-0.014,-0.024,-0.016
166,-0.013,-0.027,-0.015
167,-0.021,-0.031,-0.023
168,-0.041,-0.034,-0.044
169,-0.05,-0.037,-0.053
170,-0.046,-0.039,-0.049
171,-0.032,-0.042,-0.034
172,-0.037,-0.043,-0.038
173,-0.042,-0.044,-0.041
174,-0.045,-0.045,-0.041
175,-0.05,-0.046,-0.044
176,-0.047,-0.047,-0.039
177,-0.045,-0.047,-0.036
178,-0.051,-0.047,-0.043
179,-0.057,-0.047,-0.05
180,-0.054,-0.047,-0.05
181,-0.056,-0.047,-0.055
182,-0.057,-0.046,-0.057
183,-0.055,-0.046,-0.056
184,-0.052,-0.044,-0.052
185,-0.039,-0.043,-0.04
186,-0.02,-0.04,-0.02
187,-0.011,-0.038,-0.011
188,-0.016,-0.036,-0.015
189,-0.028,-0.033,-0.027
190,-0.037,-0.031,-0.036
191,-0.036,-0.029,-0.034
192,-0.03,-0.028,-0.027
193,-0.021,-0.027,-0.019
194,-0.03,-0.025,-0.029
195,-0.043,-0.024,-0.044
196,-0.041,-0.024,-0.042
197,-0.035,-0.023,-0.038
198,-0.028,-0.024,-0.031
199,-0.023,-0.025,-0.026
200,-0.02,-0.025,-0.023
201,-0.012,-0.026,-0.015
202,-0.008,-0.027,-0.008
203,-0.007,-0.029,-0.005
204,-0.023,-0.03,-0.017
205,-0.037,-0.031,-0.028
206,-0.041,-0.033,-0.031
207,-0.044,-0.034,-0.033
208,-0.043,-0.036,-0.033
209,-0.039,-0.038,-0.032
210,-0.042,-0.039,-0.038
211,-0.043,-0.041,-0.041
212,-0.04,-0.043,-0.04
213,-0.047,-0.044,-0.047
214,-0.053,-0.046,-0.054
215,-0.057,-0.048,-0.056
216,-0.05,-0.049,-0.049
217,-0.043,-0.05,-0.042
218,-0.038,-0.05,-0.037
219,-0.045,-0.051,-0.043
220,-0.051,-0.052,-0.049
221,-0.053,-0.052,-0.049
222,-0.049,-0.052,-0.045
223,-0.056,-0.052,-0.053
224,-0.06,-0.051,-0.057
225,-0.058,-0.05,-0.057
226,-0.055,-0.048,-0.054
227,-0.052,-0.047,-0.052
228,-0.049,-0.046,-0.051
229,-0.042,-0.045,-0.045
230,-0.036,-0.045,-0.039
231,-0.028,-0.044,-0.031
232,-0.026,-0.043,-0.027
233,-0.034,-0.042,-0.032
234,-0.046,-0.04,-0.041
235,-0.045,-0.038,-0.037
236,-0.048,-0.037,-0.039
237,-0.044,-0.035,-0.034
238,-0.039,-0.034,-0.03
239,-0.037,-0.033,-0.03
240,-0.036,-0.031,-0.031
241,-0.031,-0.029,-0.027
242,-0.022,-0.027,-0.02
243,-0.018,-0.025,-0.018
244,-0.008,-0.024,-0.01
245,-0.012,-0.023,-0.015
246,-0.025,-0.022,-0.028
247,-0.031,-0.021,-0.034
248,-0.035,-0.021,-0.038
249,-0.03,-0.021,-0.033
250,-0.023,-0.02,-0.025
251,-0.012,-0.019,-0.014
252,-0.008,-0.019,-0.009
253,-0.01,-0.018,-0.011
254,-0.007,-0.017,-0.008
255,-0.011,-0.016,-0.012
256,-0.015,-0.016,-0.017
257,-0.033,-0.016,-0.035
258,-0.027,-0.017,-0.029
259,-0.019,-0.018,-0.021
260,-0.011,-0.019,-0.012
261,-0.018,-0.02,-0.017
262,-0.023,-0.021,-0.02
263,-0.027,-0.021,-0.02
264,-0.031,-0.023,-0.02
265,-0.025,-0.024,-0.01
266,-0.025,-0.025,-0.008
267,-0.023,-0.027,-0.006
268,-0.021,-0.028,-0.006
269,-0.018,-0.03,-0.007
270,-0.023,-0.031,-0.015
271,-0.026,-0.032,-0.022
272,-0.025,-0.032,-0.025
273,-0.032,-0.032,-0.034
274,-0.037,-0.032,-0.04
275,-0.04,-0.031,-0.044
276,-0.038,-0.031,-0.042
277,-0.039,-0.031,-0.042
278,-0.036,-0.03,-0.039
279,-0.038,-0.03,-0.041
280,-0.037,-0.029,-0.039
281,-0.029,-0.027,-0.031
282,-0.022,-0.025,-0.023
283,-0.018,-0.022,-0.02
284,-0.022,-0.02,-0.024
285,-0.025,-0.017,-0.027
286,-0.016,-0.015,-0.019
287,-0.004,-0.014,-0.009
288,0.004,-0.013,-0.0
289,-0.001,-0.012,-0.006
290,-0.002,-0.011,-0.005
291,-0.011,-0.01,-0.011
292,-0.017,-0.009,-0.014
293,-0.024,-0.008,-0.015
294,-0.02,-0.009,-0.007
295,-0.01,-0.01,0.006
296,-0.015,-0.012,0.002
297,-0.001,-0.014,0.013
298,0.007,-0.016,0.017
299,0.008,-0.018,0.014
300,-0.007,-0.019,-0.005
301,-0.02,-0.021,-0.021
302,-0.029,-0.023,-0.031
303,-0.037,-0.025,-0.039
304,-0.04,-0.025,-0.042
305,-0.039,-0.024,-0.041
306,-0.03,-0.022,-0.033
307,-0.025,-0.019,-0.027
308,-0.022,-0.016,-0.024
309,-0.013,-0.012,-0.015
310,-0.006,-0.008,-0.008
311,0.0,-0.003,-0.001
312,-0.004,0.003,-0.005
313,-0.011,0.008,-0.013
314,-0.008,0.012,-0.011
315,-0.001,0.016,-0.004
316,0.016,0.019,0.012
317,0.039,0.022,0.034
318,0.051,0.025,0.046
319,0.039,0.028,0.036
320,0.042,0.03,0.042
321,0.044,0.031,0.049
322,0.044,0.032,0.052
323,0.034,0.032,0.048
324,0.068,0.031,0.084
325,0.062,0.028,0.08
326,0.032,0.026,0.049
327,0.015,0.023,0.03
328,0.003,0.021,0.013
329,-0.007,0.019,-0.001
330,-0.007,0.018,-0.005
331,-0.001,0.016,-0.002
332,0.0,0.014,-0.003
333,0.001,0.012,-0.003
334,0.0,0.01,-0.004
335,-0.004,0.009,-0.008
336,-0.007,0.007,-0.011
337,0.006,0.006,0.003
338,0.015,0.005,0.011
339,0.014,0.005,0.01
340,0.007,0.005,0.005
341,0.016,0.006,0.014
342,0.024,0.007,0.022
343,0.025,0.008,0.023
344,0.022,0.008,0.02
345,0.023,0.009,0.021
346,0.015,0.009,0.012
347,0.011,0.009,0.007
348,0.01,0.007,0.005
349,-0.001,0.006,-0.004
350,-0.014,0.004,-0.015
351,-0.014,0.001,-0.012
352,-0.012,-0.001,-0.006
353,-0.006,-0.004,0.003
354,-0.003,-0.005,0.009
355,-0.002,-0.007,0.01
356,-0.0,-0.008,0.01
357,-0.002,-0.008,0.005
358,-0.009,-0.008,-0.006
359,-0.013,-0.008,-0.013
360,-0.017,-0.008,-0.021
361,-0.013,-0.008,-0.021
362,-0.007,-0.007,-0.016
363,-0.009,-0.006,-0.018
364,-0.011,-0.005,-0.02
365,-0.011,-0.004,-0.018
366,-0.004,-0.002,-0.011
367,-0.007,-0.0,-0.013
368,0.0,0.001,-0.006
369,0.011,0.002,0.005
370,0.02,0.003,0.013
371,0.025,0.004,0.019
372,0.012,0.005,0.006
373,-0.001,0.004,-0.006
374,-0.006,0.001,-0.01
375,-0.003,-0.001,-0.008
376,-0.005,-0.003,-0.011
377,-0.009,-0.005,-0.016
378,-0.011,-0.007,-0.017
379,-0.012,-0.009,-0.016
380,-0.012,-0.011,-0.013
381,-0.02,-0.014,-0.016
382,-0.013,-0.016,-0.005
383,-0.005,-0.018,0.006
384,-0.005,-0.02,0.006
385,-0.012,-0.021,-0.001
386,-0.021,-0.022,-0.014
387,-0.031,-0.022,-0.028
388,-0.03,-0.022,-0.031
389,-0.031,-0.021,-0.035
390,-0.027,-0.019,-0.034
391,-0.023,-0.015,-0.032
392,-0.016,-0.011,-0.024
393,-0.009,-0.004,-0.017
394,-0.005,0.004,-0.012
395,-0.007,0.014,-0.013
396,0.058,0.026,0.05
397,0.081,0.041,0.072
398,0.073,0.058,0.063
399,0.072,0.079,0.062
400,0.076,0.103,0.067
