lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.856,0.82,0.856
2,0.672,0.672,0.673
3,0.51,0.549,0.512
4,0.403,0.448,0.405
5,0.344,0.366,0.345
6,0.309,0.3,0.31
7,0.276,0.249,0.276
8,0.231,0.211,0.232
9,0.189,0.183,0.189
10,0.162,0.165,0.162
11,0.158,0.154,0.159
12,0.155,0.149,0.157
13,0.167,0.148,0.17
14,0.183,0.152,0.185
15,0.185,0.157,0.187
16,0.179,0.165,0.181
17,0.165,0.174,0.167
18,0.152,0.183,0.153
19,0.152,0.192,0.153
20,0.162,0.2,0.162
21,0.179,0.207,0.179
22,0.185,0.212,0.186
23,0.196,0.217,0.196
24,0.208,0.219,0.208
25,0.221,0.22,0.222
26,0.246,0.219,0.248
27,0.267,0.215,0.27
28,0.259,0.21,0.263
29,0.235,0.204,0.24
30,0.21,0.198,0.215
31,0.193,0.19,0.198
32,0.177,0.18,0.182
33,0.161,0.169,0.165
34,0.147,0.158,0.151
35,0.142,0.147,0.144
36,0.128,0.138,0.131
37,0.115,0.13,0.117
38,0.101,0.123,0.102
39,0.087,0.118,0.088
40,0.083,0.114,0.084
41,0.086,0.109,0.087
42,0.094,0.105,0.095
43,0.106,0.103,0.106
44,0.113,0.101,0.114
45,0.11,0.101,0.11
46,0.091,0.102,0.093
47,0.071,0.102,0.073
48,0.065,0.102,0.068
49,0.075,0.103,0.078
50,0.107,0.105,0.11
51,0.137,0.106,0.14
52,0.148,0.107,0.151
53,0.146,0.106,0.149
54,0.147,0.104,0.15
55,0.145,0.1,0.148
56,0.138,0.096,0.142
57,0.123,0.091,0.127
58,0.105,0.084,0.111
59,0.07,0.077,0.076
60,0.035,0.07,0.041
61,0.016,0.063,0.021
62,0.01,0.055,0.013
63,0.01,0.047,0.012
64,0.02,0.039,0.021
65,0.027,0.033,0.026
66,0.027,0.029,0.026
67,0.024,0.027,0.023
68,0.031,0.027,0.03
69,0.043,0.027,0.041
70,0.054,0.028,0.052
71,0.047,0.03,0.046
72,0.036,0.034,0.036
73,0.024,0.041,0.025
74,0.023,0.05,0.024
75,0.036,0.061,0.036
76,0.049,0.071,0.05
77,0.067,0.081,0.067
78,0.079,0.089,0.08
79,0.094,0.096,0.094
80,0.107,0.102,0.107
81,0.12,0.107,0.12
82,0.125,0.109,0.125
83,0.126,0.11,0.126
84,0.125,0.107,0.125
85,0.134,0.103,0.135
86,0.139,0.097,0.141
87,0.127,0.091,0.13
88,0.103,0.085,0.107
89,0.078,0.078,0.082
90,0.059,0.069,0.061
91,0.053,0.06,0.055
92,0.047,0.05,0.049
93,0.041,0.041,0.043
94,0.031,0.034,0.032
95,0.013,0.027,0.013
96,-0.004,0.022,-0.005
97,-0.013,0.017,-0.015
98,-0.017,0.013,-0.019
99,-0.014,0.01,-0.017
100,-0.003,0.008,-0.007
101,0.004,0.007,-0.0
102,-0.0,0.008,-0.004
103,-0.012,0.009,-0.016
104,-0.017,0.012,-0.021
105,0.004,0.016,0.001
106,0.032,0.021,0.03
107,0.059,0.026,0.057
108,0.078,0.032,0.076
109,0.08,0.038,0.078
110,0.067,0.044,0.066
111,0.056,0.049,0.055
112,0.063,0.052,0.062
113,0.078,0.053,0.076
114,0.078,0.054,0.077
115,0.062,0.054,0.061
116,0.035,0.053,0.034
117,0.006,0.052,0.006
118,-0.009,0.049,-0.009
119,-0.001,0.045,-0.001
120,0.02,0.041,0.02
121,0.042,0.036,0.041
122,0.059,0.03,0.057
123,0.055,0.025,0.053
124,0.045,0.019,0.042
125,0.028,0.013,0.025
126,0.014,0.007,0.01
127,0.003,0.001,-0.001
128,-0.008,-0.005,-0.014
129,-0.017,-0.011,-0.023
130,-0.022,-0.015,-0.028
131,-0.028,-0.019,-0.033
132,-0.036,-0.022,-0.041
133,-0.037,-0.025,-0.041
134,-0.032,-0.029,-0.036
135,-0.021,-0.033,-0.025
136,-0.023,-0.036,-0.027
137,-0.028,-0.037,-0.03
138,-0.039,-0.039,-0.041
139,-0.048,-0.041,-0.049
140,-0.048,-0.044,-0.05
141,-0.052,-0.046,-0.054
142,-0.056,-0.048,-0.058
143,-0.058,-0.048,-0.06
144,-0.054,-0.046,-0.057
145,-0.044,-0.045,-0.046
146,-0.04,-0.043,-0.042
147,-0.04,-0.042,-0.042
148,-0.043,-0.042,-0.045
149,-0.044,-0.042,-0.046
150,-0.037,-0.042,-0.04
151,-0.025,-0.041,-0.029
152,-0.02,-0.041,-0.024
153,-0.025,-0.04,-0.029
154,-0.032,-0.039,-0.037
155,-0.038,-0.038,-0.043
156,-0.04,-0.038,-0.046
157,-0.041,-0.037,-0.047
158,-0.041,-0.036,-0.047
159,-0.047,-0.035,-0.053
160,-0.05,-0.034,-0.055
161,-0.047,-0.034,-0.053
162,-0.042,-0.033,-0.047
163,-0.039,-0.033,-0.043
164,-0.033,-0.032,-0.037
165,-0.029,-0.03,-0.032
166,-0.022,-0.029,-0.025
167,-0.017,-0.027,-0.02
168,-0.013,-0.025,-0.015
169,-0.006,-0.022,-0.008
170,-0.01,-0.019,-0.012
171,-0.017,-0.016,-0.019
172,-0.023,-0.014,-0.025
173,-0.027,-0.012,-0.029
174,-0.027,-0.011,-0.029
175,-0.021,-0.01,-0.023
176,-0.016,-0.009,-0.018
177,-0.007,-0.009,-0.009
178,0.0,-0.009,-0.002
179,0.003,-0.01,0.002
180,0.007,-0.01,0.005
181,0.005,-0.01,0.003
182,0.002,-0.011,0.0
183,-0.004,-0.011,-0.006
184,-0.013,-0.012,-0.015
185,-0.017,-0.012,-0.02
186,-0.021,-0.013,-0.026
187,-0.022,-0.013,-0.027
188,-0.022,-0.013,-0.028
189,-0.023,-0.013,-0.029
190,-0.024,-0.013,-0.03
191,-0.025,-0.013,-0.031
192,-0.027,-0.012,-0.033
193,-0.023,-0.012,-0.029
194,-0.019,-0.013,-0.025
195,-0.008,-0.014,-0.015
196,0.004,-0.015,-0.002
197,0.006,-0.016,0.001
198,0.001,-0.017,-0.003
199,-0.005,-0.018,-0.008
200,-0.011,-0.018,-0.013
201,-0.018,-0.019,-0.019
202,-0.022,-0.019,-0.023
203,-0.028,-0.02,-0.029
204,-0.031,-0.021,-0.032
205,-0.029,-0.022,-0.03
206,-0.027,-0.024,-0.028
207,-0.023,-0.025,-0.023
208,-0.024,-0.027,-0.023
209,-0.026,-0.028,-0.026
210,-0.029,-0.03,-0.03
211,-0.035,-0.033,-0.036
212,-0.04,-0.034,-0.042
213,-0.044,-0.036,-0.047
214,-0.042,-0.037,-0.045
215,-0.04,-0.037,-0.044
216,-0.036,-0.037,-0.04
217,-0.031,-0.037,-0.036
218,-0.03,-0.035,-0.035
219,-0.033,-0.034,-0.039
220,-0.035,-0.032,-0.042
221,-0.033,-0.031,-0.04
222,-0.03,-0.03,-0.037
223,-0.029,-0.029,-0.035
224,-0.03,-0.029,-0.036
225,-0.032,-0.029,-0.037
226,-0.032,-0.03,-0.037
227,-0.028,-0.03,-0.031
228,-0.023,-0.031,-0.025
229,-0.032,-0.031,-0.033
230,-0.035,-0.031,-0.036
231,-0.035,-0.032,-0.036
232,-0.028,-0.034,-0.029
233,-0.022,-0.035,-0.023
234,-0.022,-0.037,-0.023
235,-0.032,-0.039,-0.032
236,-0.044,-0.041,-0.044
237,-0.049,-0.043,-0.049
238,-0.052,-0.045,-0.051
239,-0.055,-0.047,-0.055
240,-0.058,-0.049,-0.057
241,-0.058,-0.052,-0.058
242,-0.058,-0.054,-0.058
243,-0.058,-0.056,-0.059
244,-0.058,-0.058,-0.061
245,-0.058,-0.059,-0.062
246,-0.059,-0.061,-0.064
247,-0.057,-0.062,-0.063
248,-0.056,-0.063,-0.063
249,-0.059,-0.064,-0.066
250,-0.064,-0.064,-0.071
251,-0.068,-0.065,-0.075
252,-0.068,-0.065,-0.075
253,-0.067,-0.065,-0.072
254,-0.062,-0.065,-0.066
255,-0.059,-0.065,-0.062
256,-0.065,-0.065,-0.068
257,-0.07,-0.065,-0.071
258,-0.071,-0.065,-0.072
259,-0.072,-0.065,-0.071
260,-0.068,-0.066,-0.067
261,-0.063,-0.066,-0.061
262,-0.061,-0.067,-0.058
263,-0.059,-0.067,-0.056
264,-0.059,-0.068,-0.057
265,-0.064,-0.068,-0.061
266,-0.07,-0.068,-0.066
267,-0.072,-0.068,-0.069
268,-0.07,-0.068,-0.067
269,-0.07,-0.068,-0.068
270,-0.071,-0.068,-0.07
271,-0.072,-0.068,-0.072
272,-0.068,-0.067,-0.069
273,-0.067,-0.067,-0.069
274,-0.068,-0.066,-0.071
275,-0.068,-0.065,-0.071
276,-0.065,-0.064,-0.069
277,-0.063,-0.063,-0.068
278,-0.06,-0.061,-0.065
279,-0.058,-0.06,-0.063
280,-0.059,-0.059,-0.063
281,-0.061,-0.059,-0.065
282,-0.061,-0.058,-0.065
283,-0.06,-0.058,-0.064
284,-0.057,-0.057,-0.061
285,-0.053,-0.056,-0.055
286,-0.048,-0.054,-0.049
287,-0.047,-0.053,-0.047
288,-0.044,-0.052,-0.043
289,-0.046,-0.051,-0.044
290,-0.048,-0.05,-0.046
291,-0.049,-0.049,-0.046
292,-0.05,-0.048,-0.047
293,-0.049,-0.046,-0.045
294,-0.05,-0.045,-0.044
295,-0.051,-0.045,-0.046
296,-0.052,-0.044,-0.047
297,-0.055,-0.043,-0.051
298,-0.055,-0.043,-0.052
299,-0.05,-0.043,-0.049
300,-0.04,-0.043,-0.04
301,-0.038,-0.043,-0.039
302,-0.036,-0.043,-0.038
303,-0.034,-0.044,-0.037
304,-0.032,-0.045,-0.037
305,-0.033,-0.045,-0.039
306,-0.036,-0.046,-0.041
307,-0.044,-0.048,-0.05
308,-0.049,-0.049,-0.055
309,-0.051,-0.05,-0.057
310,-0.053,-0.05,-0.057
311,-0.054,-0.051,-0.058
312,-0.055,-0.052,-0.058
313,-0.057,-0.052,-0.059
314,-0.06,-0.053,-0.061
315,-0.061,-0.054,-0.061
316,-0.062,-0.054,-0.062
317,-0.06,-0.055,-0.059
318,-0.06,-0.056,-0.059
319,-0.058,-0.056,-0.056
320,-0.055,-0.056,-0.053
321,-0.053,-0.055,-0.05
322,-0.051,-0.055,-0.047
323,-0.05,-0.053,-0.044
324,-0.048,-0.052,-0.042
325,-0.047,-0.05,-0.04
326,-0.045,-0.049,-0.039
327,-0.043,-0.047,-0.039
328,-0.044,-0.045,-0.042
329,-0.043,-0.044,-0.043
330,-0.039,-0.042,-0.04
331,-0.038,-0.041,-0.04
332,-0.041,-0.041,-0.044
333,-0.044,-0.04,-0.048
334,-0.047,-0.04,-0.052
335,-0.045,-0.04,-0.051
336,-0.041,-0.039,-0.046
337,-0.035,-0.038,-0.04
338,-0.034,-0.036,-0.037
339,-0.03,-0.035,-0.032
340,-0.031,-0.033,-0.031
341,-0.027,-0.032,-0.027
342,-0.033,-0.031,-0.031
343,-0.038,-0.029,-0.036
344,-0.037,-0.028,-0.034
345,-0.032,-0.027,-0.029
346,-0.026,-0.026,-0.022
347,-0.022,-0.025,-0.017
348,-0.024,-0.024,-0.018
349,-0.026,-0.024,-0.02
350,-0.024,-0.023,-0.018
351,-0.024,-0.023,-0.017
352,-0.019,-0.022,-0.012
353,-0.017,-0.022,-0.009
354,-0.014,-0.022,-0.006
355,-0.009,-0.022,-0.002
356,-0.01,-0.022,-0.004
357,-0.014,-0.023,-0.009
358,-0.024,-0.024,-0.021
359,-0.036,-0.026,-0.035
360,-0.044,-0.027,-0.044
361,-0.044,-0.028,-0.045
362,-0.038,-0.03,-0.04
363,-0.031,-0.031,-0.033
364,-0.032,-0.032,-0.035
365,-0.034,-0.034,-0.036
366,-0.033,-0.036,-0.035
367,-0.03,-0.037,-0.032
368,-0.026,-0.038,-0.028
369,-0.029,-0.038,-0.03
370,-0.034,-0.038,-0.034
371,-0.038,-0.038,-0.038
372,-0.04,-0.037,-0.04
373,-0.042,-0.037,-0.041
374,-0.044,-0.036,-0.041
375,-0.046,-0.035,-0.043
376,-0.045,-0.034,-0.042
377,-0.041,-0.033,-0.037
378,-0.036,-0.032,-0.031
379,-0.032,-0.031,-0.027
380,-0.027,-0.03,-0.021
381,-0.023,-0.029,-0.017
382,-0.022,-0.028,-0.014
383,-0.022,-0.027,-0.014
384,-0.023,-0.027,-0.014
385,-0.025,-0.027,-0.017
386,-0.027,-0.027,-0.021
387,-0.025,-0.027,-0.021
388,-0.023,-0.028,-0.021
389,-0.023,-0.028,-0.022
390,-0.03,-0.029,-0.031
391,-0.037,-0.03,-0.039
392,-0.039,-0.03,-0.043
393,-0.037,-0.031,-0.041
394,-0.031,-0.031,-0.036
395,-0.029,-0.031,-0.034
396,-0.029,-0.031,-0.033
397,-0.027,-0.03,-0.03
398,-0.024,-0.028,-0.026
399,-0.023,-0.024,-0.023
400,-0.023,-0.02,-0.021
