gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1632,2957,2.99303936958313,47.5529823303223,-103.052925109863,3686560,1635,2384,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-04-20 09:32:50.354074,-69.00714863073478,44.76340670920111,38.59602988405906,6.8983478516953735e-15,20.0,44.72,1.5732132722552272,44.38,0.773,1.2574,1.9781,0.5992,1.8567,1.7934,7
103396,npp,941,2510,3.17889046669006,47.5526504516602,-103.047943115234,3686560,941,2032,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-04-21 09:14:05.344298,-72.40170730996996,26.34834902317172,23.15245089451961,1.7600290269000883e-18,17.0,26.31,1.1367971201176101,25.71,0.6425,0.9827,1.4629,0.7667,2.6854,2.4373,7
103515,npp,238,2057,3.23475861549377,47.5529823303223,-103.052436828613,3686560,238,1623,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-04-22 08:55:16.776908,-47.87144970453927,1.6294144708157827,1.4434118921579833,9.776529103854125e-18,14.0,1.36,1.0,0.69,0.4533,0.7534,1.8478,1.0,3.2348,3.2348,7
103642,npp,1232,3940,2.54717755317688,47.5530433654785,-103.055213928223,3686560,1237,3138,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-04-23 10:16:20.791971,-60.75860716926187,68.0843597181208,55.27872666313248,9.187674271574977e-15,27.0,67.99,3.3166247903554,67.77,1.3548,1.7886,3.7027,0.4212,0.9821,1.0729,7
103760,npp,624,3529,2.61468243598938,47.5548973083496,-103.054626464844,3686560,628,2865,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-04-24 09:57:42.908340,-64.28485085792255,60.38905085872434,50.374645988823325,2.190647446195622e-15,24.0,60.33,2.4157378735459294,60.03,1.0249,1.287,3.248,0.5854,1.303,1.5306,7
103988,npp,206,196,4.07915878295898,47.5539932250977,-103.054374694824,3686560,203,97,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-04-26 07:39:30.512578,268.97953826930586,67.12448198438905,54.70408515556633,3.055433636032764e-10,2.0,-67.08,3.1865100272627664,-67.27,1.0754,3.1837,4.3879,0.2367,1.0345,0.9654,7
104346,npp,206,1285,3.14486980438232,47.5556755065918,-103.054779052734,3686560,205,963,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-04-29 08:23:45.450603,96.68752047208203,38.42939765675231,33.408606404691454,3.2714761622004356e-06,9.0,-38.45,1.357151599901897,-38.89,0.737,1.1032,1.6273,0.6829,2.2578,2.1478,7
104471,npp,1405,3248,2.92294669151306,47.5579376220703,-103.050559997559,3686560,1404,2590,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-04-30 09:45:12.599021,-66.87228452743362,53.55828518338667,45.454571717025026,5.416794734204342e-10,22.0,53.51,1.9513309067639726,53.16,0.8263,1.3633,2.6607,0.5527,1.5527,1.6154,7
132847,npp,1862,1739,4.33465003967285,47.5567207336426,-103.052825927734,3686560,1862,1323,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-08-18 08:41:41.378880,100.84498602565007,16.87061688903488,14.89702076823417,3.928960471568066e-23,12.0,-16.88,1.0442604737599883,-16.83,0.5574,0.9647,1.1822,0.781,3.9805,3.3853,7
132860,npp,485,4063,2.79291462898254,47.5525398254395,-103.05192565918,3686560,487,3198,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-08-18 10:21:32.176885,-60.12103639940333,70.02146873928253,56.36944212571128,4.0964083270436567e-19,28.0,69.92,3.5496478698597698,69.84,1.6853,3.0865,6.8495,0.2441,0.6707,0.6818,7
133209,npp,336,804,3.44961142539978,47.5520477294922,-103.04615020752,3686560,340,591,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-08-20 08:03:50.056469,93.46369248066834,54.08567788311701,45.84325155162523,2.0074939584206955e-25,6.0,-54.07,1.9513309067639726,-54.07,1.1141,1.7045,2.8821,0.442,1.6478,1.5249,7
133404,npp,1666,2797,4.21041297912598,47.5564422607422,-103.052726745605,3686560,1667,2251,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-08-21 09:25:33.230471,-71.28455067433929,38.95276283108174,33.84428216200712,7.638960059255712e-27,19.0,38.93,1.4276677814245327,38.97,0.7669,0.9642,1.7951,0.7814,3.0272,3.2899,7
133762,npp,274,1893,4.19022989273071,47.5512886047363,-103.046157836914,3686560,274,1466,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-08-23 08:47:57.919319,101.33789950698743,8.17874618439105,7.2398589782122995,3.733896411430445e-24,13.0,-8.18,1.0,-8.18,0.7322,0.9086,1.4634,0.8292,4.035,3.4745,7
134138,npp,699,3380,3.60194969177246,47.5550498962402,-103.050338745117,3686560,698,2729,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-08-25 09:50:27.641164,-65.81349391316043,56.94359315823645,47.9459229565381,6.599138277441466e-22,23.0,56.9,2.1127631471468895,56.89,0.9126,2.4455,4.0117,0.3081,1.3008,1.1097,7
134322,npp,38,2947,3.86694979667664,47.554271697998,-103.045318603516,3686560,39,2376,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-08-26 09:31:46.218734,-69.80805909411019,44.4078496457374,38.310137657174835,9.652436536712018e-17,20.0,44.38,1.5732132722552272,44.38,0.773,1.2574,1.9781,0.5992,2.4122,2.317,7
134687,npp,1735,2046,4.59369850158691,47.5540390014648,-103.051986694336,3686560,1735,1613,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-08-28 08:54:12.704091,-53.35883582332285,0.8344183981495926,0.7391879242624914,0.0003255746323844056,14.0,0.74,1.0,0.69,0.4533,0.7534,1.8478,1.0,4.5937,4.5937,7
137916,npp,249,3929,1.45097827911377,47.5539436340332,-103.050994873047,3686560,249,3131,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-09-14 10:15:10.826180,-61.07076513150215,67.90565356096765,55.17549880344647,2.8444034144871665e-09,27.0,67.82,3.3166247903554,67.77,1.3548,1.7886,3.7027,0.4212,0.6516,0.6112,7
138492,npp,1392,2646,0.684183299541473,47.5535888671875,-103.046997070312,3670176,1394,2134,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-09-17 09:19:06.580624,-71.00506307638763,32.67912057637173,28.57612281879864,2.0703466469312706e-26,18.0,32.65,1.2365102219381485,32.74,0.6794,0.9006,1.5742,0.8366,0.5784,0.5724,7
139283,npp,426,3235,2.18736362457275,47.5537261962891,-103.053596496582,3670176,425,2575,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-09-21 09:44:02.820673,-67.01358252982172,53.20107922775497,45.185206658915305,1.5929013467484005e-27,22.0,53.16,1.9513309067639726,53.16,0.8263,1.3633,2.6607,0.5527,1.1757,1.2089,7
140059,npp,681,1427,4.63934850692749,47.5518112182617,-103.053283691406,3670176,681,1072,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-09-25 08:28:50.487625,98.02358332587157,32.464227699766795,28.39142351259124,8.998932174220614e-07,10.0,-32.48,1.2365102219381485,-32.32,0.6898,0.9632,1.3492,0.7822,3.7264,3.6288,7
143752,npp,1110,2492,0.607288420200348,47.5579681396484,-103.051071166992,3670176,1111,2018,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-10-14 09:12:40.435442,-71.86888695414274,25.456293280094666,22.380242912890093,7.924720105240717e-20,17.0,25.42,1.1367971201176101,25.71,0.6425,0.9827,1.4629,0.7667,0.4232,0.4656,7
144733,npp,411,183,0.962658286094666,47.5552139282227,-103.048141479492,3670176,410,89,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-10-19 07:38:11.218791,269.04715257373454,67.36961325471519,54.842091623934095,6.138116428786778e-26,2.0,-67.31,3.1865100272627664,-67.27,1.0754,3.1837,4.3879,0.2367,0.0564,0.2278,7
149262,npp,348,1891,0.771693289279938,47.5571441650391,-103.04850769043,3670176,348,1464,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-11-11 08:47:49.559328,98.90616329670733,8.28700288255437,7.334534848776582,1.2582817169749605e-15,13.0,-8.29,1.0,-8.18,0.7322,0.9086,1.4634,0.8292,0.6165,0.6399,7
149468,npp,1394,3792,0.870055675506592,47.5555114746094,-103.048278808594,3670176,1397,3053,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-11-12 10:09:00.768402,-62.51284579342819,65.57789005839501,53.76070223442013,5.486792567834977e-16,26.0,65.49,3.0,65.49,1.3573,1.9483,4.9447,0.3867,0.394,0.3365,7
149654,npp,782,3377,1.79945707321167,47.5564346313477,-103.048782348633,3670176,780,2726,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-11-13 09:50:21.175260,-65.863459142965,56.89525712432096,47.90269997024543,9.015988887953734e-24,23.0,56.83,2.1127631471468895,56.89,0.9126,2.4455,4.0117,0.3081,0.4476,0.5544,7
149840,npp,142,2944,0.890925168991089,47.5532341003418,-103.048377990723,3670176,141,2373,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-11-14 09:31:39.802831,-68.99363892918782,44.325838143022224,38.23799122105278,8.406578936710823e-29,20.0,44.28,1.5732132722552272,44.38,0.773,1.2574,1.9781,0.5992,0.5205,0.5338,7
150583,npp,350,1117,0.384549587965012,47.5541572570801,-103.054618835449,3670176,349,822,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-11-18 08:16:22.311110,95.66031312824832,44.6258914659424,38.47801911217413,3.0859039848945194e-24,8.0,-44.61,1.5732132722552272,-44.61,0.6426,0.9034,2.8772,0.834,0.4236,0.3207,7
150777,npp,1600,3091,1.45288646221161,47.551628112793,-103.04695892334,3670176,1603,2479,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-11-19 09:37:54.874842,-67.7623720258798,49.08003283350188,42.01552258195309,4.35497113237425e-24,21.0,49.04,1.7549928774784245,49.07,0.7829,1.2051,1.6359,0.6252,0.8946,0.9084,7
151465,npp,609,3653,0.558962643146515,47.5542640686035,-103.05224609375,3670176,613,2961,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-11-23 10:02:50.432432,-63.89429060378771,63.008468282302594,52.12360560569874,1.0075215380817933e-07,25.0,62.88,2.7445598364131496,62.94,0.7638,1.2705,2.3481,0.593,0.4942,0.3315,7
154133,npp,165,1737,1.26881957054138,47.5569076538086,-103.047630310059,3670176,166,1322,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-12-08 08:41:35.010472,101.50224726844966,16.938561243994126,14.955532014753432,9.042918755546176e-05,12.0,-16.99,1.0442604737599883,-16.83,0.5574,0.9647,1.1822,0.781,1.0446,0.9909,7
154332,npp,1249,3653,0.637444376945496,47.5529556274414,-103.047103881836,3670176,1253,2961,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-12-09 10:02:49.718679,-63.80683517144002,62.99821993503035,52.119779010824786,6.505285220997403e-05,25.0,62.88,2.7445598364131496,62.94,0.7638,1.2705,2.3481,0.593,0.5228,0.378,7
155113,npp,1635,1889,1.21324622631073,47.5553016662598,-103.049583435059,3670176,1635,1462,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-12-13 08:47:51.537438,102.46320373450143,8.360787870218228,7.400411711221453,1.5669823187295387e-31,13.0,-8.41,1.0,-8.18,0.7322,0.9086,1.4634,0.8292,1.0581,1.006,7
155473,npp,129,957,0.547026455402374,47.5542831420898,-103.046104431152,3670176,131,707,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-12-15 08:10:03.759785,95.0956000333704,49.721242435799276,42.51537698763048,1.8771773843730556e-29,7.0,-49.75,1.7549928774784245,-49.6,0.7505,0.8658,2.231,0.8702,0.5718,0.476,7
155674,npp,1417,2941,0.405920475721359,47.5577201843262,-103.050590515137,3670176,1417,2371,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-12-16 09:31:39.811526,-69.31999115848441,44.2437044071323,38.17583888893639,3.950101528583486e-28,20.0,44.18,1.5732132722552272,44.38,0.773,1.2574,1.9781,0.5992,0.2122,0.2432,7
155856,npp,744,2494,0.419016689062119,47.5584869384766,-103.052314758301,3670176,745,2020,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-12-17 09:12:54.814026,-72.52876172370867,25.56553354820936,22.47504814312822,1.4505331402672482e-25,17.0,25.52,1.1367971201176101,25.71,0.6425,0.9827,1.4629,0.7667,0.2576,0.3213,7
156037,npp,27,2042,1.66471874713898,47.5549163818359,-103.046699523926,3670176,27,1608,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-12-18 08:54:06.261228,-47.73036488639911,0.6739149896012284,0.5969692551373458,1.8464412531471446e-21,14.0,0.53,1.0,0.69,0.4533,0.7534,1.8478,1.0,1.6647,1.6647,7
156413,npp,422,3513,0.531750589609146,47.5539474487305,-103.048202514648,3670176,423,2851,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2012-12-20 09:56:34.159681,-65.02995130765358,60.09007849732276,50.16570924453506,3.173926009981442e-16,24.0,59.99,2.4157378735459294,60.03,1.0249,1.287,3.248,0.5854,0.4408,0.3113,7
170271,npp,461,2338,1.085073590278625,47.5557594299316,-103.04866027832,3670176,461,1887,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-01-13 09:06:28.008510,-73.75566503005132,17.421625052869445,15.38107220441304,3.0258017121840127e-28,16.0,17.36,1.0442604737599883,18.08,0.5899,0.8151,1.3265,0.9244,1.012,1.003,7
170647,npp,788,3782,1.39181852340698,47.5523376464844,-103.049606323242,3670176,790,3047,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-01-15 10:08:48.841666,-62.49620154157842,65.43332743313265,53.683745811739,1.519031074374077e-24,26.0,65.31,3.0,65.49,1.3573,1.9483,4.9447,0.3867,0.5679,0.5382,7
174526,npp,1365,1583,0.385180234909058,47.552417755127,-103.045394897461,3670176,1365,1189,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-02-05 08:35:31.421606,99.70836820944342,25.05799326796113,22.035480917367924,3.827118141920746e-11,11.0,-25.1,1.1367971201176101,-24.85,0.5956,0.8554,1.672,0.8808,0.3398,0.3393,7
174539,npp,39,3924,0.856320977210999,47.5525779724121,-103.051605224609,3670176,40,3129,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-02-05 10:15:27.556462,-61.19127180513163,67.87433984219864,55.15416602391216,0.0001022777241206872,27.0,67.74,3.3166247903554,67.77,1.3548,1.7886,3.7027,0.4212,0.4723,0.3607,7
175113,npp,1229,2645,1.27892541885376,47.5530433654785,-103.049575805664,3670176,1228,2132,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-02-08 09:19:28.541395,-71.26807167235638,32.66781587922533,28.56499963563523,5.571396118387509e-21,18.0,32.61,1.2365102219381485,32.74,0.6794,0.9006,1.5742,0.8366,1.0594,1.07,7
175304,npp,550,2196,1.120115458965302,47.556396484375,-103.053527832031,3670176,550,1756,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-02-09 09:00:43.529459,-74.98095882905315,9.443493061506135,8.357153035443925,2.893452377324205e-25,15.0,9.39,1.0,9.51,0.667,0.8394,1.4721,0.8976,1.0342,1.0055,7
175890,npp,326,3235,1.37514746189117,47.5556983947754,-103.053298950195,3670176,327,2575,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-02-12 09:44:31.732332,-67.1728760200814,53.247294459418406,45.21696252562329,7.349626447973695e-24,22.0,53.16,1.9513309067639726,53.16,0.8263,1.3633,2.6607,0.5527,0.7595,0.76,7
176662,npp,647,1431,1.82066226005554,47.5538482666016,-103.052711486816,3670176,647,1074,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-02-16 08:29:26.302813,98.44654382210624,32.259618243872026,28.21595528698236,4.170163354406882e-11,10.0,-32.3,1.2365102219381485,-32.32,0.6898,0.9632,1.3492,0.7822,1.4468,1.4241,7
177075,npp,1191,2946,1.1211977005004878,47.5536994934082,-103.045364379883,3670176,1192,2375,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-02-18 09:32:10.169854,-69.74272908959095,44.412720812719364,38.310830059360164,2.1613171922186305e-07,20.0,44.35,1.5732132722552272,44.38,0.773,1.2574,1.9781,0.5992,0.6668,0.6718,7
180472,npp,1338,2504,1.57260489463806,47.5551872253418,-103.04759979248,3670176,1338,2027,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-03-07 09:13:45.017908,-72.97611986668562,26.043753249488805,22.887022319007826,3.154972157136534e-11,17.0,26.01,1.1367971201176101,25.71,0.6425,0.9827,1.4629,0.7667,1.2724,1.2057,7
180668,npp,635,2052,0.491554200649261,47.5546646118164,-103.052238464355,3670176,635,1618,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-03-08 08:54:58.193629,-62.267355620990955,1.1462960071388824,1.015347993942004,4.1061832750863814e-16,14.0,1.08,1.0,0.69,0.4533,0.7534,1.8478,1.0,0.4916,0.4916,7
181080,npp,1053,3522,0.5947065055370331,47.5545768737793,-103.04638671875,3670176,1051,2858,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-03-10 09:57:27.800660,-64.4461638024567,60.28219866638856,50.29372706163939,1.492418635345872e-17,24.0,60.18,2.4157378735459294,60.03,1.0249,1.287,3.248,0.5854,0.4668,0.3481,7
181277,npp,432,3097,0.594502925872803,47.5524711608887,-103.053253173828,3670176,435,2484,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-03-11 09:38:48.099380,-68.0628599394437,49.294704888705716,42.184065688997194,1.4111262727403756e-21,21.0,49.22,1.7549928774784245,49.07,0.7829,1.2051,1.6359,0.6252,0.4055,0.3717,7
181889,npp,71,4064,2.34528517723083,47.5523948669434,-103.04541015625,3670176,72,3198,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-03-14 10:22:22.005749,-59.96259100149886,70.10531999475967,56.40742801125634,8.430544634102944e-19,28.0,69.92,3.5496478698597698,69.84,1.6853,3.0865,6.8495,0.2441,0.5446,0.5725,7
182681,npp,621,2357,0.407644629478455,47.5550003051758,-103.049995422363,3670176,621,1904,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-03-18 09:07:41.406521,-73.5073027960014,18.44950988590668,16.278997804282664,1.2458619729508255e-10,16.0,18.41,1.0442604737599883,18.08,0.5899,0.8151,1.3265,0.9244,0.3633,0.3768,7
183081,npp,973,3798,0.555093973875046,47.5553131103516,-103.051162719727,3670176,971,3057,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-03-20 10:10:03.873333,-62.016517233005075,65.72656513055311,53.855530788171194,6.463800215258248e-09,26.0,65.59,3.0,65.49,1.3573,1.9483,4.9447,0.3867,0.289,0.2147,7
186404,npp,1140,3388,5.76711988449097,47.5563011169434,-103.053977966309,3686560,1142,2737,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-04-06 09:51:42.116923,-66.22353301214633,57.18554868841339,48.115244975077346,1.3408391558380217e-07,23.0,57.1,2.2013981571160284,56.89,0.9126,2.4455,4.0117,0.3081,2.2623,1.7768,7
186597,npp,490,2957,1.85292792320251,47.5523986816406,-103.045753479004,3686560,490,2383,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-04-07 09:33:00.637011,-69.2010383557599,44.77586764369201,38.60300322236819,1.3993871740022971e-11,20.0,44.72,1.5732132722552272,44.38,0.773,1.2574,1.9781,0.5992,1.132,1.1102,7
187179,npp,1490,1599,0.586554437875748,47.5548324584961,-103.053642272949,3670176,1490,1202,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-04-10 08:36:40.192253,100.45427110261147,24.287342918802977,21.366816262360917,2.9372277060722323e-22,11.0,-24.31,1.1367971201176101,-24.85,0.5956,0.8554,1.672,0.8808,0.517,0.5166,7
187193,npp,141,3936,5.68157529830933,47.5578346252441,-103.051177978516,3686560,139,3135,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-04-10 10:16:34.545749,-60.85656792599582,68.07513204077631,55.26656992718094,2.192593247119524e-17,27.0,67.93,3.3166247903554,67.77,1.3548,1.7886,3.7027,0.4212,1.9272,2.3933,7
187763,npp,1323,2659,4.30175352096558,47.5570526123047,-103.050971984863,3686560,1323,2143,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-04-13 09:20:35.472669,-71.35712257373471,33.28026083285631,29.083854656391097,5.278520686139439e-17,18.0,33.23,1.2365102219381485,32.74,0.6794,0.9006,1.5742,0.8366,3.5041,3.5989,7
188546,npp,402,3249,5.44798421859741,47.5518341064453,-103.047264099121,3686560,404,2590,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-04-17 09:45:36.824800,-67.2297368642692,53.61387579087099,45.492554081952655,1.5914047685871143e-12,22.0,53.54,1.9513309067639726,53.16,0.8263,1.3633,2.6607,0.5527,2.8467,3.0109,7
222048,npp,1659,2045,6.18098068237305,47.5576591491699,-103.050071716309,3686560,1660,1612,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-08-15 08:56:19.572791,-40.225869556128025,0.9006601170605789,0.79781813146269,1.722689291282398e-17,14.0,0.69,1.0,0.69,0.4533,0.7534,1.8478,1.0,6.181,6.181,7
222416,npp,183,1117,5.26286649703979,47.5579872131348,-103.052764892578,3686560,184,822,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-08-17 08:18:37.084423,96.3074204064212,44.601758706210546,38.46177110229953,4.927419432921858e-06,8.0,-44.61,1.5732132722552272,-44.61,0.6426,0.9034,2.8772,0.834,3.5245,4.3891,7
225292,npp,1748,1588,6.36395263671875,47.5541572570801,-103.053405761719,3686560,1748,1194,196611,3883171,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-09-01 08:37:49.381319,99.8996892721578,24.83805632397782,21.845862364156602,3.8123535927336506e-05,11.0,-24.85,1.1367971201176101,-24.85,0.5956,0.8554,1.672,0.8808,5.5991,5.6055,7
225888,npp,1608,2650,1.13580226898193,47.5511207580566,-103.050651550293,3719328,1608,2136,196611,3915939,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-09-04 09:21:46.473337,-71.70968515502008,32.86968503907495,28.738161227238642,3.2114608535536775e-16,18.0,32.83,1.2365102219381485,32.74,0.6794,0.9006,1.5742,0.8366,0.9437,0.9502,7
226277,npp,205,1742,0.970339417457581,47.5501594543457,-103.046615600586,3670176,204,1325,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-09-06 08:44:11.087809,99.89176010586466,16.69594004405771,14.744345305942018,3.2495181222991673e-25,12.0,-16.72,1.0442604737599883,-16.83,0.5574,0.9647,1.1822,0.781,0.7588,0.7578,7
227264,npp,1744,1895,0.908626019954681,47.5523414611816,-103.049324035645,3670176,1744,1468,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-09-11 08:50:32.799935,96.05975544777424,8.120016447933333,7.188261064302049,1.1633139476131058e-24,13.0,-8.06,1.0,-8.18,0.7322,0.9086,1.4634,0.8292,0.7534,0.7534,7
227658,npp,244,963,0.861317813396454,47.5535354614258,-103.051773071289,3670176,245,712,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-09-13 08:12:48.540823,95.1223252400868,49.5583812191885,42.39304421633579,3.1087499999944715e-15,7.0,-49.57,1.7549928774784245,-49.6,0.7505,0.8658,2.231,0.8702,0.7509,0.7495,7
231329,npp,1650,2502,0.757170677185059,47.5577964782715,-103.049674987793,3670176,1651,2026,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-10-01 09:15:56.492524,-73.47236110092652,25.931979930546692,22.793361964238834,1.2509543005463287e-05,17.0,25.91,1.1367971201176101,25.71,0.6425,0.9827,1.4629,0.7667,0.5551,0.5805,7
232344,npp,72,2650,0.77067756652832,47.5577507019043,-103.052726745605,3670176,72,2136,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-10-06 09:22:14.797896,-71.4275346494133,32.86509148566288,28.73425871703777,1.6002693079041979e-27,18.0,32.83,1.2365102219381485,32.74,0.6794,0.9006,1.5742,0.8366,0.6484,0.6448,7
233763,npp,184,1894,0.848152816295624,47.5555648803711,-103.054138183594,3670176,184,1467,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-10-13 08:50:59.576158,100.12801856728106,8.121350866175312,7.189133448704992,1.6479288511677682e-12,13.0,-8.12,1.0,-8.18,0.7322,0.9086,1.4634,0.8292,0.693,0.7033,7
237138,npp,163,1430,0.918353855609894,47.5543975830078,-103.054336547852,3670176,164,1074,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-10-30 08:32:15.844029,98.41727071384351,32.33766707505826,28.282253062466904,5.287855737811825e-08,10.0,-32.34,1.2365102219381485,-32.32,0.6898,0.9632,1.3492,0.7822,0.7171,0.7183,7
237349,npp,1331,3376,2.13310742378235,47.5526313781738,-103.048736572266,3670176,1333,2725,196611,3866787,5350,usa_bakken_14_30,47.55416667,-103.05,14,30,usa_bakken,2013-10-31 09:53:39.457540,-66.21907814043834,56.89205066696517,47.904810643888496,2.8028935480815765e-07,23.0,56.8,2.1127631471468895,56.89,0.9126,2.4455,4.0117,0.3081,0.6056,0.6572,7
