lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.726,0.673,0.75
2,0.447,0.495,0.484
3,0.244,0.353,0.277
4,0.135,0.244,0.152
5,0.076,0.162,0.072
6,0.062,0.103,0.035
7,0.073,0.064,0.026
8,0.1,0.04,0.038
9,0.117,0.028,0.046
10,0.123,0.027,0.048
11,0.106,0.033,0.028
12,0.065,0.044,-0.011
13,0.046,0.058,-0.032
14,0.055,0.074,-0.027
15,0.086,0.09,0.0
16,0.132,0.106,0.041
17,0.163,0.12,0.071
18,0.157,0.131,0.07
19,0.135,0.14,0.055
20,0.107,0.146,0.036
21,0.078,0.148,0.019
22,0.066,0.148,0.019
23,0.073,0.144,0.039
24,0.095,0.137,0.081
25,0.129,0.128,0.138
26,0.146,0.113,0.18
27,0.138,0.098,0.193
28,0.113,0.085,0.184
29,0.081,0.075,0.161
30,0.052,0.067,0.129
31,0.031,0.06,0.094
32,0.019,0.055,0.063
33,0.012,0.049,0.036
34,0.011,0.043,0.015
35,0.02,0.037,0.003
36,0.039,0.031,0.005
37,0.059,0.025,0.014
38,0.055,0.021,0.004
39,0.036,0.02,-0.017
40,0.01,0.02,-0.043
41,-0.011,0.02,-0.064
42,-0.012,0.019,-0.071
43,-0.006,0.017,-0.069
44,-0.001,0.014,-0.067
45,0.002,0.01,-0.062
46,0.017,0.008,-0.048
47,0.044,0.007,-0.021
48,0.051,0.007,-0.011
49,0.028,0.007,-0.024
50,0.009,0.008,-0.033
51,-0.001,0.006,-0.033
52,0.001,0.003,-0.022
53,0.005,-0.0,-0.006
54,0.003,-0.005,0.01
55,-0.003,-0.009,0.024
56,-0.011,-0.012,0.035
57,-0.016,-0.015,0.046
58,-0.023,-0.018,0.05
59,-0.032,-0.02,0.046
60,-0.041,-0.021,0.032
61,-0.04,-0.022,0.019
62,-0.042,-0.024,-0.003
63,-0.04,-0.026,-0.021
64,-0.033,-0.03,-0.032
65,-0.03,-0.033,-0.038
66,-0.027,-0.035,-0.041
67,-0.027,-0.037,-0.044
68,-0.028,-0.038,-0.046
69,-0.028,-0.038,-0.049
70,-0.033,-0.039,-0.057
71,-0.038,-0.039,-0.068
72,-0.035,-0.04,-0.072
73,-0.038,-0.042,-0.081
74,-0.038,-0.044,-0.084
75,-0.04,-0.047,-0.084
76,-0.046,-0.048,-0.084
77,-0.05,-0.05,-0.083
78,-0.052,-0.051,-0.079
79,-0.053,-0.053,-0.073
80,-0.055,-0.054,-0.065
81,-0.058,-0.056,-0.055
82,-0.063,-0.057,-0.044
83,-0.068,-0.059,-0.031
84,-0.072,-0.06,-0.015
85,-0.071,-0.061,0.0
86,-0.066,-0.062,0.018
87,-0.063,-0.062,0.032
88,-0.061,-0.062,0.037
89,-0.061,-0.061,0.028
90,-0.062,-0.061,0.011
91,-0.06,-0.06,-0.007
92,-0.053,-0.059,-0.021
93,-0.046,-0.057,-0.033
94,-0.044,-0.055,-0.045
95,-0.042,-0.053,-0.051
96,-0.045,-0.05,-0.056
97,-0.047,-0.048,-0.058
98,-0.047,-0.046,-0.057
99,-0.05,-0.044,-0.06
100,-0.054,-0.043,-0.067
101,-0.05,-0.042,-0.07
102,-0.047,-0.042,-0.075
103,-0.046,-0.041,-0.077
104,-0.045,-0.041,-0.076
105,-0.043,-0.04,-0.072
106,-0.04,-0.039,-0.065
107,-0.032,-0.038,-0.053
108,-0.023,-0.038,-0.039
109,-0.02,-0.037,-0.03
110,-0.025,-0.035,-0.028
111,-0.028,-0.032,-0.025
112,-0.024,-0.03,-0.012
113,-0.027,-0.027,0.002
114,-0.03,-0.025,0.017
115,-0.033,-0.022,0.028
116,-0.039,-0.019,0.033
117,-0.038,-0.016,0.039
118,-0.028,-0.014,0.044
119,-0.018,-0.011,0.042
120,-0.01,-0.009,0.031
121,-0.003,-0.006,0.019
122,0.009,-0.004,0.013
123,0.012,-0.001,0.005
124,0.02,0.002,0.008
125,0.023,0.005,0.012
126,0.007,0.008,0.001
127,0.005,0.011,-0.005
128,0.007,0.013,-0.008
129,0.011,0.015,-0.011
130,0.019,0.017,-0.007
131,0.017,0.017,-0.014
132,0.007,0.017,-0.028
133,0.005,0.015,-0.033
134,0.0,0.012,-0.031
135,0.006,0.009,-0.017
136,0.015,0.006,-0.0
137,0.019,0.003,0.01
138,0.02,0.0,0.015
139,0.01,-0.002,0.01
140,0.006,-0.005,0.01
141,0.01,-0.006,0.015
142,0.002,-0.007,0.015
143,-0.009,-0.008,0.013
144,-0.017,-0.008,0.017
145,-0.02,-0.008,0.026
146,-0.029,-0.007,0.027
147,-0.034,-0.006,0.029
148,-0.03,-0.004,0.031
149,-0.025,-0.002,0.028
150,-0.016,-0.0,0.023
151,-0.005,0.002,0.017
152,0.004,0.005,0.009
153,0.012,0.008,0.007
154,0.027,0.01,0.017
155,0.042,0.013,0.03
156,0.046,0.015,0.034
157,0.039,0.016,0.027
158,0.028,0.017,0.017
159,0.018,0.018,0.006
160,0.015,0.018,-0.002
161,0.011,0.018,-0.011
162,0.016,0.017,-0.009
163,0.008,0.015,-0.014
164,0.013,0.013,-0.007
165,0.016,0.011,-0.0
166,0.015,0.009,0.001
167,0.012,0.006,0.003
168,0.003,0.003,-0.003
169,-0.002,-0.0,-0.004
170,-0.009,-0.003,-0.009
171,-0.012,-0.006,-0.008
172,-0.02,-0.008,-0.005
173,-0.026,-0.01,0.001
174,-0.027,-0.011,0.014
175,-0.023,-0.012,0.03
176,-0.014,-0.012,0.045
177,-0.014,-0.01,0.05
178,-0.01,-0.008,0.049
179,-0.001,-0.006,0.049
180,0.006,-0.004,0.043
181,0.013,-0.002,0.035
182,0.019,-0.001,0.027
183,0.007,0.0,0.009
184,0.01,0.002,0.008
185,0.012,0.003,0.011
186,0.011,0.005,0.012
187,0.005,0.007,0.006
188,-0.005,0.009,-0.006
189,-0.008,0.011,-0.012
190,-0.003,0.013,-0.013
191,0.005,0.015,-0.01
192,0.012,0.016,-0.006
193,0.017,0.016,-0.003
194,0.017,0.016,-0.001
195,0.019,0.015,0.002
196,0.027,0.013,0.011
197,0.028,0.012,0.014
198,0.017,0.01,0.008
199,0.002,0.008,-0.002
200,-0.001,0.006,-0.002
201,-0.0,0.004,0.003
202,0.009,0.003,0.023
203,0.012,0.002,0.039
204,0.006,0.002,0.048
205,0.009,0.003,0.066
206,0.007,0.003,0.077
207,0.001,0.004,0.077
208,-0.0,0.003,0.072
209,-0.002,0.002,0.061
210,-0.013,0.0,0.034
211,-0.021,-0.001,0.009
212,-0.017,-0.003,-0.005
213,-0.016,-0.004,-0.014
214,-0.016,-0.004,-0.017
215,-0.008,-0.004,-0.01
216,0.003,-0.003,-0.001
217,0.009,-0.003,-0.002
218,0.012,-0.003,-0.006
219,0.013,-0.003,-0.011
220,0.015,-0.003,-0.014
221,0.01,-0.003,-0.02
222,0.006,-0.004,-0.022
223,0.001,-0.006,-0.023
224,-0.009,-0.008,-0.026
225,-0.018,-0.012,-0.026
226,-0.032,-0.017,-0.033
227,-0.043,-0.022,-0.037
228,-0.046,-0.026,-0.037
229,-0.042,-0.029,-0.032
230,-0.02,-0.031,-0.012
231,-0.016,-0.033,-0.002
232,-0.001,-0.035,0.023
233,-0.018,-0.037,0.023
234,-0.033,-0.039,0.024
235,-0.043,-0.041,0.026
236,-0.054,-0.043,0.023
237,-0.054,-0.043,0.022
238,-0.059,-0.043,0.011
239,-0.058,-0.041,0.002
240,-0.056,-0.039,-0.008
241,-0.053,-0.036,-0.017
242,-0.05,-0.033,-0.025
243,-0.047,-0.03,-0.033
244,-0.036,-0.028,-0.034
245,-0.023,-0.025,-0.031
246,-0.004,-0.022,-0.022
247,0.013,-0.018,-0.011
248,0.035,-0.012,0.005
249,0.034,-0.008,0.0
250,0.005,-0.007,-0.028
251,-0.026,-0.008,-0.055
252,-0.041,-0.01,-0.065
253,-0.039,-0.013,-0.057
254,-0.029,-0.016,-0.042
255,-0.021,-0.017,-0.033
256,-0.003,-0.017,-0.018
257,0.013,-0.017,-0.0
258,0.013,-0.016,0.004
259,0.01,-0.015,0.001
260,-0.007,-0.012,-0.012
261,-0.028,-0.009,-0.023
262,-0.029,-0.007,-0.009
263,-0.018,-0.004,0.017
264,-0.011,-0.002,0.039
265,-0.008,0.0,0.055
266,-0.013,0.003,0.059
267,-0.019,0.006,0.055
268,-0.028,0.009,0.041
269,-0.037,0.012,0.023
270,-0.041,0.015,0.006
271,-0.025,0.017,0.001
272,0.024,0.018,0.025
273,0.094,0.018,0.077
274,0.141,0.016,0.112
275,0.131,0.014,0.095
276,0.093,0.012,0.057
277,0.048,0.011,0.015
278,0.005,0.011,-0.025
279,-0.029,0.011,-0.058
280,-0.044,0.01,-0.073
281,-0.05,0.008,-0.079
282,-0.048,0.006,-0.076
283,-0.046,0.003,-0.071
284,-0.034,-0.001,-0.057
285,-0.018,-0.004,-0.038
286,-0.002,-0.005,-0.021
287,-0.002,-0.006,-0.018
288,-0.005,-0.007,-0.022
289,-0.014,-0.009,-0.029
290,-0.01,-0.012,-0.018
291,-0.001,-0.016,0.004
292,0.008,-0.019,0.029
293,0.011,-0.02,0.053
294,0.014,-0.02,0.076
295,0.014,-0.016,0.091
296,0.015,-0.009,0.098
297,-0.006,-0.002,0.073
298,-0.018,0.005,0.05
299,-0.017,0.008,0.037
300,-0.021,0.008,0.015
301,-0.009,0.006,0.007
302,0.001,0.002,-0.004
303,0.015,-0.0,-0.007
304,0.023,-0.002,-0.013
305,0.016,-0.001,-0.026
306,-0.006,0.0,-0.047
307,-0.019,0.003,-0.061
308,-0.026,0.007,-0.07
309,-0.026,0.011,-0.071
310,-0.004,0.016,-0.052
311,0.033,0.021,-0.017
312,0.069,0.025,0.019
313,0.073,0.029,0.028
314,0.064,0.034,0.024
315,0.043,0.039,0.007
316,0.015,0.045,-0.014
317,0.004,0.05,-0.021
318,0.004,0.052,-0.017
319,0.011,0.052,-0.004
320,0.041,0.051,0.035
321,0.08,0.049,0.089
322,0.096,0.047,0.126
323,0.092,0.045,0.145
324,0.091,0.044,0.163
325,0.086,0.042,0.169
326,0.051,0.041,0.136
327,0.025,0.039,0.101
328,0.015,0.036,0.071
329,0.009,0.031,0.043
330,0.016,0.026,0.024
331,0.013,0.021,-0.0
332,0.008,0.017,-0.022
333,0.001,0.015,-0.038
334,-0.0,0.014,-0.048
335,-0.001,0.014,-0.055
336,-0.003,0.015,-0.06
337,-0.013,0.016,-0.071
338,-0.01,0.016,-0.069
339,-0.002,0.015,-0.062
340,0.024,0.014,-0.038
341,0.058,0.014,-0.006
342,0.077,0.015,0.014
343,0.046,0.018,-0.01
344,0.017,0.021,-0.033
345,0.009,0.025,-0.039
346,0.01,0.028,-0.033
347,0.029,0.031,-0.01
348,0.022,0.033,-0.007
349,0.022,0.033,0.01
350,0.035,0.032,0.045
351,0.055,0.03,0.086
352,0.066,0.029,0.118
353,0.048,0.028,0.122
354,0.026,0.027,0.116
355,0.01,0.027,0.103
356,0.01,0.026,0.095
357,0.013,0.025,0.082
358,0.014,0.026,0.062
359,0.013,0.027,0.037
360,0.013,0.026,0.014
361,0.018,0.025,-0.001
362,0.024,0.025,-0.009
363,0.023,0.027,-0.019
364,0.025,0.029,-0.024
365,0.026,0.031,-0.029
366,0.028,0.032,-0.031
367,0.039,0.031,-0.024
368,0.056,0.029,-0.012
369,0.046,0.029,-0.022
370,0.039,0.03,-0.029
371,0.043,0.033,-0.023
372,0.056,0.036,-0.009
373,0.06,0.04,-0.002
374,0.045,0.044,-0.012
375,0.033,0.048,-0.018
376,0.033,0.051,-0.01
377,0.038,0.053,0.008
378,0.04,0.055,0.027
379,0.036,0.056,0.045
380,0.032,0.058,0.062
381,0.026,0.059,0.077
382,0.042,0.06,0.112
383,0.067,0.061,0.15
384,0.099,0.061,0.182
385,0.077,0.061,0.155
386,0.049,0.06,0.112
387,0.06,0.06,0.098
388,0.083,0.059,0.096
389,0.107,0.057,0.096
390,0.105,0.055,0.077
391,0.063,0.052,0.029
392,0.03,0.049,-0.007
393,0.013,0.046,-0.028
394,0.017,0.042,-0.029
395,0.023,0.038,-0.028
396,0.02,0.033,-0.038
397,0.015,0.027,-0.047
398,0.016,0.021,-0.048
399,0.023,0.014,-0.041
400,0.029,0.007,-0.031
