lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.785,0.738,0.795
2,0.56,0.588,0.569
3,0.4,0.466,0.396
4,0.283,0.369,0.262
5,0.215,0.292,0.173
6,0.188,0.234,0.127
7,0.176,0.19,0.098
8,0.178,0.16,0.088
9,0.182,0.139,0.084
10,0.196,0.127,0.093
11,0.195,0.121,0.09
12,0.166,0.121,0.065
13,0.141,0.124,0.042
14,0.14,0.129,0.041
15,0.154,0.135,0.053
16,0.173,0.142,0.07
17,0.179,0.149,0.075
18,0.17,0.154,0.068
19,0.154,0.159,0.055
20,0.137,0.162,0.045
21,0.114,0.163,0.031
22,0.096,0.163,0.026
23,0.09,0.16,0.034
24,0.096,0.157,0.058
25,0.111,0.151,0.092
26,0.132,0.143,0.133
27,0.149,0.133,0.169
28,0.147,0.125,0.187
29,0.133,0.119,0.188
30,0.125,0.114,0.184
31,0.114,0.111,0.163
32,0.097,0.109,0.13
33,0.088,0.106,0.098
34,0.091,0.103,0.078
35,0.104,0.098,0.071
36,0.12,0.092,0.071
37,0.126,0.085,0.065
38,0.105,0.08,0.038
39,0.078,0.076,0.008
40,0.062,0.073,-0.01
41,0.051,0.069,-0.02
42,0.042,0.065,-0.028
43,0.035,0.059,-0.037
44,0.032,0.053,-0.039
45,0.036,0.046,-0.034
46,0.044,0.039,-0.026
47,0.056,0.033,-0.014
48,0.053,0.028,-0.013
49,0.027,0.024,-0.035
50,0.008,0.022,-0.049
51,0.005,0.02,-0.046
52,0.004,0.017,-0.038
53,0.003,0.014,-0.025
54,0.003,0.011,-0.008
55,0.01,0.009,0.018
56,0.02,0.007,0.05
57,0.032,0.004,0.081
58,0.035,0.002,0.099
59,0.021,0.0,0.096
60,-0.007,-0.001,0.067
61,-0.026,-0.003,0.031
62,-0.034,-0.006,0.002
63,-0.03,-0.01,-0.015
64,-0.025,-0.015,-0.027
65,-0.021,-0.019,-0.034
66,-0.017,-0.022,-0.038
67,-0.012,-0.026,-0.039
68,-0.01,-0.029,-0.042
69,-0.012,-0.032,-0.048
70,-0.024,-0.035,-0.058
71,-0.038,-0.038,-0.07
72,-0.043,-0.041,-0.075
73,-0.052,-0.045,-0.083
74,-0.059,-0.049,-0.09
75,-0.054,-0.052,-0.085
76,-0.06,-0.054,-0.087
77,-0.07,-0.056,-0.093
78,-0.067,-0.056,-0.087
79,-0.058,-0.056,-0.077
80,-0.05,-0.055,-0.066
81,-0.047,-0.053,-0.057
82,-0.047,-0.052,-0.047
83,-0.05,-0.051,-0.038
84,-0.061,-0.052,-0.031
85,-0.062,-0.053,-0.015
86,-0.051,-0.053,0.013
87,-0.051,-0.053,0.031
88,-0.052,-0.052,0.037
89,-0.052,-0.051,0.036
90,-0.051,-0.049,0.027
91,-0.046,-0.048,0.012
92,-0.042,-0.047,-0.005
93,-0.039,-0.048,-0.02
94,-0.036,-0.049,-0.029
95,-0.036,-0.051,-0.04
96,-0.041,-0.053,-0.051
97,-0.043,-0.053,-0.055
98,-0.045,-0.053,-0.056
99,-0.05,-0.052,-0.061
100,-0.06,-0.05,-0.07
101,-0.071,-0.048,-0.077
102,-0.074,-0.046,-0.078
103,-0.068,-0.045,-0.07
104,-0.058,-0.044,-0.06
105,-0.046,-0.044,-0.05
106,-0.039,-0.042,-0.044
107,-0.035,-0.041,-0.038
108,-0.028,-0.038,-0.028
109,-0.024,-0.035,-0.019
110,-0.027,-0.032,-0.019
111,-0.029,-0.028,-0.017
112,-0.028,-0.024,-0.008
113,-0.024,-0.02,0.005
114,-0.018,-0.016,0.024
115,0.021,-0.011,0.072
116,0.037,-0.005,0.096
117,0.028,0.001,0.095
118,0.007,0.007,0.076
119,-0.005,0.013,0.06
120,-0.016,0.02,0.035
121,-0.019,0.026,0.015
122,-0.017,0.031,0.0
123,-0.004,0.034,0.002
124,0.028,0.037,0.026
125,0.06,0.038,0.053
126,0.077,0.039,0.069
127,0.077,0.04,0.068
128,0.062,0.041,0.052
129,0.049,0.041,0.039
130,0.039,0.042,0.029
131,0.035,0.041,0.023
132,0.04,0.041,0.025
133,0.044,0.039,0.027
134,0.054,0.036,0.038
135,0.049,0.033,0.035
136,0.046,0.03,0.036
137,0.042,0.028,0.036
138,0.023,0.026,0.022
139,-0.0,0.023,0.006
140,-0.013,0.019,-0.001
141,-0.016,0.013,-0.003
142,-0.019,0.004,-0.004
143,-0.02,-0.003,-0.002
144,-0.016,-0.01,0.007
145,0.0,-0.014,0.029
146,0.019,-0.015,0.053
147,0.021,-0.014,0.059
148,0.013,-0.01,0.052
149,0.003,-0.004,0.038
150,-0.003,0.002,0.024
151,-0.002,0.007,0.015
152,-0.002,0.012,0.008
153,-0.007,0.017,0.0
154,-0.005,0.022,0.002
155,0.007,0.028,0.012
156,0.016,0.034,0.021
157,0.026,0.04,0.03
158,0.035,0.046,0.037
159,0.027,0.051,0.029
160,0.029,0.054,0.03
161,0.048,0.056,0.048
162,0.083,0.056,0.08
163,0.134,0.055,0.125
164,0.144,0.053,0.134
165,0.116,0.05,0.11
166,0.084,0.047,0.083
167,0.052,0.044,0.056
168,0.024,0.04,0.028
169,-0.001,0.036,0.005
170,-0.013,0.031,-0.011
171,-0.014,0.026,-0.013
172,-0.015,0.019,-0.011
173,-0.006,0.013,0.005
174,0.01,0.007,0.028
175,0.0,0.0,0.032
176,-0.011,-0.006,0.03
177,-0.02,-0.012,0.026
178,-0.022,-0.018,0.02
179,-0.027,-0.023,0.007
180,-0.03,-0.027,-0.007
181,-0.025,-0.03,-0.012
182,-0.02,-0.031,-0.011
183,-0.015,-0.03,-0.008
184,-0.009,-0.029,-0.002
185,-0.007,-0.024,0.004
186,-0.012,-0.019,0.002
187,-0.016,-0.012,-0.002
188,-0.015,-0.005,-0.001
189,-0.006,0.0,0.008
190,-0.003,0.003,0.012
191,-0.0,0.006,0.017
192,0.002,0.008,0.019
193,0.001,0.01,0.017
194,-0.002,0.012,0.013
195,-0.003,0.014,0.009
196,0.001,0.017,0.01
197,0.01,0.019,0.015
198,0.018,0.021,0.019
199,0.041,0.021,0.038
200,0.051,0.018,0.045
201,0.047,0.014,0.044
202,0.042,0.01,0.045
203,0.029,0.004,0.039
204,0.014,-0.001,0.037
205,0.003,-0.004,0.038
206,-0.006,-0.006,0.04
207,-0.013,-0.008,0.035
208,-0.021,-0.009,0.023
209,-0.025,-0.011,0.01
210,-0.026,-0.012,-0.001
211,-0.029,-0.012,-0.013
212,-0.03,-0.011,-0.022
213,-0.03,-0.01,-0.026
214,-0.029,-0.008,-0.025
215,-0.026,-0.006,-0.02
216,-0.022,-0.003,-0.014
217,-0.022,-0.0,-0.015
218,-0.022,0.002,-0.017
219,-0.014,0.005,-0.012
220,0.001,0.007,0.001
221,0.023,0.009,0.021
222,0.052,0.011,0.05
223,0.07,0.011,0.068
224,0.07,0.012,0.069
225,0.065,0.013,0.065
226,0.054,0.012,0.055
227,0.029,0.01,0.032
228,-0.016,0.007,-0.01
229,-0.019,0.004,-0.011
230,-0.016,0.0,-0.006
231,-0.016,-0.003,0.001
232,-0.013,-0.006,0.013
233,-0.021,-0.009,0.018
234,-0.035,-0.012,0.021
235,-0.047,-0.016,0.021
236,-0.05,-0.02,0.024
237,-0.046,-0.023,0.025
238,-0.038,-0.025,0.022
239,-0.037,-0.027,0.01
240,-0.035,-0.028,0.001
241,-0.027,-0.028,-0.001
242,-0.011,-0.026,0.007
243,0.005,-0.024,0.015
244,0.012,-0.02,0.016
245,0.012,-0.015,0.01
246,0.014,-0.01,0.005
247,0.001,-0.004,-0.011
248,-0.018,-0.0,-0.032
249,-0.001,0.003,-0.019
250,0.003,0.005,-0.017
251,-0.005,0.005,-0.025
252,-0.008,0.005,-0.024
253,-0.008,0.003,-0.019
254,-0.011,0.002,-0.017
255,-0.018,-0.001,-0.018
256,-0.012,-0.004,-0.01
257,0.008,-0.008,0.012
258,0.015,-0.013,0.019
259,0.01,-0.018,0.012
260,-0.008,-0.023,-0.004
261,-0.023,-0.028,-0.013
262,-0.027,-0.031,-0.009
263,-0.029,-0.035,0.0
264,-0.033,-0.037,0.012
265,-0.042,-0.038,0.017
266,-0.05,-0.039,0.014
267,-0.056,-0.038,0.006
268,-0.058,-0.038,-0.004
269,-0.057,-0.038,-0.019
270,-0.057,-0.038,-0.033
271,-0.056,-0.038,-0.045
272,-0.049,-0.038,-0.049
273,-0.045,-0.038,-0.051
274,-0.039,-0.037,-0.049
275,-0.031,-0.036,-0.047
276,-0.024,-0.035,-0.044
277,-0.011,-0.033,-0.035
278,-0.005,-0.031,-0.03
279,-0.005,-0.029,-0.029
280,-0.013,-0.026,-0.036
281,-0.02,-0.023,-0.043
282,-0.015,-0.021,-0.04
283,-0.009,-0.019,-0.035
284,-0.015,-0.018,-0.039
285,-0.023,-0.018,-0.046
286,-0.036,-0.018,-0.055
287,-0.042,-0.017,-0.06
288,-0.04,-0.017,-0.057
289,-0.035,-0.018,-0.048
290,-0.029,-0.019,-0.034
291,-0.024,-0.02,-0.016
292,-0.019,-0.022,0.004
293,-0.015,-0.024,0.026
294,-0.011,-0.026,0.047
295,-0.011,-0.027,0.055
296,-0.015,-0.028,0.05
297,-0.018,-0.029,0.038
298,-0.026,-0.029,0.014
299,-0.03,-0.029,-0.005
300,-0.029,-0.028,-0.019
301,-0.03,-0.027,-0.034
302,-0.028,-0.026,-0.044
303,-0.023,-0.024,-0.048
304,-0.022,-0.022,-0.054
305,-0.019,-0.02,-0.058
306,-0.021,-0.017,-0.063
307,-0.025,-0.014,-0.07
308,-0.025,-0.011,-0.071
309,-0.02,-0.008,-0.064
310,-0.016,-0.005,-0.06
311,-0.01,-0.001,-0.057
312,-0.004,0.002,-0.052
313,0.003,0.005,-0.047
314,0.015,0.009,-0.036
315,0.027,0.013,-0.024
316,0.029,0.018,-0.017
317,0.029,0.022,-0.011
318,0.033,0.024,0.0
319,0.036,0.026,0.015
320,0.036,0.027,0.031
321,0.044,0.029,0.057
322,0.044,0.031,0.077
323,0.037,0.033,0.091
324,0.033,0.036,0.102
325,0.036,0.039,0.111
326,0.035,0.041,0.103
327,0.029,0.044,0.083
328,0.025,0.045,0.057
329,0.028,0.045,0.036
330,0.031,0.045,0.018
331,0.039,0.045,0.008
332,0.038,0.046,-0.008
333,0.041,0.046,-0.015
334,0.048,0.047,-0.014
335,0.06,0.047,-0.007
336,0.064,0.048,-0.003
337,0.055,0.048,-0.01
338,0.048,0.049,-0.014
339,0.05,0.05,-0.008
340,0.073,0.05,0.015
341,0.093,0.051,0.033
342,0.087,0.052,0.027
343,0.056,0.054,-0.002
344,0.034,0.056,-0.023
345,0.026,0.057,-0.029
346,0.03,0.059,-0.023
347,0.031,0.059,-0.015
348,0.039,0.059,0.004
349,0.05,0.059,0.029
350,0.059,0.059,0.057
351,0.071,0.059,0.09
352,0.08,0.06,0.121
353,0.072,0.062,0.133
354,0.059,0.063,0.132
355,0.06,0.065,0.131
356,0.065,0.067,0.126
357,0.074,0.069,0.118
358,0.083,0.071,0.106
359,0.082,0.073,0.085
360,0.078,0.075,0.06
361,0.079,0.077,0.043
362,0.081,0.077,0.034
363,0.075,0.077,0.02
364,0.062,0.077,0.003
365,0.053,0.075,-0.009
366,0.05,0.07,-0.012
367,0.056,0.064,-0.005
368,0.074,0.058,0.013
369,0.077,0.053,0.017
370,0.079,0.05,0.019
371,0.075,0.047,0.014
372,0.067,0.045,0.006
373,0.06,0.043,0.0
374,0.034,0.043,-0.02
375,0.02,0.043,-0.03
376,0.024,0.041,-0.021
377,0.029,0.04,-0.007
378,0.029,0.04,0.007
379,0.02,0.04,0.019
380,0.017,0.04,0.04
381,0.015,0.04,0.063
382,0.018,0.041,0.09
383,0.027,0.042,0.118
384,0.04,0.043,0.138
385,0.052,0.044,0.14
386,0.067,0.046,0.133
387,0.087,0.047,0.123
388,0.097,0.048,0.107
389,0.1,0.049,0.086
390,0.085,0.049,0.052
391,0.042,0.048,-0.003
392,0.013,0.047,-0.038
393,0.013,0.044,-0.043
394,0.019,0.041,-0.038
395,0.024,0.035,-0.035
396,0.018,0.028,-0.04
397,0.006,0.019,-0.048
398,-0.004,0.007,-0.054
399,-0.008,-0.008,-0.056
400,0.006,-0.026,-0.043
