lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.721,0.712,0.738
2,0.524,0.561,0.538
3,0.365,0.438,0.367
4,0.264,0.338,0.249
5,0.201,0.259,0.168
6,0.164,0.198,0.114
7,0.133,0.152,0.07
8,0.127,0.119,0.053
9,0.138,0.097,0.057
10,0.166,0.083,0.078
11,0.165,0.076,0.075
12,0.122,0.074,0.038
13,0.091,0.076,0.01
14,0.075,0.081,-0.002
15,0.1,0.088,0.02
16,0.114,0.095,0.033
17,0.119,0.103,0.037
18,0.114,0.11,0.035
19,0.104,0.116,0.029
20,0.095,0.12,0.026
21,0.081,0.123,0.021
22,0.069,0.125,0.018
23,0.071,0.125,0.032
24,0.083,0.123,0.058
25,0.087,0.119,0.08
26,0.105,0.111,0.115
27,0.116,0.104,0.143
28,0.113,0.098,0.156
29,0.101,0.092,0.153
30,0.091,0.088,0.14
31,0.082,0.084,0.118
32,0.074,0.08,0.092
33,0.068,0.076,0.067
34,0.074,0.072,0.052
35,0.088,0.067,0.05
36,0.093,0.06,0.042
37,0.09,0.052,0.033
38,0.06,0.045,0.003
39,0.029,0.04,-0.028
40,0.009,0.036,-0.048
41,-0.001,0.031,-0.056
42,0.001,0.027,-0.055
43,-0.001,0.021,-0.058
44,-0.0,0.016,-0.056
45,0.004,0.01,-0.051
46,0.012,0.006,-0.043
47,0.016,0.001,-0.037
48,0.01,-0.001,-0.039
49,-0.008,-0.004,-0.052
50,-0.02,-0.006,-0.06
51,-0.021,-0.007,-0.057
52,-0.015,-0.01,-0.046
53,-0.006,-0.012,-0.03
54,-0.003,-0.014,-0.016
55,-0.001,-0.016,0.0
56,0.001,-0.018,0.021
57,0.007,-0.019,0.043
58,0.004,-0.021,0.051
59,-0.011,-0.022,0.04
60,-0.034,-0.023,0.013
61,-0.044,-0.025,-0.011
62,-0.048,-0.028,-0.032
63,-0.047,-0.033,-0.048
64,-0.048,-0.037,-0.061
65,-0.046,-0.04,-0.067
66,-0.046,-0.043,-0.071
67,-0.046,-0.046,-0.073
68,-0.048,-0.048,-0.075
69,-0.049,-0.051,-0.077
70,-0.056,-0.053,-0.083
71,-0.059,-0.056,-0.083
72,-0.058,-0.059,-0.079
73,-0.055,-0.063,-0.073
74,-0.054,-0.066,-0.073
75,-0.059,-0.069,-0.077
76,-0.068,-0.071,-0.084
77,-0.073,-0.072,-0.089
78,-0.075,-0.074,-0.092
79,-0.076,-0.075,-0.093
80,-0.075,-0.077,-0.093
81,-0.076,-0.078,-0.09
82,-0.078,-0.079,-0.083
83,-0.079,-0.08,-0.073
84,-0.081,-0.081,-0.062
85,-0.084,-0.082,-0.051
86,-0.087,-0.082,-0.037
87,-0.09,-0.082,-0.026
88,-0.091,-0.081,-0.02
89,-0.089,-0.08,-0.023
90,-0.086,-0.078,-0.032
91,-0.082,-0.077,-0.045
92,-0.077,-0.075,-0.056
93,-0.072,-0.074,-0.067
94,-0.07,-0.072,-0.077
95,-0.067,-0.071,-0.083
96,-0.067,-0.069,-0.085
97,-0.066,-0.068,-0.082
98,-0.066,-0.068,-0.077
99,-0.062,-0.068,-0.066
100,-0.057,-0.068,-0.054
101,-0.053,-0.069,-0.042
102,-0.057,-0.07,-0.041
103,-0.06,-0.072,-0.041
104,-0.07,-0.073,-0.051
105,-0.077,-0.074,-0.062
106,-0.081,-0.076,-0.069
107,-0.08,-0.077,-0.07
108,-0.077,-0.077,-0.069
109,-0.074,-0.077,-0.068
110,-0.075,-0.075,-0.071
111,-0.079,-0.073,-0.077
112,-0.081,-0.071,-0.077
113,-0.079,-0.067,-0.069
114,-0.072,-0.062,-0.052
115,-0.067,-0.057,-0.037
116,-0.06,-0.05,-0.021
117,-0.054,-0.043,-0.007
118,-0.049,-0.035,0.001
119,-0.045,-0.027,0.002
120,-0.023,-0.019,0.01
121,-0.01,-0.011,0.008
122,-0.004,-0.004,0.003
123,0.003,0.003,0.004
124,0.025,0.009,0.023
125,0.044,0.014,0.042
126,0.034,0.018,0.036
127,0.039,0.02,0.04
128,0.036,0.021,0.034
129,0.033,0.021,0.03
130,0.029,0.02,0.029
131,0.024,0.018,0.028
132,0.011,0.014,0.017
133,0.007,0.01,0.014
134,0.004,0.004,0.01
135,0.002,-0.002,0.005
136,-0.009,-0.008,-0.007
137,-0.016,-0.014,-0.014
138,-0.025,-0.019,-0.023
139,-0.037,-0.023,-0.032
140,-0.045,-0.027,-0.038
141,-0.044,-0.031,-0.038
142,-0.042,-0.034,-0.036
143,-0.047,-0.037,-0.038
144,-0.046,-0.038,-0.032
145,-0.039,-0.038,-0.019
146,-0.038,-0.037,-0.011
147,-0.035,-0.035,-0.003
148,-0.03,-0.031,0.003
149,-0.03,-0.027,0.002
150,-0.026,-0.021,-0.001
151,-0.019,-0.017,-0.004
152,-0.01,-0.013,-0.004
153,-0.002,-0.008,-0.001
154,0.009,-0.004,0.008
155,0.021,-0.0,0.021
156,0.021,0.004,0.025
157,0.018,0.007,0.028
158,0.014,0.009,0.03
159,0.003,0.011,0.026
160,-0.004,0.012,0.024
161,-0.005,0.012,0.028
162,-0.002,0.01,0.034
163,0.005,0.009,0.041
164,0.018,0.007,0.05
165,0.028,0.005,0.055
166,0.028,0.003,0.05
167,0.016,0.001,0.034
168,-0.003,-0.001,0.012
169,-0.008,-0.003,0.005
170,-0.02,-0.006,-0.012
171,-0.025,-0.009,-0.02
172,-0.025,-0.011,-0.019
173,-0.019,-0.013,-0.012
174,-0.018,-0.014,-0.003
175,-0.005,-0.014,0.02
176,-0.012,-0.013,0.024
177,-0.021,-0.012,0.018
178,-0.022,-0.011,0.015
179,-0.016,-0.01,0.017
180,-0.013,-0.009,0.01
181,-0.008,-0.008,0.006
182,0.005,-0.007,0.011
183,0.005,-0.006,0.007
184,0.006,-0.005,0.008
185,0.004,-0.004,0.014
186,-0.0,-0.002,0.018
187,-0.007,0.0,0.021
188,-0.004,0.003,0.032
189,0.001,0.006,0.044
190,0.005,0.008,0.054
191,0.012,0.01,0.064
192,0.015,0.011,0.066
193,0.026,0.011,0.07
194,0.012,0.01,0.049
195,0.003,0.009,0.032
196,-0.004,0.008,0.019
197,-0.007,0.006,0.011
198,-0.006,0.004,0.008
199,-0.003,0.001,0.01
200,0.002,-0.002,0.012
201,0.01,-0.006,0.017
202,0.008,-0.009,0.016
203,0.0,-0.011,0.013
204,-0.006,-0.013,0.017
205,-0.009,-0.014,0.024
206,-0.008,-0.015,0.032
207,-0.009,-0.016,0.035
208,-0.013,-0.017,0.03
209,-0.019,-0.019,0.015
210,-0.034,-0.02,-0.009
211,-0.043,-0.021,-0.027
212,-0.049,-0.022,-0.039
213,-0.048,-0.021,-0.042
214,-0.042,-0.02,-0.034
215,-0.03,-0.019,-0.016
216,-0.015,-0.017,0.001
217,-0.002,-0.016,0.018
218,0.002,-0.015,0.025
219,0.001,-0.014,0.025
220,0.001,-0.014,0.026
221,0.004,-0.013,0.029
222,0.001,-0.012,0.026
223,-0.004,-0.012,0.02
224,-0.016,-0.012,0.007
225,-0.025,-0.013,-0.004
226,-0.028,-0.015,-0.008
227,-0.026,-0.017,-0.008
228,-0.027,-0.021,-0.012
229,-0.027,-0.025,-0.014
230,-0.021,-0.03,-0.015
231,-0.021,-0.036,-0.016
232,-0.024,-0.041,-0.014
233,-0.037,-0.047,-0.019
234,-0.046,-0.054,-0.016
235,-0.061,-0.06,-0.021
236,-0.07,-0.065,-0.023
237,-0.071,-0.07,-0.024
238,-0.074,-0.072,-0.033
239,-0.077,-0.073,-0.044
240,-0.081,-0.073,-0.056
241,-0.086,-0.073,-0.066
242,-0.087,-0.071,-0.069
243,-0.088,-0.07,-0.07
244,-0.086,-0.068,-0.069
245,-0.077,-0.066,-0.065
246,-0.069,-0.063,-0.06
247,-0.066,-0.06,-0.055
248,-0.052,-0.057,-0.039
249,-0.05,-0.055,-0.034
250,-0.042,-0.052,-0.022
251,-0.037,-0.049,-0.015
252,-0.029,-0.046,-0.008
253,-0.027,-0.043,-0.007
254,-0.025,-0.04,-0.009
255,-0.024,-0.037,-0.012
256,-0.024,-0.034,-0.015
257,-0.027,-0.032,-0.016
258,-0.03,-0.031,-0.019
259,-0.029,-0.032,-0.022
260,-0.04,-0.034,-0.037
261,-0.052,-0.037,-0.046
262,-0.059,-0.04,-0.048
263,-0.055,-0.042,-0.035
264,-0.052,-0.045,-0.019
265,-0.049,-0.048,-0.004
266,-0.047,-0.051,0.001
267,-0.047,-0.052,-0.001
268,-0.053,-0.054,-0.013
269,-0.056,-0.054,-0.026
270,-0.053,-0.053,-0.033
271,-0.043,-0.052,-0.034
272,-0.031,-0.051,-0.029
273,-0.041,-0.049,-0.041
274,-0.052,-0.046,-0.053
275,-0.06,-0.044,-0.061
276,-0.059,-0.042,-0.061
277,-0.058,-0.04,-0.058
278,-0.062,-0.038,-0.058
279,-0.062,-0.036,-0.055
280,-0.051,-0.035,-0.044
281,-0.024,-0.034,-0.021
282,0.005,-0.033,0.0
283,0.016,-0.032,0.006
284,0.0,-0.031,-0.013
285,-0.02,-0.031,-0.033
286,-0.028,-0.031,-0.042
287,-0.03,-0.031,-0.044
288,-0.03,-0.031,-0.045
289,-0.036,-0.032,-0.051
290,-0.043,-0.032,-0.052
291,-0.049,-0.033,-0.046
292,-0.05,-0.035,-0.033
293,-0.052,-0.036,-0.02
294,-0.05,-0.037,-0.006
295,-0.046,-0.037,0.005
296,-0.041,-0.038,0.01
297,-0.039,-0.039,0.001
298,-0.037,-0.041,-0.01
299,-0.034,-0.042,-0.021
300,-0.029,-0.043,-0.028
301,-0.033,-0.043,-0.041
302,-0.036,-0.043,-0.053
303,-0.037,-0.042,-0.06
304,-0.041,-0.04,-0.071
305,-0.038,-0.035,-0.072
306,-0.038,-0.031,-0.073
307,-0.041,-0.029,-0.075
308,-0.037,-0.029,-0.07
309,-0.031,-0.03,-0.064
310,-0.023,-0.029,-0.057
311,-0.014,-0.026,-0.052
312,-0.013,-0.022,-0.053
313,-0.015,-0.018,-0.057
314,-0.008,-0.013,-0.052
315,-0.002,-0.007,-0.046
316,-0.006,-0.0,-0.045
317,-0.011,0.006,-0.046
318,-0.002,0.012,-0.033
319,0.009,0.016,-0.014
320,0.021,0.021,0.009
321,0.023,0.027,0.025
322,0.021,0.033,0.039
323,0.03,0.039,0.064
324,0.037,0.044,0.084
325,0.048,0.048,0.099
326,0.053,0.052,0.099
327,0.052,0.055,0.086
328,0.051,0.059,0.066
329,0.075,0.061,0.07
330,0.147,0.064,0.119
331,0.151,0.067,0.11
332,0.085,0.069,0.038
333,0.057,0.072,0.004
334,0.041,0.075,-0.019
335,0.04,0.077,-0.026
336,0.05,0.079,-0.02
337,0.047,0.08,-0.023
338,0.05,0.081,-0.019
339,0.061,0.083,-0.006
340,0.088,0.086,0.021
341,0.118,0.09,0.05
342,0.132,0.095,0.063
343,0.109,0.101,0.043
344,0.086,0.106,0.021
345,0.083,0.111,0.018
346,0.101,0.115,0.038
347,0.135,0.12,0.074
348,0.136,0.125,0.084
349,0.135,0.129,0.096
350,0.129,0.133,0.107
351,0.134,0.137,0.133
352,0.14,0.141,0.159
353,0.146,0.144,0.185
354,0.144,0.148,0.195
355,0.145,0.149,0.195
356,0.145,0.146,0.187
357,0.156,0.141,0.182
358,0.162,0.137,0.168
359,0.155,0.131,0.144
360,0.145,0.122,0.116
361,0.125,0.112,0.083
362,0.103,0.101,0.052
363,0.079,0.091,0.021
364,0.064,0.082,0.002
365,0.057,0.073,-0.008
366,0.07,0.066,0.002
367,0.077,0.059,0.009
368,0.083,0.053,0.016
369,0.059,0.051,-0.004
370,0.053,0.053,-0.01
371,0.049,0.057,-0.014
372,0.05,0.063,-0.014
373,0.048,0.07,-0.014
374,0.038,0.078,-0.02
375,0.035,0.087,-0.02
376,0.042,0.099,-0.009
377,0.06,0.111,0.016
378,0.078,0.123,0.046
379,0.092,0.134,0.077
380,0.106,0.144,0.111
381,0.14,0.153,0.165
382,0.181,0.16,0.225
383,0.238,0.164,0.295
384,0.265,0.166,0.326
385,0.238,0.166,0.292
386,0.196,0.163,0.234
387,0.187,0.158,0.2
388,0.171,0.149,0.164
389,0.151,0.138,0.125
390,0.119,0.125,0.079
391,0.077,0.11,0.029
392,0.048,0.094,-0.005
393,0.03,0.077,-0.026
394,0.03,0.061,-0.028
395,0.031,0.045,-0.028
396,0.026,0.032,-0.032
397,0.024,0.022,-0.033
398,0.03,0.017,-0.026
399,0.038,0.019,-0.018
400,0.041,0.029,-0.014
