gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1248,1944,0.79044771194458,47.6024780273438,-102.611892700195,3670144,1249,1515,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-01 08:49:06.802579,93.3569769317495,5.296063444281794,4.689764628123907,0.0015859652254120778,13.0,-5.22,1.0,-5.92,1.9701,3.791,9.6739,0.9427,0.5733,0.7452,0.6275971737377841,7
101303,npp,1021,2994,2.51470160484314,47.5988922119141,-102.617485046387,3670144,1020,2412,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-04 09:32:55.024842,-69.08811724246338,46.02878058761383,39.607487019560295,0.01419394603882519,20.0,45.98,1.5732132722552272,45.585,2.5463,4.3953,8.8907,0.8131,2.3784,2.0447,0.9921875342581941,7
101805,npp,34,3565,8.60910320281982,47.5985794067383,-102.613021850586,3686528,37,2893,196611,3883139,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-08 09:57:49.351794,-64.68009883012154,61.16512709357504,50.899486763690675,0.035771808514155824,24.0,61.09,2.5331140255951103,60.78,3.4788,6.4782,15.6632,0.5517,4.415,4.7493,2.0967413471566125,7
101917,npp,439,703,3.33954429626465,47.596996307373,-102.616752624512,3670144,439,484,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-09 07:58:39.743084,92.88468567061153,56.690045471787236,47.755259704702915,0.024593020602648796,5.0,-56.67,2.1127631471468895,-56.97,3.1259,4.6765,9.4797,0.7642,2.941,2.5521,0.7284731746104804,7
102300,npp,387,1792,1.56228530406952,47.600227355957,-102.61287689209,3686528,387,1371,196611,3883139,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-12 08:42:47.513963,101.53612647214435,13.925631188425442,12.30915390680524,0.002159688615494502,12.0,-13.95,1.015504800579495,-14.57,1.6119,3.2364,5.7167,1.1042,1.9252,1.7252,1.5650543165014903,7
102550,npp,830,3284,4.29236173629761,47.6041450500488,-102.619476318359,3686528,828,2630,196611,3883139,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-14 09:45:18.955292,-66.33770830292956,54.529239158796194,46.17665704282465,0.0008734147841385177,22.0,54.48,2.0682789409984763,54.16,3.0739,6.7531,13.6338,0.5292,2.3841,2.2716,2.2716,7
103278,npp,1610,2994,5.08043622970581,47.6010398864746,-102.619735717773,3686560,1610,2412,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-20 09:32:48.574837,-68.9524133334404,46.02189934987477,39.60499257086726,9.122619620251956e-15,20.0,45.98,1.5732132722552272,45.585,2.5463,4.3953,8.8907,0.8131,4.0093,4.1309,4.1309,7
103396,npp,922,2549,4.56609106063843,47.5962028503418,-102.614418029785,3686560,922,2062,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-21 09:14:03.565019,-72.26239012666069,28.221972670162227,24.76671879472531,2.1968604060885046e-18,17.0,28.19,1.184412938166907,27.72,1.876,3.5311,10.0791,1.0121,4.4476,4.6213,4.6213,7
103515,npp,221,2097,4.13446855545044,47.6001930236816,-102.621131896973,3686560,221,1662,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-22 08:55:14.997627,-64.3697330335692,3.787344248478876,3.354585880865253,1.1397488635950077e-17,14.0,3.66,1.0,3.14,2.1296,3.5738,8.2171,1.0,4.1345,4.1345,4.1345,7
103642,npp,1204,3973,4.8272008895874,47.6046142578125,-102.618591308594,3686560,1207,3155,167970051,171656611,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-23 10:16:19.012691,-60.98599232747015,68.62419999240893,55.58976593515476,1.118221732001371e-14,27.0,68.53,3.3985290935932855,68.32,3.1442,9.7184,17.6192,0.3677,2.1346,1.7752,1.7752,7
103988,npp,200,239,6.58357191085815,47.5979690551758,-102.614585876465,3686560,200,121,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-26 07:39:30.512578,269.48582904290186,66.38056647296206,54.25638378336691,2.5579654267126246e-10,2.0,-66.34,3.0,-66.53,5.9621,6.8378,14.5478,0.5227,3.4891,3.441,3.441,7
104471,npp,1382,3284,4.47329711914062,47.6018295288086,-102.617378234863,3686560,1383,2630,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-04-30 09:45:10.819740,-66.7899129046062,54.52585509881609,46.17688266991303,4.1907260514867853e-10,22.0,54.48,2.0682789409984763,54.16,3.0739,6.7531,13.6338,0.5292,2.4716,2.3673,2.3673,7
132847,npp,1847,1780,4.35803556442261,47.6007080078125,-102.614776611328,3686560,1847,1360,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-08-18 08:41:39.599599,100.50714842304794,14.624187249619881,12.923911445276994,4.542388902174961e-23,12.0,-14.63,1.015504800579495,-14.57,1.6119,3.2364,5.7167,1.1042,4.6783,4.8124,4.8124,7
133209,npp,326,846,5.21604347229004,47.6003875732422,-102.617034912109,3686560,327,638,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-08-20 08:03:50.056469,94.25038547799174,52.94874040943956,44.990158870502086,1.9372307098667137e-25,6.0,-52.94,1.9513309067639726,-52.94,1.9746,4.2112,9.0647,0.8487,4.0888,4.4266,4.4266,7
133404,npp,1645,2836,4.10254144668579,47.6000556945801,-102.613296508789,3686560,1644,2285,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-08-21 09:25:29.671917,-69.87771473466378,40.420588180387504,35.057949903968975,7.623088270233074e-27,19.0,40.4,1.4276677814245327,40.38,2.6489,4.7298,10.031,0.7556,3.1345,3.0999,3.0999,7
133762,npp,258,1933,5.58954858779907,47.596549987793,-102.614326477051,3686560,258,1504,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-08-23 08:47:56.140040,105.24764920679334,5.840180882391317,5.171628588585318,3.1250255450717174e-24,13.0,-5.86,1.0,-5.92,1.9701,3.791,9.6739,0.9427,5.3724,5.2694,5.2694,7
134138,npp,675,3416,4.78493356704712,47.5994338989258,-102.611740112305,3686560,677,2763,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-08-25 09:50:25.861928,-65.74228545141871,57.81264041183292,48.56946136973875,5.233468125830622e-22,23.0,57.76,2.2013981571160284,57.69,2.705,5.662,13.0773,0.6312,3.1754,3.0202,3.0202,7
134322,npp,17,2984,4.86531925201416,47.5985794067383,-102.62052154541,3686560,19,2404,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-08-26 09:31:44.439460,-69.6823216731214,45.6605887084436,39.31676458073734,7.275631799054501e-17,20.0,45.63,1.5732132722552272,45.585,2.5463,4.3953,8.8907,0.8131,3.8726,3.956,3.956,7
134492,npp,189,74,5.34139728546143,47.6023178100586,-102.616683959961,3686528,187,32,196611,3883139,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-08-27 07:32:06.390699,268.1142348627188,69.14633524887425,55.875887842547385,0.0005067516987699625,1.0,-69.09,3.5496478698597698,-69.095,3.7148,4.7079,6.4327,0.7591,3.7523,4.0547,4.0547,7
134687,npp,1718,2086,5.44044828414917,47.6018142700195,-102.620040893555,3686560,1718,1651,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-08-28 08:54:10.924855,-70.14100983176762,3.051901170583964,2.703345359349869,0.0002605141743199697,14.0,3.02,1.0,3.14,2.1296,3.5738,8.2171,1.0,5.4404,5.4404,5.4404,7
134872,npp,991,1627,2.24351835250854,47.596305847168,-102.614730834961,3686528,990,1225,196611,3883139,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-08-29 08:35:18.826864,98.02711834879453,22.913047559918276,20.17566404886672,0.013054834134720642,11.0,-22.9,1.0837787002826917,-22.9,2.6083,4.2741,8.9506,0.8362,1.7002,1.8759,0.9078551992518078,7
135048,npp,234,1159,5.85601043701172,47.600456237793,-102.619148254395,3670144,234,855,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-08-30 08:16:24.948165,95.82474949844709,43.163927212323124,37.30134536804883,0.051229497243414586,8.0,-43.15,1.4867838833500562,-43.15,1.8006,3.4907,5.9116,1.0238,5.1647,5.9954,2.196619568195414,7
135611,npp,102,2238,5.25287580490112,47.5961723327637,-102.615234375,3686528,101,1795,196611,3883139,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-02 09:00:25.719569,-74.34229129171483,11.807241888634518,10.443751936155026,0.09428214419932228,15.0,11.8,1.015504800579495,11.74,1.8055,3.4063,6.9187,1.0492,5.3922,5.5113,-1.4799293449064415,7
136001,npp,454,3693,7.74577951431274,47.597339630127,-102.617156982422,3686528,455,2988,196611,3883139,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-04 10:02:48.338937,-63.404891877836896,63.71649313706558,52.59439152988529,0.06456453502095333,25.0,63.65,2.7445598364131496,63.65,2.8499,5.6474,13.936,0.6328,4.3384,4.9017,0.11409704811493615,7
136362,npp,123,381,2.17304563522339,47.6012229919434,-102.614486694336,3670144,122,213,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-06 07:44:44.881356,90.32758614855231,63.758822408133305,52.613750413581094,0.02975607598524908,3.0,-63.72,2.7445598364131496,-63.72,2.5114,3.412,12.4206,1.0474,3.1224,2.2761,0.06962120824130968,7
136561,npp,1566,2387,0.822167754173279,47.598445892334,-102.614974975586,3670144,1566,1930,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-07 09:06:38.740836,-72.29412736775093,20.046922731270303,17.678484538458246,0.025770398332652426,16.0,20.03,1.0837787002826917,20.09,2.2432,4.5748,11.7507,0.7812,0.1113,0.6423,-1.2686319859365565,7
136755,npp,856,1931,0.905375123023987,47.6004219055176,-102.620239257812,3670144,856,1503,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-08 08:47:50.201913,101.69826111567673,5.956854928144849,5.275003352500936,0.01481025602851905,13.0,-5.97,1.0,-5.92,1.9701,3.791,9.6739,0.9427,0.6882,0.8535,-0.24471321345069919,7
137142,npp,1254,3415,1.93088984489441,47.5963439941406,-102.615577697754,3686528,1255,2762,196611,3883139,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-10 09:50:19.941920,-65.62020780011886,57.78577120547038,48.55189784257278,0.0052520639805058115,23.0,57.74,2.2013981571160284,57.69,2.705,5.662,13.0773,0.6312,1.8789,1.2188,0.8293478493975289,7
137916,npp,221,3962,3.14417743682861,47.6005554199219,-102.618255615234,3686560,219,3149,196611,3883171,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-14 10:15:07.267617,-60.74667279976135,68.44108876154873,55.48583980273757,3.909972383728561e-09,27.0,68.35,3.3166247903554,68.32,3.1442,9.7184,17.6192,0.3677,1.5916,1.1562,1.1562,7
138492,npp,1372,2684,0.933856785297394,47.6003837585449,-102.61882019043,3670176,1372,2160,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-17 09:19:04.801343,-70.93814743511633,34.328046651422255,29.97260042202778,2.4110800055006728e-26,18.0,34.31,1.2937979144666532,34.39,2.2583,3.9715,11.6038,0.8999,1.226,0.8404,0.8404,7
139283,npp,403,3272,1.8331059217453,47.5962371826172,-102.613822937012,3670176,405,2616,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-21 09:44:01.041391,-67.33951675423555,54.207305974188486,45.93896338751552,1.4348146065294896e-27,22.0,54.16,1.9513309067639726,54.16,3.0739,6.7531,13.6338,0.5292,1.0525,0.9701,0.9701,7
140059,npp,667,1468,5.02931928634644,47.6005897521973,-102.621215820312,3670176,667,1101,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-25 08:28:48.708388,97.8974938104438,30.6245635582065,26.82422932200532,6.54038706982558e-07,10.0,-30.63,1.184412938166907,-30.49,1.6972,2.3058,4.9042,1.5499,5.8733,7.7952,7.7952,7
140634,npp,496,2532,3.98135352134705,47.6018905639648,-102.618766784668,3670144,498,2050,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-28 09:12:42.397165,-71.83239280239137,27.42253558899111,24.078069641299532,0.03315785887264274,17.0,27.39,1.184412938166907,27.72,1.876,3.5311,10.0791,1.0121,3.9539,4.0295,1.5707714895982106,7
141015,npp,778,3959,8.59651279449463,47.6011123657227,-102.613220214844,3670144,777,3147,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-09-30 10:14:57.932543,-60.676587138501866,68.3916684862012,55.45509953299674,0.10886902823495107,27.0,68.3,3.3166247903554,68.32,3.1442,9.7184,17.6192,0.3677,3.2356,3.1613,-4.911579031458313,7
141208,npp,170,3548,5.56930541992188,47.6032562255859,-102.620796203613,3670144,170,2880,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-10-01 09:56:20.088842,-64.58010502209163,60.81161211328293,50.661959164740466,0.10931487089409256,24.0,60.74,2.4157378735459294,60.78,3.4788,6.4782,15.6632,0.5517,3.1976,3.0724,-5.033539249893858,7
141384,npp,566,685,4.40060472488403,47.5975570678711,-102.619781494141,3670144,567,466,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-10-02 07:57:10.523850,92.90179902797689,57.13324488897237,48.07566388888375,0.10845570326394424,5.0,-57.11,2.1127631471468895,-56.97,3.1259,4.6765,9.4797,0.7642,3.4432,3.363,-4.679230071458248,7
141975,npp,504,1773,1.95597577095032,47.5975761413574,-102.618629455566,3670144,504,1354,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-10-05 08:41:16.700924,99.84439818050117,15.020551408254645,13.271989297092322,0.048505112682386844,12.0,-15.02,1.0442604737599883,-14.57,1.6119,3.2364,5.7167,1.1042,2.3476,2.1599,-1.4368612960327023,7
143752,npp,1091,2531,7.34614181518555,47.600944519043,-102.612762451172,3670176,1092,2048,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-10-14 09:12:38.656160,-71.78204328221832,27.37655202536366,24.037844134952397,1.0496092131136361e-19,17.0,27.34,1.184412938166907,27.72,1.876,3.5311,10.0791,1.0121,6.7948,7.435,7.435,7
144149,npp,1400,3957,5.25161838531494,47.5989837646484,-102.614860534668,3670176,1400,3146,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-10-16 10:14:56.008108,-60.99975589083005,68.37412424078143,55.439861076964554,1.354834427684707e-25,27.0,68.27,3.3166247903554,68.32,3.1442,9.7184,17.6192,0.3677,2.227,1.9312,1.9312,7
144733,npp,405,225,6.17041444778442,47.6004753112793,-102.621650695801,3670176,407,113,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-10-19 07:38:11.218791,269.5497767903873,66.65576704317957,54.41552046640758,5.221766915894637e-26,2.0,-66.59,3.0,-66.53,5.9621,6.8378,14.5478,0.5227,3.3514,3.225,3.225,7
145924,npp,335,2383,5.00532293319702,47.6045379638672,-102.619590759277,3670176,335,1927,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-10-25 09:06:29.002530,-73.16915926526538,19.845937526296964,17.500673225234213,0.00047709169075858853,16.0,19.82,1.0837787002826917,20.09,2.2432,4.5748,11.7507,0.7812,3.9711,3.9102,3.9102,7
146681,npp,410,536,20.1230335235596,47.6013984680176,-102.614082336426,3670144,410,331,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-10-29 07:50:57.237735,91.71759825573929,60.59238199324971,50.4983709012009,0.17898719410122954,4.0,-60.55,2.4157378735459294,-60.58,1.7087,3.1674,10.5805,1.1283,10.5926,22.7049,9.432604016600248,7
147653,npp,897,3127,13.0241994857788,47.5983619689941,-102.615730285645,3670144,899,2503,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-11-03 09:37:49.324491,-68.52781439760444,50.16563778727387,42.85943091038442,0.06438275392237075,21.0,50.12,1.7549928774784245,50.21,2.9207,5.32,10.7366,0.6718,7.9637,8.7494,3.9752765182898306,7
149262,npp,332,1931,1.4964724779129,47.6026420593262,-102.61589050293,3670176,332,1502,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-11-11 08:47:47.780045,96.92069689034473,5.997079196027272,5.3097359770213535,1.708996802361696e-15,13.0,-5.97,1.0,-5.92,1.9701,3.791,9.6739,0.9427,1.2793,1.4108,1.4108,7
149468,npp,1367,3825,2.0639096498489398,47.6017150878906,-102.616027832031,3670176,1368,3073,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-11-12 10:08:57.209881,-62.16223426987718,66.17259370208409,54.12678956428319,6.311637394705577e-16,26.0,66.07,3.0,66.05,4.5215,8.7106,18.0993,0.4103,1.3582,0.8468,0.8468,7
149654,npp,759,3413,17.7149848937988,47.5958366394043,-102.614776611328,3670176,759,2760,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-11-13 09:50:19.395985,-65.75927853231846,57.76248314916998,48.5251573914431,1.1718598495488811e-23,23.0,57.69,2.2013981571160284,57.69,2.705,5.662,13.0773,0.6312,9.049,11.1816,11.1816,7
149840,npp,120,2982,3.09688711166382,47.600341796875,-102.612266540527,3670176,120,2402,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-11-14 09:31:38.023550,-69.47476845222998,45.61842455200075,39.27675364471972,1.0195314488254263e-28,20.0,45.57,1.5732132722552272,45.585,2.5463,4.3953,8.8907,0.8131,2.7485,2.5181,2.5181,7
150015,npp,282,77,3.90494751930237,47.5991821289062,-102.612342834473,3670176,281,33,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-11-15 07:32:01.802173,268.1116306861697,69.1276260250128,55.85378296564422,9.016434842967402e-31,1.0,-69.04,3.5496478698597698,-69.095,3.7148,4.7079,6.4327,0.7591,3.3476,2.9643,2.9643,7
150583,npp,338,1160,1.15238237380981,47.6035041809082,-102.616989135742,3670176,340,855,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-11-18 08:16:22.311110,96.74346137754824,43.12925738470918,37.26751828950773,2.590598405625482e-24,8.0,-43.12,1.4867838833500562,-43.15,1.8006,3.4907,5.9116,1.0238,2.0011,1.1798,1.1798,7
151465,npp,583,3688,2.84985160827637,47.598575592041,-102.616477966309,3670176,584,2986,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-11-23 10:02:46.873871,-63.20240460121416,63.67573461844056,52.55799236601889,7.53611863890545e-08,25.0,63.55,2.7445598364131496,63.65,2.8499,5.6474,13.936,0.6328,2.5545,1.8034,1.8034,7
151811,npp,262,381,3.29772353172302,47.5981330871582,-102.615180969238,3670144,263,215,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-11-25 07:44:45.155937,90.75619225249929,63.71922112377004,52.578145857023074,0.04841859720452006,3.0,-63.72,2.7445598364131496,-63.72,2.5114,3.412,12.4206,1.0474,3.5322,3.4542,-0.1361459821597788,7
152004,npp,1708,2386,3.73327279090881,47.5968627929688,-102.613632202148,3670144,1708,1930,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-11-26 09:06:39.002127,-73.64651898588042,20.040103183000138,17.670036220043915,0.056588819476025946,16.0,19.98,1.0837787002826917,20.09,2.2432,4.5748,11.7507,0.7812,2.7974,2.9164,-1.2797860188288932,7
152366,npp,251,1471,7.04745101928711,47.6030883789062,-102.615539550781,3670144,251,1103,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-11-28 08:28:58.353959,98.26569361858999,30.45073927571811,26.673132681233888,0.2218220544146356,10.0,-30.49,1.184412938166907,-30.49,1.6972,2.3058,4.9042,1.5499,7.5772,10.9232,-5.5253955356770685,7
152921,npp,98,2535,4.95143795013428,47.600772857666,-102.616325378418,3670144,99,2052,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-12-01 09:12:55.544969,-73.20774922240165,27.576675494066865,24.20912054546598,0.10045108838281276,17.0,27.53,1.184412938166907,27.72,1.876,3.5311,10.0791,1.0121,4.773,5.0113,-2.4373701887583845,7
153943,npp,867,2236,12.8990879058838,47.5973587036133,-102.612869262695,3670144,867,1794,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-12-07 09:00:23.553276,-75.67659965794255,11.717335911828178,10.363391403799014,0.0029877486850914837,15.0,11.68,1.015504800579495,11.74,1.8055,3.4063,6.9187,1.0492,12.9217,13.5336,13.312051832424835,7
154332,npp,1223,3687,3.50656414031982,47.6003608703613,-102.620643615723,3670176,1224,2985,167970051,171640227,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-12-09 10:02:46.160118,-63.43015408649055,63.65221568323906,52.5456340457344,7.078025562663962e-05,25.0,63.53,2.7445598364131496,63.65,2.8499,5.6474,13.936,0.6328,2.7938,2.219,2.219,7
154533,npp,601,3270,8.57880878448486,47.5970764160156,-102.612594604492,3670176,601,2615,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-12-10 09:44:06.511196,-66.83660715733505,54.19592098921194,45.92662866428676,1.8975875678984665e-11,22.0,54.11,1.9513309067639726,54.16,3.0739,6.7531,13.6338,0.5292,4.5095,4.54,4.54,7
155113,npp,1619,1929,9.67392921447754,47.6008644104004,-102.616683959961,3670176,1619,1501,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-12-13 08:47:49.758158,101.873051668642,6.049151459292736,5.356288153167386,1.8397935468690533e-31,13.0,-6.09,1.0,-5.92,1.9701,3.791,9.6739,0.9427,9.4568,9.1198,9.1198,7
155473,npp,118,999,3.76008176803589,47.5989227294922,-102.620544433594,3670176,119,735,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-12-15 08:10:01.980505,95.00592581542152,48.47124917142544,41.53947434933779,1.8420826054480665e-29,7.0,-48.49,1.7549928774784245,-48.37,1.6243,2.9829,7.2081,1.1981,4.0167,4.505,4.505,7
156413,npp,396,3547,2.11110591888428,47.6050224304199,-102.618515014648,3670176,395,2879,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-12-20 09:56:30.601126,-64.30764371035653,60.821938344364675,50.6677244845439,2.628757704841618e-16,24.0,60.72,2.4157378735459294,60.78,3.4788,6.4782,15.6632,0.5517,1.766,1.1646,1.1646,7
156955,npp,1484,2233,33.6211776733398,47.5974960327148,-102.61213684082,3670144,1484,1790,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-12-23 09:00:19.177189,-74.08060526935652,11.569306193917505,10.233474319166248,0.0062372644078011845,15.0,11.51,1.015504800579495,11.74,1.8055,3.4063,6.9187,1.0492,33.3274,35.275,34.8124930605357,7
157135,npp,766,1774,7.81879568099976,47.5971488952637,-102.617729187012,3670144,765,1354,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-12-24 08:41:28.848718,98.38653783481035,14.95199769831315,13.21203153253601,0.02482889300228169,12.0,-14.96,1.0442604737599883,-14.57,1.6119,3.2364,5.7167,1.1042,7.962,8.6339,6.792782714927249,7
157745,npp,544,2829,25.1667385101318,47.601188659668,-102.613372802734,3670144,547,2279,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-12-27 09:25:18.904732,-69.47275897059185,40.19963113607898,34.87543151557766,0.11790316690620277,19.0,40.13,1.4276677814245327,40.38,2.6489,4.7298,10.031,0.7556,17.8888,19.016,10.273219621677079,7
158305,npp,184,3820,16.4243297576904,47.5991554260254,-102.6142578125,3670144,184,3070,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2012-12-30 10:08:52.969506,-61.94700909304976,66.10853716332039,54.09848061077629,0.10417705174869843,26.0,65.98,3.0,66.05,4.5215,8.7106,18.0993,0.4103,6.1451,6.7386,-0.9863586062826606,7
168292,npp,1309,2529,18.9455814361572,47.6001396179199,-102.616149902344,3670144,1309,2047,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2013-01-02 09:12:46.907214,-71.64726497279347,27.298288455214735,23.971921789645418,0.038917299304112724,17.0,27.25,1.184412938166907,27.72,1.876,3.5311,10.0791,1.0121,16.5882,19.1746,16.28879625391405,7
169006,npp,357,3121,4.60675191879272,47.5972938537598,-102.616638183594,3670144,358,2499,196611,3866755,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2013-01-06 09:37:44.926540,-68.03866436867006,50.00268011660462,42.740117825124884,0.0007444717265103366,21.0,49.94,1.7549928774784245,50.21,2.9207,5.32,10.7366,0.6718,3.1674,3.0947,3.0947,7
169540,npp,1336,1770,1.16289114952087,47.6020584106445,-102.613159179688,3670176,1336,1351,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2013-01-09 08:41:22.877528,99.57448015518338,15.150501592561806,13.386944019454234,5.184054111808295e-21,12.0,-15.18,1.0442604737599883,-14.57,1.6119,3.2364,5.7167,1.1042,1.5882,1.2841,1.2841,7
170090,npp,1126,2825,6.27313089370728,47.6000480651855,-102.61385345459,3670176,1127,2275,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2013-01-12 09:25:12.987516,-70.254289387628,40.03608040374057,34.74204586560107,1.5106778530641743e-28,19.0,39.98,1.4276677814245327,40.38,2.6489,4.7298,10.031,0.7556,4.6549,4.74,4.74,7
170271,npp,443,2376,3.60849070549011,47.5989761352539,-102.619010925293,3670176,443,1921,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2013-01-13 09:06:26.229229,-73.53081967866888,19.507202308676142,17.20691273551657,3.286593472697681e-28,16.0,19.46,1.0442604737599883,20.09,2.2432,4.5748,11.7507,0.7812,2.6485,2.819,2.819,7
170647,npp,761,3816,11.122899055481,47.5978584289551,-102.614593505859,3670176,761,3067,196611,3866787,3430,usa_bakken_118_19,47.6,-102.61666667,118,19,usa_bakken,2013-01-15 10:08:45.283112,-62.14486410087098,66.03739665700948,54.05701927734443,1.5837814930254422e-24,26.0,65.91,3.0,66.05,4.5215,8.7106,18.0993,0.4103,4.3779,4.5635,4.5635,7
