lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.763,0.709,0.798
2,0.512,0.562,0.563
3,0.324,0.44,0.367
4,0.229,0.342,0.241
5,0.167,0.264,0.145
6,0.156,0.203,0.098
7,0.151,0.157,0.066
8,0.181,0.124,0.072
9,0.205,0.101,0.084
10,0.215,0.087,0.089
11,0.175,0.08,0.059
12,0.124,0.078,0.022
13,0.082,0.08,-0.007
14,0.073,0.085,-0.011
15,0.082,0.092,-0.005
16,0.097,0.099,0.002
17,0.09,0.107,-0.006
18,0.085,0.114,-0.014
19,0.098,0.121,-0.005
20,0.122,0.126,0.017
21,0.112,0.13,0.017
22,0.091,0.132,0.018
23,0.077,0.132,0.031
24,0.07,0.13,0.06
25,0.073,0.126,0.1
26,0.097,0.117,0.156
27,0.124,0.106,0.213
28,0.125,0.096,0.249
29,0.122,0.089,0.265
30,0.134,0.083,0.267
31,0.134,0.078,0.241
32,0.108,0.072,0.181
33,0.072,0.067,0.11
34,0.044,0.06,0.048
35,0.027,0.05,-0.001
36,0.025,0.039,-0.029
37,0.018,0.028,-0.053
38,0.011,0.019,-0.068
39,-0.001,0.011,-0.081
40,-0.017,0.004,-0.092
41,-0.021,-0.002,-0.091
42,-0.019,-0.008,-0.085
43,-0.018,-0.013,-0.082
44,-0.027,-0.017,-0.088
45,-0.036,-0.021,-0.095
46,-0.043,-0.025,-0.101
47,-0.039,-0.029,-0.098
48,-0.032,-0.031,-0.093
49,-0.024,-0.032,-0.086
50,-0.023,-0.031,-0.08
51,-0.021,-0.029,-0.069
52,-0.014,-0.027,-0.049
53,-0.005,-0.026,-0.021
54,-0.007,-0.025,0.007
55,-0.012,-0.024,0.037
56,-0.016,-0.025,0.066
57,-0.014,-0.028,0.099
58,-0.011,-0.031,0.121
59,-0.026,-0.034,0.114
60,-0.059,-0.038,0.077
61,-0.063,-0.042,0.047
62,-0.065,-0.047,0.013
63,-0.062,-0.052,-0.019
64,-0.058,-0.056,-0.044
65,-0.056,-0.06,-0.065
66,-0.061,-0.064,-0.087
67,-0.068,-0.068,-0.104
68,-0.075,-0.073,-0.118
69,-0.078,-0.078,-0.126
70,-0.082,-0.082,-0.128
71,-0.088,-0.086,-0.129
72,-0.092,-0.09,-0.126
73,-0.096,-0.093,-0.122
74,-0.098,-0.095,-0.118
75,-0.097,-0.097,-0.114
76,-0.099,-0.099,-0.114
77,-0.1,-0.1,-0.114
78,-0.102,-0.1,-0.115
79,-0.101,-0.101,-0.113
80,-0.094,-0.102,-0.105
81,-0.092,-0.102,-0.096
82,-0.089,-0.102,-0.081
83,-0.091,-0.102,-0.059
84,-0.098,-0.103,-0.036
85,-0.106,-0.104,-0.013
86,-0.119,-0.105,0.01
87,-0.134,-0.106,0.031
88,-0.125,-0.106,0.05
89,-0.109,-0.106,0.053
90,-0.098,-0.106,0.036
91,-0.094,-0.106,0.005
92,-0.092,-0.105,-0.026
93,-0.091,-0.103,-0.056
94,-0.093,-0.1,-0.084
95,-0.092,-0.097,-0.104
96,-0.09,-0.094,-0.115
97,-0.095,-0.09,-0.123
98,-0.098,-0.086,-0.124
99,-0.099,-0.084,-0.12
100,-0.094,-0.081,-0.111
101,-0.09,-0.08,-0.099
102,-0.087,-0.079,-0.088
103,-0.092,-0.078,-0.081
104,-0.091,-0.078,-0.073
105,-0.084,-0.078,-0.064
106,-0.068,-0.078,-0.051
107,-0.056,-0.079,-0.042
108,-0.046,-0.08,-0.036
109,-0.042,-0.081,-0.033
110,-0.047,-0.081,-0.039
111,-0.056,-0.081,-0.046
112,-0.066,-0.081,-0.05
113,-0.077,-0.079,-0.047
114,-0.087,-0.078,-0.035
115,-0.098,-0.077,-0.019
116,-0.108,-0.075,-0.004
117,-0.113,-0.073,0.009
118,-0.11,-0.07,0.013
119,-0.1,-0.067,0.007
120,-0.083,-0.062,-0.007
121,-0.065,-0.057,-0.025
122,-0.037,-0.05,-0.033
123,-0.029,-0.044,-0.048
124,-0.02,-0.036,-0.055
125,-0.011,-0.028,-0.055
126,-0.001,-0.02,-0.049
127,0.007,-0.011,-0.045
128,0.01,-0.003,-0.042
129,0.009,0.005,-0.042
130,0.006,0.013,-0.041
131,0.009,0.02,-0.034
132,0.006,0.026,-0.03
133,0.011,0.031,-0.019
134,0.028,0.035,0.003
135,0.05,0.038,0.029
136,0.061,0.039,0.045
137,0.059,0.039,0.046
138,0.058,0.037,0.045
139,0.052,0.035,0.036
140,0.043,0.033,0.022
141,0.032,0.029,0.01
142,0.018,0.025,0.001
143,0.004,0.021,-0.001
144,0.002,0.017,0.011
145,0.003,0.013,0.031
146,0.005,0.01,0.052
147,0.002,0.008,0.063
148,0.002,0.007,0.065
149,0.003,0.007,0.052
150,0.005,0.008,0.033
151,0.014,0.009,0.017
152,0.02,0.011,0.001
153,0.018,0.014,-0.014
154,0.021,0.018,-0.019
155,0.02,0.022,-0.025
156,0.017,0.028,-0.027
157,0.015,0.034,-0.023
158,0.022,0.04,-0.009
159,0.028,0.047,0.005
160,0.036,0.053,0.017
161,0.044,0.058,0.029
162,0.056,0.062,0.046
163,0.07,0.064,0.064
164,0.088,0.066,0.08
165,0.103,0.068,0.092
166,0.109,0.068,0.093
167,0.111,0.067,0.09
168,0.104,0.065,0.075
169,0.079,0.062,0.048
170,0.061,0.059,0.028
171,0.05,0.057,0.02
172,0.043,0.054,0.021
173,0.037,0.052,0.027
174,0.041,0.051,0.047
175,0.04,0.051,0.069
176,0.029,0.051,0.079
177,0.021,0.052,0.084
178,0.022,0.053,0.079
179,0.029,0.054,0.069
180,0.033,0.054,0.048
181,0.044,0.055,0.037
182,0.055,0.056,0.034
183,0.062,0.058,0.035
184,0.068,0.061,0.041
185,0.074,0.064,0.052
186,0.08,0.068,0.065
187,0.077,0.072,0.067
188,0.077,0.075,0.072
189,0.092,0.078,0.088
190,0.107,0.081,0.103
191,0.126,0.082,0.122
192,0.123,0.082,0.119
193,0.099,0.081,0.091
194,0.077,0.078,0.065
195,0.06,0.073,0.04
196,0.049,0.067,0.022
197,0.036,0.061,0.006
198,0.027,0.055,-0.004
199,0.022,0.048,-0.011
200,0.025,0.042,-0.013
201,0.035,0.035,-0.003
202,0.046,0.03,0.018
203,0.046,0.026,0.034
204,0.033,0.023,0.046
205,0.023,0.02,0.06
206,0.016,0.018,0.076
207,0.007,0.016,0.076
208,0.004,0.014,0.066
209,-0.0,0.013,0.041
210,0.002,0.012,0.019
211,0.008,0.011,0.004
212,0.007,0.011,-0.008
213,0.003,0.011,-0.014
214,0.002,0.013,-0.01
215,0.006,0.014,0.002
216,0.019,0.014,0.019
217,0.035,0.013,0.033
218,0.046,0.012,0.041
219,0.042,0.009,0.035
220,0.029,0.007,0.023
221,0.014,0.004,0.006
222,0.001,0.001,-0.01
223,-0.013,-0.003,-0.027
224,-0.027,-0.006,-0.042
225,-0.031,-0.009,-0.047
226,-0.034,-0.013,-0.047
227,-0.031,-0.017,-0.045
228,-0.026,-0.022,-0.044
229,-0.024,-0.027,-0.045
230,-0.025,-0.032,-0.042
231,-0.026,-0.036,-0.032
232,-0.025,-0.04,-0.011
233,-0.034,-0.043,0.006
234,-0.043,-0.046,0.023
235,-0.05,-0.049,0.038
236,-0.057,-0.052,0.046
237,-0.065,-0.055,0.041
238,-0.071,-0.058,0.019
239,-0.074,-0.06,-0.005
240,-0.074,-0.063,-0.027
241,-0.071,-0.064,-0.043
242,-0.065,-0.066,-0.052
243,-0.061,-0.068,-0.059
244,-0.061,-0.07,-0.064
245,-0.062,-0.072,-0.066
246,-0.057,-0.075,-0.06
247,-0.067,-0.078,-0.059
248,-0.069,-0.081,-0.058
249,-0.071,-0.084,-0.06
250,-0.08,-0.086,-0.067
251,-0.092,-0.089,-0.078
252,-0.1,-0.091,-0.088
253,-0.108,-0.092,-0.098
254,-0.111,-0.094,-0.105
255,-0.112,-0.095,-0.111
256,-0.103,-0.095,-0.11
257,-0.099,-0.095,-0.109
258,-0.095,-0.095,-0.108
259,-0.087,-0.094,-0.102
260,-0.083,-0.093,-0.094
261,-0.083,-0.092,-0.079
262,-0.083,-0.091,-0.058
263,-0.085,-0.089,-0.031
264,-0.088,-0.087,-0.004
265,-0.094,-0.085,0.018
266,-0.098,-0.082,0.031
267,-0.097,-0.079,0.032
268,-0.087,-0.077,0.022
269,-0.075,-0.075,0.004
270,-0.07,-0.072,-0.019
271,-0.063,-0.07,-0.036
272,-0.053,-0.069,-0.048
273,-0.051,-0.068,-0.057
274,-0.05,-0.068,-0.062
275,-0.052,-0.069,-0.065
276,-0.059,-0.07,-0.069
277,-0.067,-0.071,-0.074
278,-0.079,-0.072,-0.083
279,-0.085,-0.072,-0.087
280,-0.085,-0.072,-0.089
281,-0.082,-0.072,-0.09
282,-0.077,-0.071,-0.093
283,-0.071,-0.07,-0.096
284,-0.07,-0.069,-0.101
285,-0.07,-0.068,-0.107
286,-0.069,-0.066,-0.112
287,-0.068,-0.064,-0.113
288,-0.066,-0.061,-0.109
289,-0.063,-0.058,-0.098
290,-0.061,-0.055,-0.078
291,-0.056,-0.052,-0.046
292,-0.051,-0.049,-0.011
293,-0.05,-0.046,0.026
294,-0.052,-0.043,0.059
295,-0.043,-0.04,0.091
296,-0.03,-0.037,0.106
297,-0.022,-0.035,0.097
298,-0.017,-0.032,0.074
299,-0.011,-0.031,0.049
300,-0.013,-0.03,0.019
301,-0.023,-0.03,-0.014
302,-0.03,-0.031,-0.04
303,-0.029,-0.033,-0.053
304,-0.027,-0.034,-0.059
305,-0.028,-0.035,-0.063
306,-0.032,-0.036,-0.067
307,-0.038,-0.035,-0.07
308,-0.041,-0.034,-0.071
309,-0.047,-0.032,-0.074
310,-0.05,-0.03,-0.078
311,-0.045,-0.026,-0.08
312,-0.037,-0.022,-0.08
313,-0.026,-0.017,-0.077
314,-0.013,-0.012,-0.073
315,-0.003,-0.005,-0.07
316,-0.001,0.003,-0.068
317,0.002,0.011,-0.061
318,0.007,0.016,-0.045
319,0.013,0.02,-0.021
320,0.019,0.024,0.012
321,0.026,0.03,0.05
322,0.041,0.036,0.096
323,0.061,0.043,0.145
324,0.078,0.049,0.184
325,0.09,0.056,0.203
326,0.095,0.062,0.199
327,0.093,0.066,0.174
328,0.081,0.069,0.132
329,0.066,0.071,0.09
330,0.062,0.07,0.056
331,0.057,0.069,0.024
332,0.051,0.068,-0.002
333,0.043,0.067,-0.022
334,0.049,0.066,-0.028
335,0.059,0.066,-0.025
336,0.057,0.068,-0.029
337,0.044,0.071,-0.039
338,0.051,0.074,-0.03
339,0.069,0.077,-0.011
340,0.105,0.082,0.018
341,0.149,0.087,0.051
342,0.181,0.094,0.071
343,0.126,0.103,0.023
344,0.082,0.112,-0.016
345,0.056,0.122,-0.035
346,0.062,0.132,-0.025
347,0.073,0.141,-0.004
348,0.106,0.148,0.04
349,0.134,0.154,0.086
350,0.167,0.158,0.142
351,0.197,0.16,0.199
352,0.225,0.163,0.254
353,0.219,0.164,0.282
354,0.21,0.165,0.3
355,0.193,0.164,0.291
356,0.181,0.162,0.272
357,0.171,0.159,0.24
358,0.165,0.155,0.202
359,0.15,0.15,0.154
360,0.137,0.144,0.109
361,0.13,0.138,0.077
362,0.134,0.131,0.063
363,0.108,0.125,0.034
364,0.084,0.12,0.009
365,0.067,0.114,-0.009
366,0.056,0.108,-0.018
367,0.053,0.1,-0.02
368,0.087,0.091,0.008
369,0.091,0.083,0.01
370,0.11,0.078,0.021
371,0.124,0.075,0.029
372,0.125,0.075,0.027
373,0.111,0.076,0.015
374,0.074,0.078,-0.012
375,0.044,0.081,-0.03
376,0.041,0.083,-0.022
377,0.06,0.086,0.011
378,0.076,0.088,0.048
379,0.082,0.089,0.084
380,0.084,0.09,0.121
381,0.088,0.09,0.163
382,0.093,0.089,0.205
383,0.1,0.087,0.241
384,0.093,0.084,0.247
385,0.081,0.08,0.224
386,0.073,0.075,0.183
387,0.072,0.069,0.14
388,0.069,0.061,0.099
389,0.063,0.054,0.058
390,0.05,0.045,0.018
391,0.033,0.036,-0.017
392,0.02,0.028,-0.04
393,0.012,0.019,-0.052
394,0.009,0.012,-0.056
395,0.007,0.007,-0.057
396,0.002,0.004,-0.059
397,0.007,0.004,-0.054
398,0.014,0.008,-0.045
399,0.021,0.017,-0.037
400,0.027,0.033,-0.032
