lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.788,0.744,0.813
2,0.557,0.613,0.594
3,0.408,0.506,0.434
4,0.329,0.419,0.33
5,0.282,0.349,0.255
6,0.262,0.294,0.21
7,0.252,0.252,0.181
8,0.26,0.221,0.173
9,0.271,0.198,0.174
10,0.277,0.183,0.172
11,0.248,0.173,0.143
12,0.207,0.168,0.104
13,0.172,0.166,0.074
14,0.163,0.166,0.067
15,0.167,0.167,0.071
16,0.173,0.169,0.077
17,0.164,0.171,0.074
18,0.156,0.173,0.072
19,0.154,0.173,0.077
20,0.157,0.173,0.086
21,0.147,0.171,0.086
22,0.128,0.168,0.081
23,0.11,0.163,0.081
24,0.101,0.157,0.094
25,0.097,0.149,0.115
26,0.122,0.137,0.16
27,0.146,0.124,0.202
28,0.143,0.114,0.218
29,0.127,0.106,0.216
30,0.132,0.098,0.221
31,0.136,0.092,0.213
32,0.13,0.086,0.186
33,0.111,0.081,0.144
34,0.076,0.076,0.087
35,0.049,0.069,0.041
36,0.041,0.061,0.015
37,0.034,0.055,-0.003
38,0.024,0.049,-0.021
39,0.012,0.045,-0.039
40,0.015,0.042,-0.045
41,0.019,0.039,-0.052
42,0.024,0.036,-0.055
43,0.027,0.034,-0.057
44,0.028,0.033,-0.055
45,0.03,0.032,-0.049
46,0.036,0.031,-0.038
47,0.041,0.03,-0.025
48,0.04,0.029,-0.016
49,0.035,0.03,-0.012
50,0.036,0.031,-0.004
51,0.042,0.033,0.008
52,0.05,0.035,0.025
53,0.057,0.036,0.045
54,0.055,0.037,0.064
55,0.045,0.038,0.077
56,0.038,0.037,0.094
57,0.039,0.036,0.116
58,0.036,0.033,0.128
59,0.026,0.029,0.125
60,0.008,0.025,0.104
61,0.004,0.021,0.084
62,0.005,0.017,0.065
63,0.006,0.013,0.045
64,0.006,0.009,0.025
65,0.003,0.006,0.005
66,-0.005,0.002,-0.014
67,-0.01,-0.001,-0.026
68,-0.006,-0.005,-0.032
69,-0.001,-0.008,-0.04
70,-0.002,-0.011,-0.05
71,-0.002,-0.013,-0.056
72,-0.003,-0.016,-0.059
73,-0.009,-0.018,-0.062
74,-0.016,-0.019,-0.063
75,-0.022,-0.021,-0.06
76,-0.026,-0.021,-0.056
77,-0.031,-0.022,-0.049
78,-0.029,-0.023,-0.036
79,-0.03,-0.024,-0.029
80,-0.025,-0.025,-0.019
81,-0.023,-0.026,-0.013
82,-0.022,-0.026,-0.005
83,-0.022,-0.025,0.009
84,-0.02,-0.025,0.028
85,-0.027,-0.024,0.042
86,-0.034,-0.024,0.055
87,-0.042,-0.023,0.065
88,-0.027,-0.023,0.081
89,-0.014,-0.022,0.087
90,-0.011,-0.022,0.076
91,-0.019,-0.021,0.049
92,-0.02,-0.019,0.027
93,-0.018,-0.017,0.009
94,-0.015,-0.015,-0.008
95,-0.011,-0.014,-0.019
96,-0.011,-0.012,-0.028
97,-0.016,-0.011,-0.036
98,-0.007,-0.01,-0.031
99,-0.001,-0.009,-0.029
100,-0.003,-0.009,-0.035
101,-0.002,-0.008,-0.038
102,-0.004,-0.008,-0.038
103,-0.011,-0.008,-0.038
104,-0.018,-0.009,-0.039
105,-0.025,-0.01,-0.038
106,-0.027,-0.011,-0.032
107,-0.024,-0.013,-0.02
108,-0.001,-0.014,0.01
109,0.013,-0.014,0.032
110,0.013,-0.013,0.037
111,0.006,-0.012,0.032
112,-0.008,-0.009,0.023
113,-0.015,-0.006,0.025
114,-0.011,-0.003,0.039
115,-0.008,0.0,0.055
116,-0.01,0.003,0.067
117,-0.011,0.007,0.076
118,-0.008,0.009,0.081
119,-0.003,0.013,0.079
120,0.008,0.016,0.071
121,0.016,0.021,0.058
122,0.026,0.026,0.045
123,0.03,0.031,0.033
124,0.037,0.036,0.028
125,0.051,0.04,0.033
126,0.071,0.045,0.046
127,0.082,0.049,0.051
128,0.078,0.053,0.043
129,0.072,0.057,0.033
130,0.067,0.06,0.024
131,0.057,0.063,0.013
132,0.046,0.065,0.003
133,0.037,0.068,-0.005
134,0.038,0.07,-0.0
135,0.051,0.07,0.019
136,0.067,0.069,0.044
137,0.076,0.068,0.063
138,0.077,0.067,0.075
139,0.077,0.067,0.081
140,0.082,0.066,0.086
141,0.091,0.065,0.092
142,0.082,0.064,0.085
143,0.06,0.063,0.07
144,0.048,0.062,0.068
145,0.047,0.061,0.077
146,0.052,0.06,0.091
147,0.059,0.06,0.099
148,0.061,0.061,0.099
149,0.054,0.062,0.084
150,0.051,0.064,0.069
151,0.06,0.067,0.062
152,0.072,0.07,0.06
153,0.08,0.073,0.058
154,0.083,0.075,0.055
155,0.082,0.078,0.05
156,0.078,0.08,0.045
157,0.077,0.083,0.044
158,0.085,0.086,0.049
159,0.087,0.089,0.048
160,0.089,0.093,0.048
161,0.083,0.096,0.047
162,0.086,0.099,0.057
163,0.093,0.102,0.07
164,0.108,0.104,0.086
165,0.121,0.106,0.099
166,0.12,0.107,0.103
167,0.129,0.107,0.114
168,0.138,0.106,0.122
169,0.126,0.105,0.108
170,0.106,0.104,0.085
171,0.099,0.102,0.078
172,0.1,0.101,0.084
173,0.092,0.101,0.085
174,0.082,0.101,0.087
175,0.081,0.101,0.097
176,0.081,0.102,0.106
177,0.087,0.102,0.118
178,0.1,0.102,0.128
179,0.107,0.102,0.13
180,0.103,0.102,0.115
181,0.105,0.103,0.106
182,0.108,0.104,0.103
183,0.105,0.106,0.098
184,0.106,0.107,0.1
185,0.108,0.109,0.104
186,0.112,0.111,0.109
187,0.112,0.113,0.104
188,0.111,0.115,0.098
189,0.115,0.117,0.098
190,0.122,0.119,0.102
191,0.14,0.121,0.115
192,0.14,0.122,0.113
193,0.127,0.121,0.1
194,0.117,0.118,0.092
195,0.11,0.114,0.088
196,0.094,0.11,0.076
197,0.086,0.105,0.072
198,0.1,0.1,0.088
199,0.112,0.094,0.1
200,0.111,0.089,0.099
201,0.1,0.084,0.093
202,0.082,0.079,0.084
203,0.071,0.075,0.086
204,0.061,0.07,0.092
205,0.061,0.065,0.107
206,0.059,0.061,0.118
207,0.049,0.057,0.116
208,0.043,0.054,0.107
209,0.047,0.051,0.097
210,0.049,0.049,0.087
211,0.042,0.048,0.071
212,0.032,0.047,0.057
213,0.024,0.045,0.048
214,0.024,0.044,0.047
215,0.037,0.043,0.06
216,0.056,0.042,0.075
217,0.067,0.041,0.08
218,0.066,0.041,0.073
219,0.067,0.041,0.065
220,0.055,0.043,0.048
221,0.048,0.045,0.036
222,0.052,0.047,0.033
223,0.044,0.05,0.023
224,0.035,0.051,0.017
225,0.038,0.05,0.026
226,0.044,0.048,0.039
227,0.044,0.047,0.047
228,0.041,0.046,0.047
229,0.037,0.045,0.043
230,0.031,0.044,0.042
231,0.027,0.043,0.05
232,0.035,0.041,0.069
233,0.038,0.038,0.085
234,0.044,0.035,0.102
235,0.05,0.031,0.116
236,0.06,0.028,0.129
237,0.062,0.026,0.13
238,0.05,0.025,0.111
239,0.028,0.024,0.081
240,0.005,0.023,0.05
241,-0.008,0.022,0.027
242,-0.011,0.02,0.014
243,-0.012,0.017,0.004
244,-0.011,0.014,-0.0
245,-0.002,0.011,0.004
246,0.015,0.008,0.014
247,0.035,0.005,0.026
248,0.037,0.002,0.023
249,0.021,-0.001,0.005
250,-0.008,-0.004,-0.023
251,-0.025,-0.006,-0.038
252,-0.022,-0.008,-0.034
253,-0.009,-0.01,-0.022
254,-0.006,-0.012,-0.017
255,0.001,-0.013,-0.009
256,0.009,-0.014,-0.001
257,0.011,-0.014,0.002
258,-0.018,-0.014,-0.02
259,-0.039,-0.013,-0.034
260,-0.052,-0.013,-0.04
261,-0.051,-0.014,-0.03
262,-0.029,-0.015,0.0
263,-0.006,-0.016,0.034
264,0.001,-0.018,0.057
265,-0.008,-0.02,0.063
266,-0.017,-0.022,0.062
267,-0.021,-0.024,0.058
268,-0.024,-0.026,0.046
269,-0.02,-0.027,0.035
270,-0.019,-0.027,0.02
271,-0.014,-0.027,0.009
272,-0.015,-0.027,-0.005
273,-0.026,-0.028,-0.023
274,-0.032,-0.03,-0.033
275,-0.035,-0.032,-0.043
276,-0.039,-0.034,-0.057
277,-0.042,-0.036,-0.069
278,-0.042,-0.037,-0.074
279,-0.041,-0.038,-0.077
280,-0.044,-0.039,-0.084
281,-0.045,-0.039,-0.087
282,-0.047,-0.04,-0.089
283,-0.04,-0.041,-0.081
284,-0.035,-0.04,-0.071
285,-0.041,-0.039,-0.068
286,-0.045,-0.036,-0.064
287,-0.037,-0.032,-0.054
288,-0.025,-0.029,-0.042
289,-0.011,-0.025,-0.027
290,-0.007,-0.021,-0.012
291,-0.014,-0.017,-0.001
292,-0.025,-0.013,0.008
293,-0.03,-0.01,0.021
294,-0.025,-0.006,0.041
295,-0.019,-0.004,0.054
296,-0.01,-0.002,0.061
297,0.008,-0.001,0.066
298,0.025,0.0,0.065
299,0.034,0.002,0.055
300,0.035,0.004,0.041
301,0.023,0.006,0.018
302,0.01,0.007,-0.004
303,0.001,0.008,-0.017
304,0.002,0.008,-0.023
305,0.005,0.009,-0.027
306,0.007,0.01,-0.033
307,0.006,0.012,-0.04
308,0.008,0.015,-0.044
309,0.01,0.018,-0.047
310,0.009,0.021,-0.051
311,0.01,0.025,-0.053
312,0.009,0.029,-0.055
313,0.006,0.033,-0.053
314,0.022,0.038,-0.034
315,0.044,0.042,-0.01
316,0.058,0.045,0.008
317,0.065,0.049,0.02
318,0.075,0.053,0.038
319,0.076,0.057,0.055
320,0.072,0.062,0.073
321,0.062,0.067,0.089
322,0.054,0.071,0.101
323,0.058,0.075,0.12
324,0.082,0.076,0.15
325,0.104,0.076,0.173
326,0.108,0.075,0.17
327,0.093,0.074,0.143
328,0.077,0.073,0.106
329,0.059,0.071,0.067
330,0.059,0.069,0.046
331,0.06,0.068,0.029
332,0.057,0.067,0.014
333,0.057,0.066,0.006
334,0.06,0.064,0.004
335,0.061,0.063,-0.0
336,0.062,0.061,-0.006
337,0.062,0.061,-0.011
338,0.057,0.062,-0.018
339,0.057,0.064,-0.02
340,0.066,0.067,-0.013
341,0.066,0.07,-0.014
342,0.062,0.075,-0.015
343,0.062,0.08,-0.011
344,0.07,0.084,0.003
345,0.091,0.089,0.028
346,0.11,0.094,0.051
347,0.121,0.1,0.069
348,0.122,0.107,0.082
349,0.118,0.113,0.094
350,0.114,0.118,0.11
351,0.113,0.122,0.129
352,0.122,0.125,0.159
353,0.122,0.127,0.179
354,0.118,0.128,0.187
355,0.119,0.129,0.185
356,0.129,0.128,0.185
357,0.145,0.126,0.181
358,0.152,0.124,0.166
359,0.144,0.122,0.134
360,0.132,0.118,0.1
361,0.119,0.114,0.071
362,0.112,0.11,0.055
363,0.099,0.105,0.041
364,0.089,0.1,0.029
365,0.081,0.095,0.018
366,0.079,0.09,0.01
367,0.081,0.085,0.006
368,0.081,0.081,0.002
369,0.072,0.079,-0.007
370,0.065,0.077,-0.011
371,0.064,0.075,-0.009
372,0.066,0.074,-0.0
373,0.082,0.073,0.021
374,0.07,0.072,0.02
375,0.049,0.072,0.01
376,0.053,0.073,0.022
377,0.076,0.074,0.053
378,0.093,0.076,0.085
379,0.09,0.077,0.105
380,0.083,0.077,0.123
381,0.071,0.078,0.137
382,0.07,0.078,0.153
383,0.074,0.077,0.168
384,0.078,0.076,0.174
385,0.076,0.073,0.164
386,0.07,0.07,0.137
387,0.069,0.067,0.105
388,0.07,0.062,0.076
389,0.073,0.057,0.053
390,0.063,0.051,0.025
391,0.037,0.044,-0.01
392,0.024,0.037,-0.026
393,0.023,0.03,-0.031
394,0.022,0.023,-0.034
395,0.015,0.016,-0.044
396,0.005,0.01,-0.056
397,0.002,0.005,-0.061
398,0.002,0.002,-0.062
399,0.002,0.001,-0.061
400,0.009,0.002,-0.051
