gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1907,0.387682467699051,47.4561882019043,-103.052139282227,3670144,1279,1480,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-01 08:49:10.361095,97.83218349273612,7.371282415847521,6.525489759887972,0.0016786655604865079,13.0,-7.37,1.0,-8.0,0.5222,0.7062,2.0893,1.5208,0.7555,0.5896,0.4936098735292544,7
101303,npp,1057,2963,1.70670235157013,47.4560470581055,-103.052963256836,3670144,1059,2388,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-04 09:33:00.362638,-69.9806865315498,44.96463526723243,38.75482028885979,0.014452708243827838,20.0,44.92,1.5732132722552272,44.52,0.6316,1.317,1.9986,0.8155,1.3217,1.3918,0.5653594481560984,7
101429,npp,384,2515,2.91745209693909,47.4528007507324,-103.046073913574,3670144,383,2036,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-05 09:14:13.572943,-71.76817485922096,26.595866075577742,23.364546458273786,0.03681995598328247,17.0,26.56,1.1367971201176101,26.01,0.4717,0.8455,1.9536,1.2703,2.8966,3.7059,1.600446528697324,7
101805,npp,73,3536,6.34884119033813,47.4524421691895,-103.053108215332,3686528,73,2870,196611,3883139,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-08 09:57:52.910348,-64.5780073263936,60.54576054441784,50.47748044638225,0.03639637736639935,24.0,60.48,2.4157378735459294,60.22,0.7584,1.5655,5.4556,0.6861,3.0541,4.3558,2.274567770832732,7
101917,npp,463,662,1.46136844158173,47.4526443481445,-103.055450439453,3670144,468,445,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-09 07:58:41.522365,92.33502680468479,57.692275374160275,48.475617286907436,0.02466996654969331,5.0,-57.67,2.2013981571160284,-57.96,0.9937,1.7107,4.3108,0.6278,0.9608,0.9175,-0.49318790882194175,7
102179,npp,1137,2215,1.438267827034,47.4561195373535,-103.045234680176,3686528,1138,1774,196611,3883139,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-11 09:01:41.432118,-76.83671456348299,10.518055445207889,9.305928134822924,0.007941139480859526,15.0,10.5,1.0,9.8,0.582,1.1191,2.1662,0.9598,1.3932,1.3804,0.9263065813749006,7
102300,npp,417,1755,0.656586706638336,47.4546203613281,-103.047454833984,3686528,417,1337,196611,3883139,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-12 08:42:51.072516,102.38458936544707,15.969935661666753,14.106238630016625,0.0021094097855622646,12.0,-16.0,1.0442604737599883,-16.61,0.4865,0.69,1.5465,1.5566,1.042,1.022,0.9013788847159842,7
102550,npp,868,3256,4.14718675613403,47.4540672302246,-103.046661376953,3686528,870,2598,196611,3883139,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-14 09:45:24.293088,-67.41006772241221,53.77325755679142,45.61273080139275,0.0008426081595322093,22.0,53.73,1.9513309067639726,53.38,0.6596,1.5535,4.5222,0.6914,2.4032,2.8672,2.8672,7
103396,npp,955,2515,3.4947497844696,47.4549446105957,-103.045867919922,3686560,955,2036,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-21 09:14:07.123573,-72.8767004623501,26.595179716098645,23.36544722681295,1.6240495171694098e-18,17.0,26.56,1.1367971201176101,26.01,0.4717,0.8455,1.9536,1.2703,3.4045,4.4393,4.4393,7
103515,npp,252,2061,3.39867997169495,47.4574584960938,-103.052719116211,3686560,252,1627,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-22 08:55:18.556143,-59.057565010599404,1.724207913556665,1.5273755972962062,8.920957994556306e-18,14.0,1.59,1.0,1.02,0.5333,1.074,2.6844,1.0,3.3987,3.3987,3.3987,7
103642,npp,1245,3948,2.2915825843811,47.4550476074219,-103.048812866211,3686560,1243,3141,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-23 10:16:22.571251,-60.92470236661309,68.2158429673821,55.35474149902544,8.403964678210316e-15,27.0,68.12,3.3166247903554,67.91,1.1055,1.8803,5.6964,0.5712,1.1981,1.309,1.309,7
103877,npp,1,3109,3.30037188529968,47.4553642272949,-103.061126708984,3686560,3,2492,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-25 09:39:05.026418,-68.90678527615799,49.623128480562976,42.44553724775417,2.9008286120919243e-15,21.0,49.58,1.7549928774784245,49.28,0.6619,1.7312,5.2896,0.6204,1.9682,2.0475,2.0475,7
103988,npp,222,197,5.08341312408447,47.4510307312012,-103.048362731934,3686560,219,97,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-26 07:39:32.291859,269.07163343014145,67.10429583527447,54.691859684202484,2.802911410295343e-10,2.0,-67.07,3.1865100272627664,-67.26,1.5027,2.3411,3.7525,0.4588,1.9347,2.3322,2.3322,7
104346,npp,221,1288,3.17470526695251,47.4560432434082,-103.050880432129,3686560,220,965,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-29 08:23:47.229832,96.93158374342815,38.305472009059926,33.30546765826091,3.1273891544327124e-06,9.0,-38.32,1.357151599901897,-38.77,0.4598,0.6565,2.4312,1.636,2.9295,5.1938,5.1938,7
104471,npp,1420,3255,2.75495791435242,47.4496803283691,-103.047378540039,3686560,1419,2597,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-04-30 09:45:14.378302,-67.02325595568291,53.75041062896886,45.59842949922623,5.117152037197219e-10,22.0,53.7,1.9513309067639726,53.38,0.6596,1.5535,4.5222,0.6914,1.6897,1.9047,1.9047,7
132847,npp,1877,1743,4.44790554046631,47.4549140930176,-103.047172546387,3686560,1877,1326,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-08-18 08:41:43.158153,101.44183770798246,16.643040470156635,14.697327679578615,3.619250796725905e-23,12.0,-16.66,1.0442604737599883,-16.61,0.4865,0.69,1.5465,1.5566,4.6727,6.9234,6.9234,7
133209,npp,351,805,3.5663914680481,47.4543190002441,-103.052101135254,3686560,349,592,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-08-20 08:03:51.835751,93.2046222836889,54.067609650522506,45.829704577337445,1.8761680120423976e-25,6.0,-54.04,1.9513309067639726,-54.04,0.8271,2.0973,3.4909,0.5121,1.8269,1.8264,1.8264,7
133404,npp,1680,2802,3.3388524055481,47.4570426940918,-103.052665710449,3686560,1682,2256,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-08-21 09:25:33.230471,-70.25054994191677,39.145768033395505,34.00430630132712,7.169458492323433e-27,19.0,39.12,1.4276677814245327,39.12,0.5924,1.1142,2.2428,0.9639,2.6323,3.2184,3.2184,7
133584,npp,998,2354,4.26228523254395,47.4570121765137,-103.048095703125,3686560,999,1901,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-08-22 09:06:48.243755,-74.64452948825236,18.250240998941774,16.106569428805113,2.249163419668157e-26,16.0,18.24,1.0442604737599883,18.24,0.5014,1.0627,2.8646,1.0107,4.1381,4.3079,4.3079,7
133762,npp,288,1896,3.55006432533264,47.4552040100098,-103.045509338379,3686560,289,1469,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-08-23 08:47:57.919319,95.60056510218615,8.07364369447074,7.146956988346232,3.610140991090703e-24,13.0,-8.0,1.0,-8.0,0.5222,0.7062,2.0893,1.5208,3.9179,5.3989,5.3989,7
134138,npp,713,3387,3.71364402770996,47.4530296325684,-103.046188354492,3686560,713,2735,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-08-25 09:50:29.420444,-65.99234641141538,57.115910254739,48.06995692156193,6.468623272202541e-22,23.0,57.07,2.2013981571160284,56.97,0.8275,1.6506,5.7773,0.6507,2.0112,2.4164,2.4164,7
134322,npp,52,2952,4.10119366645813,47.4574546813965,-103.052696228027,3686560,53,2380,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-08-26 09:31:47.998015,-69.51513852429004,44.56908108976478,38.44006355900278,9.737325523126016e-17,20.0,44.55,1.5732132722552272,44.52,0.6316,1.317,1.9986,0.8155,2.8438,3.3445,3.3445,7
134492,npp,211,32,1.61652565002441,47.457088470459,-103.05256652832,3686528,214,12,196611,3883139,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-08-27 07:32:09.949210,267.9977066350469,69.79899755393251,56.23867249401315,0.0005808478693086122,1.0,-69.73,3.5496478698597698,-69.76,1.4042,1.88,4.3617,0.5713,0.9998,0.9235,0.9235,7
134687,npp,1750,2050,4.27170944213867,47.4523162841797,-103.053115844727,3686560,1750,1617,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-08-28 08:54:14.483372,-70.11101152313653,0.9744257803214528,0.8632121532634526,0.00033593450495021096,14.0,0.96,1.0,1.02,0.5333,1.074,2.6844,1.0,4.2717,4.2717,4.2717,7
134872,npp,1020,1589,1.32608509063721,47.4534568786621,-103.048683166504,3686528,1020,1194,196611,3883139,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-08-29 08:35:22.385380,98.79074506423726,24.801430463047083,21.814258158828864,0.01362688166140553,11.0,-24.81,1.1367971201176101,-24.81,0.5395,0.9635,2.1883,1.1147,1.393,1.4783,0.6990821945777541,7
135249,npp,1506,3099,8.25199413299561,47.4581146240234,-103.050178527832,3686528,1508,2485,196611,3883139,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-08-31 09:38:01.014473,-68.92277137663419,49.317975162866425,42.20806985163458,0.07828501135383738,21.0,49.28,1.7549928774784245,49.28,0.6619,1.7312,5.2896,0.6204,4.7896,5.1195,0.6429751236328807,7
136001,npp,493,3665,5.90175104141235,47.4536743164062,-103.050308227539,3686528,491,2968,196611,3883139,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-04 10:02:51.897492,-63.33365350695371,63.17632828723307,52.24336736411272,0.06477590405513088,25.0,63.11,2.7445598364131496,63.08,0.7035,1.8434,4.1425,0.5826,2.5527,3.4385,-0.2655416917273574,7
136362,npp,147,340,1.62846720218658,47.4531517028809,-103.052925109863,3670144,149,185,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-06 07:44:48.439917,90.46934562502166,64.54162525582944,53.11420179283271,0.029575299779460204,3.0,-64.51,2.8345692104261015,-64.51,0.8047,1.4154,2.7603,0.7588,1.1492,1.2358,-0.455386638402127,7
136561,npp,1599,2353,0.74731433391571,47.4518127441406,-103.049049377441,3670144,1599,1900,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-07 09:06:42.299397,-72.91290907315903,18.206023061114962,16.068286930573503,0.0256646277544031,16.0,18.19,1.0442604737599883,18.24,0.5014,1.0627,2.8646,1.0107,0.7721,0.7553,-0.7122650242421008,7
136755,npp,887,1895,0.5784454345703121,47.4524841308594,-103.050201416016,3670144,887,1468,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-08 08:47:53.760474,99.933215715038,8.063559310800088,7.138210752047686,0.014695637303277406,13.0,-8.06,1.0,-8.0,0.5222,0.7062,2.0893,1.5208,0.9463,0.8797,0.039368181373199196,7
136940,npp,130,1433,0.491991013288498,47.4541664123535,-103.050323486328,3670144,131,1076,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-09 08:29:01.665924,98.59106876019314,32.200810424652026,28.168589458658467,0.006769686119337291,10.0,-32.21,1.2365102219381485,-32.21,0.5695,0.9055,1.5257,1.1861,0.7396,0.5836,0.19649309672016674,7
137142,npp,1291,3385,0.634189605712891,47.4584541320801,-103.052467346191,3686528,1290,2734,196611,3883139,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-10 09:50:23.500482,-65.91346476234908,57.07034465244747,48.03871045900352,0.005194173371218348,23.0,57.02,2.2013981571160284,56.97,0.8275,1.6506,5.7773,0.6507,0.6123,0.4127,0.1156846977561582,7
137903,npp,1606,1587,0.484990745782852,47.456470489502,-103.05313873291,3670176,1607,1193,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-14 08:35:16.468532,99.50287520919882,24.886061653716443,21.88747155566689,6.371797474677122e-16,11.0,-24.9,1.1367971201176101,-24.81,0.5395,0.9635,2.1883,1.1147,0.6531,0.5406,0.5406,7
137916,npp,262,3937,1.88026094436646,47.4579620361328,-103.049667358398,3686560,264,3136,196611,3883171,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-14 10:15:12.605417,-61.24066944028946,68.02855414214076,55.24690239996008,2.7645713694428742e-09,27.0,67.95,3.3166247903554,67.91,1.1055,1.8803,5.6964,0.5712,1.074,1.074,1.074,7
138492,npp,1406,2651,0.707915723323822,47.4557991027832,-103.047515869141,3670176,1406,2137,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-17 09:19:08.359905,-71.38089664863752,32.90221982202489,28.765413930177683,1.9502641772337423e-26,18.0,32.88,1.2365102219381485,32.97,0.5201,0.7202,2.1761,1.4913,1.0641,1.0557,1.0557,7
139283,npp,440,3242,0.581382602453232,47.4521713256836,-103.050247192383,3670176,440,2583,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-21 09:44:04.599909,-67.20855389625484,53.38458279496904,45.323101795037324,1.5284715888143801e-27,22.0,53.35,1.9513309067639726,53.38,0.6596,1.5535,4.5222,0.6914,0.5758,0.4019,0.4019,7
139866,npp,1438,1892,0.260855421423912,47.4563293457031,-103.049301147461,3670176,1438,1465,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-24 08:47:44.350124,98.73774647856642,8.240181776858488,7.294148592455106,2.386274677696994e-13,13.0,-8.24,1.0,-8.0,0.5222,0.7062,2.0893,1.5208,0.6287,0.3967,0.3967,7
140634,npp,531,2497,1.95363485813141,47.4513282775879,-103.052261352539,3670144,531,2022,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-28 09:12:47.735003,-73.34579248883021,25.79562574796141,22.674144910469693,0.033977184690673276,17.0,25.66,1.1367971201176101,26.01,0.4717,0.8455,1.9536,1.2703,2.0488,2.4816,0.5387030154259107,7
141015,npp,820,3933,5.05887460708618,47.4530410766602,-103.054664611816,3670144,822,3134,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-09-30 10:15:03.270380,-61.40994401949386,67.97519973566968,55.21344453080344,0.10966988402341468,27.0,67.88,3.3166247903554,67.91,1.1055,1.8803,5.6964,0.5712,2.0324,2.8897,-3.381487236597978,7
141208,npp,210,3521,3.15691208839417,47.4513320922852,-103.052032470703,3670144,212,2857,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-10-01 09:56:25.426642,-65.13362617235025,60.22106423779646,50.257078081773784,0.1102001687078082,24.0,60.16,2.4157378735459294,60.22,0.7584,1.5655,5.4556,0.6861,1.7328,2.1659,-4.135610187826977,7
141384,npp,590,645,2.92110776901245,47.4518699645996,-103.050888061523,3670144,588,428,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-10-02 07:57:12.303088,92.35385667715803,58.10401933089963,48.76945640491503,0.10863687138658866,5.0,-58.08,2.2013981571160284,-57.96,0.9937,1.7107,4.3108,0.6278,1.6239,1.8339,-4.378217094224848,7
141783,npp,1259,2197,5.26114892959595,47.4530372619629,-103.04566192627,3670144,1259,1756,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-10-04 09:00:10.551445,-73.17580830195371,9.469989228947297,8.380541282062499,0.06699539994214121,15.0,9.45,1.0,9.8,0.582,1.1191,2.1662,0.9598,5.2161,5.0494,1.2184422054405366,7
141975,npp,534,1736,1.54647159576416,47.4519729614258,-103.052055358887,3670144,534,1321,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-10-05 08:41:20.259435,100.83132116861648,17.03597704230333,15.041535063005083,0.048411794178439056,12.0,-17.05,1.0442604737599883,-16.61,0.4865,0.69,1.5465,1.5566,1.8942,2.4072,-0.36110260609937717,7
143752,npp,1125,2497,0.471712857484818,47.4543762207031,-103.052322387695,3670176,1125,2022,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-10-14 09:12:42.214672,-72.25578551551654,25.700032589184623,22.59096037735361,7.603701377790318e-20,17.0,25.66,1.1367971201176101,26.01,0.4717,0.8455,1.9536,1.2703,0.7452,0.5992,0.5992,7
144733,npp,427,183,0.485884577035904,47.4528503417969,-103.050186157227,3670176,426,89,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-10-19 07:38:12.998072,268.86316101910626,67.371177222003,54.84291331713809,5.950031977580132e-26,2.0,-67.31,3.1865100272627664,-67.26,1.5027,2.3411,3.7525,0.4588,0.4918,0.2229,0.2229,7
145924,npp,369,2350,1.41198623180389,47.4532508850098,-103.054359436035,3670144,369,1898,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-10-25 09:06:34.340331,-75.3650437441191,18.02734650680676,15.909751647259691,0.0005478181738345338,16.0,18.02,1.0442604737599883,18.24,0.5014,1.0627,2.8646,1.0107,1.4086,1.4271,1.4271,7
146505,npp,87,3382,6.92800998687744,47.4524307250977,-103.053649902344,3670144,87,2731,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-10-28 09:50:17.456626,-66.09546274999327,57.008271517363795,47.98554593091563,0.05414363394995853,23.0,56.95,2.1127631471468895,56.97,0.8275,1.6506,5.7773,0.6507,3.5719,4.508,1.411937036192,7
146681,npp,435,495,5.11509847640991,47.4507637023926,-103.050018310547,3670144,437,298,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-10-29 07:51:00.796297,91.52438981077809,61.46412328112642,51.08977612957333,0.17973171393211052,4.0,-61.43,2.5331140255951103,-61.39,0.7355,1.2086,3.2713,0.8887,2.6162,4.5456,-5.73189085776626,7
147264,npp,434,1587,4.17626953125,47.4558296203613,-103.054183959961,3670144,435,1193,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-01 08:35:14.166287,100.37585873100973,24.8865017150786,21.884727533786382,0.10932157389245496,11.0,-24.9,1.1367971201176101,-24.81,0.5395,0.9635,2.1883,1.1147,3.9002,4.6555,-1.5957700271735016,7
147653,npp,933,3096,8.25055313110352,47.4553718566895,-103.049072265625,3670144,934,2482,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-03 09:37:52.883002,-68.37887328230305,49.22199069776507,42.12595059939839,0.06443801122432832,21.0,49.19,1.7549928774784245,49.28,0.6619,1.7312,5.2896,0.6204,4.7888,5.1186,1.4338798314668728,7
149262,npp,363,1895,0.600072652101517,47.4548454284668,-103.046440124512,3670176,363,1468,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-11 08:47:51.338609,100.02494221882002,8.039338634031337,7.115637503877501,1.2363039368190512e-15,13.0,-8.06,1.0,-8.0,0.5222,0.7062,2.0893,1.5208,0.9679,0.9126,0.9126,7
149468,npp,1407,3799,0.564509391784668,47.4546661376953,-103.048057556152,3670176,1413,3058,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-12 10:09:00.768402,-62.091754115235474,65.70172817296763,53.83731179108133,5.468068903475861e-16,26.0,65.61,3.0,65.595,0.9645,2.0169,7.2512,0.5325,0.5899,0.3006,0.3006,7
149654,npp,796,3383,0.789159834384918,47.4573249816895,-103.052429199219,3670176,795,2732,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-13 09:50:22.954542,-65.67416229084219,57.039914995935646,48.00692381762095,8.809841522344432e-24,23.0,56.97,2.1127631471468895,56.97,0.8275,1.6506,5.7773,0.6507,0.6663,0.5135,0.5135,7
149840,npp,156,2950,0.763327598571777,47.4536972045898,-103.047607421875,3670176,155,2378,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-14 09:31:41.582114,-69.24756124849955,44.52791773584522,38.40081794123815,8.123401399051128e-29,20.0,44.48,1.5732132722552272,44.52,0.6316,1.317,1.9986,0.8155,0.7221,0.6225,0.6225,7
150015,npp,303,34,0.544036597013474,47.4529762268066,-103.045555114746,3670176,309,13,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-15 07:32:03.581456,267.74042956256375,69.78348728513141,56.218486971331075,8.712436038025115e-31,1.0,-69.7,3.5496478698597698,-69.76,1.4042,1.88,4.3617,0.5713,0.6977,0.3108,0.3108,7
150583,npp,365,1120,0.231412909924984,47.4548187255859,-103.046913146973,3670176,364,823,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-18 08:16:24.090384,95.86759630742431,44.516576655861805,38.389855713806426,2.9615374266631617e-24,8.0,-44.51,1.5732132722552272,-44.54,0.4794,1.0809,3.2774,0.9936,0.534,0.2299,0.2299,7
151811,npp,284,340,1.4153596162796,47.4556770324707,-103.048904418945,3670144,283,187,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-25 07:44:46.935217,90.02316962900002,64.51954954526038,53.090241140864016,0.04897081057748474,3.0,-64.51,2.8345692104261015,-64.51,0.8047,1.4154,2.7603,0.7588,1.074,1.074,-1.7262685057441305,7
152004,npp,1741,2352,2.09193599224091,47.4505844116211,-103.048301696777,3670144,1740,1899,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-26 09:06:42.560688,-72.82910679395532,18.191868798183155,16.053662338861745,0.057315097953742115,16.0,18.13,1.0442604737599883,18.24,0.5014,1.0627,2.8646,1.0107,2.0597,2.1143,-1.1631148888051235,7
152366,npp,280,1433,5.70973110198975,47.4543914794922,-103.045028686523,3670144,280,1076,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-28 08:29:01.912513,97.83061522269034,32.17251231292369,28.140697290252426,0.22264069812114853,10.0,-32.21,1.2365102219381485,-32.21,0.5695,0.9055,1.5257,1.1861,4.9594,6.7726,-5.958529578896196,7
152558,npp,1446,3382,16.3250637054443,47.4518890380859,-103.052558898926,3670144,1447,2732,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-11-29 09:50:25.516752,-66.12470749017778,57.05218839486747,48.01849310604017,0.1566422844541836,23.0,56.95,2.1127631471468895,56.97,0.8275,1.6506,5.7773,0.6507,8.0197,10.6226,1.6654181471323852,7
153765,npp,1589,2650,2.02722883224487,47.4563293457031,-103.052787780762,3670144,1590,2137,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-12-06 09:19:13.875775,-71.76717265113852,32.87349346348711,28.737924357918935,0.01074173639415776,18.0,32.83,1.2365102219381485,32.97,0.5201,0.7202,2.1761,1.4913,2.1311,3.0233,2.409061726897058,7
154332,npp,1262,3659,0.502415388822556,47.4564895629883,-103.052635192871,3670176,1260,2966,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-12-09 10:02:49.718679,-63.35862542297656,63.11329802323901,52.195073725557926,6.568015445658178e-05,25.0,63.0,2.7445598364131496,63.08,0.7035,1.8434,4.1425,0.5826,0.5854,0.2927,0.2927,7
155473,npp,144,958,0.430568128824234,47.4512786865234,-103.050010681152,3670176,147,709,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-12-15 08:10:03.759785,94.28947351926877,49.698226622866166,42.49749340353725,1.7818637844115523e-29,7.0,-49.72,1.7549928774784245,-49.63,0.5356,0.7286,1.4985,1.4741,0.9042,0.6347,0.6347,7
155674,npp,1432,2947,0.385401785373688,47.4518432617188,-103.053009033203,3670176,1432,2376,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-12-16 09:31:41.590806,-69.51333580347769,44.448171433448884,38.340700489964384,3.715998088932453e-28,20.0,44.38,1.5732132722552272,44.52,0.6316,1.317,1.9986,0.8155,0.4819,0.3143,0.3143,7
155856,npp,759,2499,0.30442088842392,47.4548683166504,-103.053634643555,3670176,759,2023,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-12-17 09:12:56.593262,-72.9062139190798,25.811011010214965,22.68722849129206,1.3630102325502513e-25,17.0,25.76,1.1367971201176101,26.01,0.4717,0.8455,1.9536,1.2703,0.5981,0.3867,0.3867,7
156037,npp,42,2046,0.47088098526001,47.4529914855957,-103.047714233398,3670176,42,1612,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-12-18 08:54:08.040508,-70.1179020973968,0.7937076223067612,0.7030813546601475,1.742043493173451e-21,14.0,0.74,1.0,1.02,0.5333,1.074,2.6844,1.0,0.4709,0.4709,0.4709,7
156413,npp,436,3520,0.748199880123138,47.4528923034668,-103.047996520996,3670176,438,2856,196611,3866787,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-12-20 09:56:35.938962,-64.85654367167324,60.23546863431108,50.26578070545525,2.9743252933358024e-16,24.0,60.14,2.4157378735459294,60.22,0.7584,1.5655,5.4556,0.6861,0.7357,0.5133,0.5133,7
157135,npp,796,1737,3.62193250656128,47.4512519836426,-103.05094909668,3670144,795,1321,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-12-24 08:41:32.407234,99.55254427054966,16.95729151575266,14.97288042262684,0.025248956614516874,12.0,-16.99,1.0442604737599883,-16.61,0.4865,0.69,1.5465,1.5566,3.8817,5.6377,4.193904049376323,7
157542,npp,1235,3238,9.57399940490723,47.4527549743652,-103.049171447754,3670144,1237,2578,196611,3866755,9766,usa_bakken_14_54,47.45416667,-103.05,14,54,usa_bakken,2012-12-26 09:44:07.451432,-67.49062631618203,53.324002577309216,45.27642085322098,0.06079335350401445,22.0,53.24,1.9513309067639726,53.38,0.6596,1.5535,4.5222,0.6914,5.1843,6.619,3.142690109100802,7
