lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.841,0.817,0.84
2,0.68,0.699,0.678
3,0.553,0.602,0.55
4,0.473,0.522,0.469
5,0.424,0.459,0.418
6,0.397,0.409,0.388
7,0.386,0.37,0.374
8,0.37,0.341,0.356
9,0.355,0.319,0.341
10,0.337,0.304,0.322
11,0.318,0.294,0.304
12,0.308,0.288,0.295
13,0.299,0.285,0.286
14,0.283,0.284,0.271
15,0.268,0.283,0.257
16,0.275,0.284,0.265
17,0.278,0.284,0.267
18,0.272,0.284,0.26
19,0.269,0.283,0.256
20,0.264,0.281,0.251
21,0.259,0.278,0.247
22,0.261,0.274,0.249
23,0.267,0.268,0.257
24,0.267,0.262,0.259
25,0.254,0.254,0.248
26,0.249,0.244,0.246
27,0.24,0.234,0.238
28,0.23,0.225,0.23
29,0.221,0.217,0.221
30,0.209,0.211,0.209
31,0.205,0.206,0.204
32,0.196,0.201,0.194
33,0.179,0.196,0.175
34,0.174,0.191,0.168
35,0.168,0.186,0.161
36,0.173,0.181,0.165
37,0.169,0.177,0.159
38,0.163,0.174,0.152
39,0.16,0.17,0.149
40,0.158,0.167,0.148
41,0.159,0.163,0.149
42,0.162,0.159,0.152
43,0.159,0.155,0.148
44,0.155,0.152,0.145
45,0.159,0.149,0.149
46,0.163,0.146,0.155
47,0.166,0.144,0.157
48,0.162,0.142,0.153
49,0.156,0.139,0.146
50,0.15,0.136,0.141
51,0.137,0.133,0.128
52,0.122,0.13,0.114
53,0.117,0.126,0.111
54,0.11,0.123,0.106
55,0.104,0.119,0.103
56,0.103,0.116,0.104
57,0.103,0.113,0.105
58,0.097,0.11,0.1
59,0.088,0.107,0.09
60,0.082,0.104,0.083
61,0.085,0.101,0.084
62,0.1,0.097,0.099
63,0.111,0.094,0.109
64,0.119,0.091,0.115
65,0.113,0.088,0.107
66,0.101,0.085,0.094
67,0.091,0.082,0.084
68,0.082,0.078,0.075
69,0.074,0.075,0.067
70,0.068,0.072,0.062
71,0.064,0.069,0.058
72,0.067,0.065,0.061
73,0.067,0.062,0.062
74,0.064,0.058,0.059
75,0.058,0.055,0.053
76,0.047,0.051,0.042
77,0.039,0.047,0.034
78,0.036,0.044,0.03
79,0.028,0.041,0.022
80,0.023,0.039,0.018
81,0.029,0.037,0.024
82,0.034,0.036,0.031
83,0.044,0.035,0.044
84,0.042,0.035,0.044
85,0.033,0.037,0.038
86,0.033,0.04,0.039
87,0.04,0.044,0.048
88,0.049,0.047,0.056
89,0.062,0.051,0.069
90,0.062,0.054,0.068
91,0.059,0.057,0.064
92,0.058,0.059,0.062
93,0.059,0.062,0.061
94,0.059,0.065,0.058
95,0.061,0.067,0.058
96,0.063,0.068,0.059
97,0.063,0.069,0.058
98,0.063,0.068,0.059
99,0.07,0.067,0.066
100,0.078,0.065,0.075
101,0.076,0.061,0.073
102,0.071,0.057,0.069
103,0.068,0.053,0.067
104,0.066,0.049,0.065
105,0.055,0.044,0.055
106,0.044,0.04,0.044
107,0.032,0.036,0.031
108,0.025,0.033,0.024
109,0.021,0.029,0.021
110,0.017,0.027,0.018
111,0.013,0.025,0.015
112,0.015,0.024,0.018
113,0.011,0.023,0.016
114,0.009,0.023,0.016
115,0.009,0.022,0.018
116,0.008,0.023,0.018
117,0.008,0.023,0.019
118,0.015,0.025,0.026
119,0.026,0.026,0.036
120,0.031,0.027,0.04
121,0.039,0.028,0.047
122,0.043,0.029,0.049
123,0.047,0.03,0.051
124,0.05,0.031,0.054
125,0.049,0.032,0.052
126,0.045,0.032,0.048
127,0.041,0.031,0.043
128,0.042,0.03,0.043
129,0.035,0.027,0.037
130,0.023,0.024,0.025
131,0.017,0.021,0.019
132,0.01,0.017,0.013
133,0.007,0.015,0.011
134,0.005,0.012,0.009
135,0.002,0.009,0.006
136,-0.003,0.007,0.002
137,-0.004,0.005,-0.0
138,-0.004,0.004,0.0
139,-0.012,0.003,-0.007
140,-0.011,0.002,-0.005
141,-0.004,0.002,0.002
142,0.001,0.002,0.008
143,0.006,0.003,0.015
144,0.008,0.003,0.017
145,0.008,0.004,0.019
146,0.002,0.005,0.014
147,0.007,0.005,0.019
148,0.013,0.006,0.025
149,0.018,0.008,0.03
150,0.03,0.01,0.042
151,0.037,0.011,0.049
152,0.032,0.012,0.042
153,0.016,0.012,0.025
154,0.006,0.012,0.014
155,-0.001,0.012,0.006
156,0.0,0.011,0.006
157,-0.003,0.01,0.002
158,0.0,0.009,0.005
159,-0.006,0.007,-0.002
160,-0.011,0.005,-0.007
161,-0.01,0.002,-0.006
162,-0.006,-0.001,-0.002
163,-0.003,-0.004,0.002
164,-0.001,-0.006,0.004
165,0.004,-0.009,0.01
166,0.011,-0.01,0.016
167,0.011,-0.012,0.017
168,0.004,-0.014,0.01
169,-0.001,-0.016,0.005
170,-0.011,-0.017,-0.005
171,-0.024,-0.019,-0.018
172,-0.038,-0.019,-0.03
173,-0.037,-0.019,-0.027
174,-0.029,-0.018,-0.016
175,-0.021,-0.016,-0.006
176,-0.013,-0.014,0.003
177,-0.017,-0.012,0.0
178,-0.023,-0.011,-0.007
179,-0.022,-0.009,-0.006
180,-0.015,-0.006,-0.0
181,-0.007,-0.004,0.006
182,0.004,-0.001,0.016
183,0.011,0.001,0.021
184,0.008,0.004,0.017
185,0.007,0.007,0.016
186,0.01,0.01,0.018
187,0.013,0.013,0.02
188,0.014,0.015,0.02
189,0.017,0.017,0.023
190,0.025,0.018,0.031
191,0.031,0.018,0.037
192,0.033,0.017,0.039
193,0.034,0.015,0.039
194,0.031,0.012,0.036
195,0.019,0.009,0.024
196,0.002,0.006,0.006
197,-0.01,0.003,-0.006
198,-0.017,0.001,-0.012
199,-0.014,-0.002,-0.008
200,-0.014,-0.004,-0.008
201,-0.011,-0.007,-0.004
202,-0.01,-0.009,-0.001
203,-0.01,-0.01,0.001
204,-0.009,-0.011,0.003
205,-0.013,-0.01,0.0
206,-0.019,-0.009,-0.004
207,-0.022,-0.007,-0.007
208,-0.021,-0.006,-0.006
209,-0.015,-0.005,-0.002
210,-0.009,-0.004,0.002
211,-0.001,-0.002,0.008
212,0.011,-0.001,0.018
213,0.016,0.002,0.021
214,0.018,0.004,0.023
215,0.018,0.006,0.023
216,0.016,0.008,0.02
217,0.014,0.01,0.017
218,0.009,0.01,0.011
219,0.009,0.009,0.011
220,0.012,0.007,0.014
221,0.016,0.006,0.017
222,0.018,0.004,0.019
223,0.011,0.003,0.011
224,-0.0,0.002,-0.0
225,-0.01,0.0,-0.009
226,-0.015,-0.001,-0.014
227,-0.021,-0.002,-0.02
228,-0.02,-0.003,-0.019
229,-0.019,-0.005,-0.018
230,-0.015,-0.007,-0.014
231,-0.009,-0.009,-0.006
232,-0.004,-0.011,0.001
233,-0.003,-0.013,0.004
234,-0.004,-0.014,0.004
235,-0.015,-0.015,-0.007
236,-0.025,-0.016,-0.016
237,-0.024,-0.016,-0.015
238,-0.016,-0.017,-0.007
239,-0.013,-0.018,-0.004
240,-0.008,-0.019,0.001
241,-0.002,-0.021,0.005
242,-0.006,-0.023,0.0
243,-0.017,-0.025,-0.012
244,-0.028,-0.026,-0.024
245,-0.034,-0.028,-0.031
246,-0.035,-0.029,-0.033
247,-0.037,-0.031,-0.036
248,-0.042,-0.034,-0.04
249,-0.048,-0.036,-0.046
250,-0.053,-0.039,-0.051
251,-0.046,-0.041,-0.045
252,-0.038,-0.043,-0.036
253,-0.038,-0.044,-0.036
254,-0.037,-0.045,-0.035
255,-0.036,-0.045,-0.035
256,-0.046,-0.045,-0.045
257,-0.051,-0.045,-0.05
258,-0.05,-0.045,-0.05
259,-0.048,-0.044,-0.047
260,-0.047,-0.044,-0.047
261,-0.045,-0.043,-0.044
262,-0.038,-0.042,-0.036
263,-0.037,-0.04,-0.034
264,-0.035,-0.037,-0.031
265,-0.031,-0.035,-0.025
266,-0.033,-0.033,-0.026
267,-0.042,-0.032,-0.034
268,-0.042,-0.033,-0.034
269,-0.035,-0.033,-0.028
270,-0.031,-0.034,-0.025
271,-0.025,-0.034,-0.021
272,-0.025,-0.035,-0.022
273,-0.024,-0.035,-0.022
274,-0.025,-0.035,-0.024
275,-0.027,-0.035,-0.027
276,-0.031,-0.034,-0.032
277,-0.031,-0.032,-0.032
278,-0.029,-0.03,-0.03
279,-0.029,-0.028,-0.03
280,-0.034,-0.026,-0.036
281,-0.03,-0.023,-0.032
282,-0.024,-0.019,-0.026
283,-0.023,-0.015,-0.026
284,-0.025,-0.011,-0.028
285,-0.025,-0.006,-0.027
286,-0.028,-0.002,-0.03
287,-0.02,0.003,-0.023
288,-0.007,0.007,-0.009
289,0.013,0.011,0.011
290,0.031,0.014,0.031
291,0.041,0.016,0.042
292,0.044,0.018,0.046
293,0.043,0.02,0.045
294,0.043,0.022,0.046
295,0.04,0.023,0.044
296,0.036,0.024,0.039
297,0.031,0.024,0.035
298,0.029,0.024,0.031
299,0.029,0.024,0.031
300,0.023,0.025,0.025
301,0.017,0.025,0.018
302,0.011,0.026,0.01
303,0.005,0.026,0.002
304,0.004,0.026,-0.0
305,0.008,0.026,0.003
306,0.007,0.026,0.002
307,0.006,0.026,0.001
308,0.009,0.026,0.004
309,0.016,0.025,0.011
310,0.025,0.024,0.02
311,0.031,0.023,0.025
312,0.038,0.023,0.032
313,0.046,0.024,0.04
314,0.05,0.025,0.044
315,0.052,0.026,0.045
316,0.047,0.027,0.04
317,0.042,0.027,0.035
318,0.042,0.027,0.035
319,0.038,0.027,0.032
320,0.029,0.026,0.024
321,0.02,0.025,0.017
322,0.002,0.024,-0.0
323,-0.001,0.023,-0.002
324,0.002,0.023,0.002
325,0.008,0.022,0.008
326,0.011,0.022,0.012
327,0.015,0.024,0.016
328,0.016,0.026,0.016
329,0.014,0.028,0.014
330,0.026,0.031,0.024
331,0.044,0.033,0.04
332,0.05,0.036,0.044
333,0.05,0.04,0.043
334,0.045,0.043,0.038
335,0.047,0.046,0.039
336,0.046,0.049,0.038
337,0.048,0.052,0.041
338,0.053,0.054,0.046
339,0.059,0.055,0.052
340,0.066,0.055,0.059
341,0.073,0.056,0.066
342,0.076,0.056,0.068
343,0.074,0.056,0.066
344,0.07,0.055,0.061
345,0.06,0.054,0.051
346,0.052,0.052,0.043
347,0.049,0.05,0.04
348,0.035,0.048,0.027
349,0.023,0.047,0.017
350,0.015,0.046,0.011
351,0.017,0.045,0.014
352,0.031,0.044,0.029
353,0.034,0.044,0.034
354,0.04,0.044,0.04
355,0.044,0.045,0.045
356,0.048,0.046,0.049
357,0.052,0.046,0.053
358,0.052,0.045,0.052
359,0.057,0.044,0.056
360,0.064,0.043,0.06
361,0.067,0.042,0.061
362,0.061,0.041,0.054
363,0.046,0.041,0.037
364,0.037,0.042,0.027
365,0.032,0.042,0.022
366,0.034,0.042,0.025
367,0.041,0.041,0.033
368,0.053,0.04,0.045
369,0.046,0.039,0.038
370,0.034,0.038,0.024
371,0.03,0.037,0.02
372,0.029,0.036,0.018
373,0.029,0.036,0.019
374,0.034,0.035,0.025
375,0.026,0.036,0.017
376,0.016,0.038,0.008
377,0.02,0.04,0.012
378,0.031,0.043,0.025
379,0.042,0.046,0.037
380,0.06,0.05,0.057
381,0.074,0.053,0.072
382,0.075,0.057,0.076
383,0.078,0.061,0.079
384,0.076,0.065,0.078
385,0.07,0.068,0.072
386,0.059,0.072,0.059
387,0.063,0.075,0.063
388,0.076,0.078,0.075
389,0.088,0.081,0.085
390,0.089,0.083,0.085
391,0.085,0.084,0.079
392,0.08,0.085,0.073
393,0.078,0.085,0.069
394,0.077,0.084,0.068
395,0.078,0.082,0.069
396,0.08,0.079,0.071
397,0.079,0.075,0.07
398,0.073,0.07,0.064
399,0.063,0.063,0.053
400,0.057,0.056,0.047
