lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.725,0.679,0.764
2,0.455,0.544,0.511
3,0.287,0.435,0.325
4,0.237,0.35,0.236
5,0.207,0.284,0.166
6,0.207,0.235,0.126
7,0.202,0.199,0.091
8,0.228,0.175,0.094
9,0.253,0.16,0.105
10,0.257,0.152,0.105
11,0.22,0.15,0.074
12,0.178,0.151,0.042
13,0.167,0.155,0.034
14,0.18,0.161,0.046
15,0.191,0.167,0.056
16,0.194,0.172,0.055
17,0.182,0.177,0.044
18,0.168,0.18,0.031
19,0.167,0.182,0.031
20,0.165,0.181,0.033
21,0.149,0.179,0.031
22,0.127,0.174,0.032
23,0.105,0.167,0.038
24,0.085,0.159,0.053
25,0.078,0.149,0.083
26,0.099,0.132,0.137
27,0.114,0.115,0.185
28,0.105,0.103,0.21
29,0.105,0.094,0.227
30,0.12,0.086,0.239
31,0.129,0.079,0.228
32,0.109,0.073,0.181
33,0.083,0.068,0.123
34,0.054,0.062,0.06
35,0.045,0.054,0.019
36,0.046,0.046,-0.007
37,0.052,0.039,-0.021
38,0.039,0.034,-0.043
39,0.021,0.031,-0.066
40,0.007,0.027,-0.081
41,-0.002,0.023,-0.087
42,-0.004,0.018,-0.087
43,-0.002,0.013,-0.085
44,-0.005,0.009,-0.086
45,-0.008,0.004,-0.088
46,-0.01,-0.002,-0.087
47,-0.007,-0.007,-0.083
48,0.002,-0.011,-0.075
49,0.003,-0.014,-0.075
50,-0.003,-0.016,-0.078
51,-0.004,-0.016,-0.071
52,-0.001,-0.017,-0.055
53,0.0,-0.018,-0.033
54,-0.01,-0.018,-0.014
55,-0.021,-0.018,0.01
56,-0.027,-0.019,0.041
57,-0.019,-0.022,0.078
58,-0.009,-0.024,0.106
59,-0.022,-0.027,0.104
60,-0.057,-0.029,0.068
61,-0.063,-0.032,0.039
62,-0.055,-0.035,0.016
63,-0.045,-0.038,-0.006
64,-0.039,-0.042,-0.028
65,-0.04,-0.045,-0.051
66,-0.035,-0.047,-0.061
67,-0.039,-0.05,-0.075
68,-0.041,-0.052,-0.086
69,-0.044,-0.056,-0.095
70,-0.053,-0.059,-0.102
71,-0.067,-0.062,-0.112
72,-0.069,-0.065,-0.111
73,-0.073,-0.068,-0.112
74,-0.071,-0.07,-0.108
75,-0.069,-0.072,-0.105
76,-0.075,-0.075,-0.112
77,-0.081,-0.077,-0.119
78,-0.083,-0.079,-0.121
79,-0.083,-0.082,-0.119
80,-0.082,-0.084,-0.114
81,-0.083,-0.086,-0.103
82,-0.087,-0.088,-0.087
83,-0.088,-0.09,-0.062
84,-0.088,-0.092,-0.034
85,-0.094,-0.095,-0.009
86,-0.103,-0.096,0.015
87,-0.114,-0.097,0.034
88,-0.112,-0.098,0.046
89,-0.104,-0.099,0.048
90,-0.097,-0.1,0.037
91,-0.086,-0.1,0.019
92,-0.08,-0.101,-0.005
93,-0.083,-0.1,-0.035
94,-0.088,-0.099,-0.063
95,-0.094,-0.098,-0.086
96,-0.104,-0.097,-0.105
97,-0.11,-0.095,-0.115
98,-0.103,-0.093,-0.111
99,-0.097,-0.092,-0.107
100,-0.099,-0.091,-0.108
101,-0.098,-0.09,-0.105
102,-0.097,-0.09,-0.103
103,-0.094,-0.089,-0.098
104,-0.09,-0.088,-0.091
105,-0.088,-0.087,-0.086
106,-0.086,-0.086,-0.082
107,-0.081,-0.085,-0.075
108,-0.069,-0.084,-0.064
109,-0.064,-0.082,-0.058
110,-0.061,-0.081,-0.054
111,-0.061,-0.08,-0.05
112,-0.068,-0.079,-0.049
113,-0.076,-0.077,-0.04
114,-0.077,-0.075,-0.021
115,-0.083,-0.073,-0.001
116,-0.093,-0.07,0.014
117,-0.096,-0.068,0.029
118,-0.088,-0.066,0.043
119,-0.073,-0.064,0.051
120,-0.063,-0.061,0.039
121,-0.048,-0.058,0.025
122,-0.039,-0.054,0.004
123,-0.038,-0.048,-0.017
124,-0.039,-0.043,-0.034
125,-0.037,-0.038,-0.043
126,-0.033,-0.033,-0.047
127,-0.033,-0.028,-0.051
128,-0.03,-0.024,-0.052
129,-0.025,-0.019,-0.05
130,-0.02,-0.015,-0.045
131,-0.016,-0.01,-0.042
132,-0.015,-0.007,-0.04
133,-0.01,-0.003,-0.034
134,0.005,-0.0,-0.017
135,0.022,0.001,0.007
136,0.023,0.001,0.017
137,0.02,0.002,0.019
138,0.016,0.002,0.019
139,0.012,0.003,0.016
140,0.01,0.004,0.013
141,0.011,0.006,0.012
142,0.006,0.008,0.013
143,-0.007,0.01,0.014
144,-0.016,0.01,0.023
145,-0.015,0.01,0.045
146,-0.012,0.009,0.066
147,-0.004,0.009,0.081
148,0.008,0.009,0.089
149,0.013,0.01,0.081
150,0.016,0.012,0.064
151,0.023,0.014,0.047
152,0.026,0.017,0.029
153,0.027,0.02,0.015
154,0.033,0.024,0.011
155,0.037,0.027,0.008
156,0.038,0.031,0.009
157,0.044,0.036,0.02
158,0.056,0.04,0.037
159,0.049,0.044,0.035
160,0.034,0.047,0.023
161,0.017,0.048,0.012
162,0.01,0.049,0.012
163,0.01,0.049,0.016
164,0.029,0.05,0.031
165,0.058,0.05,0.054
166,0.085,0.05,0.078
167,0.109,0.049,0.097
168,0.108,0.049,0.089
169,0.08,0.048,0.058
170,0.05,0.048,0.029
171,0.029,0.047,0.015
172,0.026,0.048,0.025
173,0.027,0.049,0.044
174,0.026,0.049,0.063
175,0.028,0.05,0.088
176,0.034,0.051,0.11
177,0.036,0.051,0.121
178,0.041,0.051,0.123
179,0.041,0.051,0.109
180,0.039,0.05,0.086
181,0.047,0.049,0.075
182,0.062,0.048,0.073
183,0.075,0.046,0.077
184,0.078,0.044,0.078
185,0.065,0.041,0.069
186,0.052,0.039,0.06
187,0.039,0.038,0.049
188,0.031,0.037,0.042
189,0.037,0.037,0.05
190,0.044,0.038,0.06
191,0.04,0.039,0.059
192,0.034,0.039,0.054
193,0.029,0.038,0.048
194,0.022,0.034,0.039
195,0.011,0.03,0.024
196,0.004,0.025,0.009
197,0.004,0.022,0.003
198,0.006,0.018,0.004
199,0.015,0.013,0.011
200,0.023,0.01,0.017
201,0.024,0.007,0.023
202,0.024,0.006,0.036
203,0.021,0.005,0.048
204,0.016,0.005,0.067
205,0.013,0.005,0.086
206,0.01,0.006,0.103
207,0.004,0.007,0.103
208,-0.0,0.007,0.092
209,0.003,0.006,0.076
210,0.006,0.004,0.056
211,0.002,0.002,0.033
212,-0.016,0.0,0.005
213,-0.027,-0.001,-0.011
214,-0.038,-0.002,-0.018
215,-0.031,-0.004,-0.003
216,-0.004,-0.006,0.025
217,0.017,-0.008,0.042
218,0.023,-0.009,0.044
219,0.023,-0.012,0.039
220,0.013,-0.014,0.027
221,0.002,-0.016,0.014
222,-0.003,-0.018,0.004
223,-0.014,-0.019,-0.009
224,-0.039,-0.02,-0.028
225,-0.053,-0.022,-0.035
226,-0.058,-0.024,-0.035
227,-0.05,-0.027,-0.03
228,-0.048,-0.031,-0.034
229,-0.045,-0.035,-0.036
230,-0.033,-0.039,-0.025
231,-0.029,-0.043,-0.011
232,-0.027,-0.047,0.008
233,-0.032,-0.051,0.023
234,-0.042,-0.055,0.034
235,-0.052,-0.059,0.041
236,-0.058,-0.064,0.045
237,-0.061,-0.068,0.043
238,-0.068,-0.071,0.024
239,-0.079,-0.074,-0.003
240,-0.087,-0.076,-0.028
241,-0.088,-0.077,-0.046
242,-0.081,-0.079,-0.054
243,-0.084,-0.081,-0.066
244,-0.093,-0.083,-0.079
245,-0.101,-0.085,-0.086
246,-0.099,-0.087,-0.079
247,-0.099,-0.09,-0.069
248,-0.09,-0.092,-0.06
249,-0.082,-0.095,-0.058
250,-0.078,-0.096,-0.061
251,-0.08,-0.097,-0.068
252,-0.085,-0.098,-0.076
253,-0.094,-0.098,-0.085
254,-0.101,-0.097,-0.091
255,-0.106,-0.096,-0.1
256,-0.099,-0.095,-0.104
257,-0.094,-0.094,-0.105
258,-0.095,-0.093,-0.104
259,-0.098,-0.092,-0.102
260,-0.098,-0.092,-0.095
261,-0.095,-0.092,-0.081
262,-0.088,-0.092,-0.059
263,-0.086,-0.092,-0.034
264,-0.091,-0.093,-0.012
265,-0.096,-0.093,0.003
266,-0.096,-0.094,0.01
267,-0.1,-0.095,0.006
268,-0.099,-0.096,-0.005
269,-0.092,-0.096,-0.021
270,-0.091,-0.097,-0.044
271,-0.089,-0.097,-0.067
272,-0.087,-0.097,-0.083
273,-0.085,-0.096,-0.094
274,-0.088,-0.095,-0.104
275,-0.091,-0.094,-0.109
276,-0.095,-0.094,-0.111
277,-0.101,-0.093,-0.115
278,-0.107,-0.093,-0.12
279,-0.112,-0.093,-0.124
280,-0.11,-0.093,-0.125
281,-0.103,-0.092,-0.123
282,-0.092,-0.091,-0.121
283,-0.084,-0.089,-0.117
284,-0.08,-0.088,-0.114
285,-0.077,-0.085,-0.111
286,-0.079,-0.082,-0.114
287,-0.075,-0.079,-0.113
288,-0.068,-0.076,-0.104
289,-0.063,-0.073,-0.089
290,-0.062,-0.069,-0.069
291,-0.067,-0.066,-0.048
292,-0.069,-0.063,-0.023
293,-0.06,-0.059,0.012
294,-0.056,-0.056,0.04
295,-0.063,-0.053,0.05
296,-0.066,-0.05,0.048
297,-0.064,-0.048,0.034
298,-0.059,-0.047,0.012
299,-0.043,-0.045,-0.002
300,-0.028,-0.044,-0.012
301,-0.026,-0.043,-0.034
302,-0.021,-0.043,-0.047
303,-0.026,-0.042,-0.063
304,-0.027,-0.041,-0.07
305,-0.026,-0.038,-0.072
306,-0.026,-0.034,-0.072
307,-0.035,-0.029,-0.079
308,-0.037,-0.024,-0.082
309,-0.034,-0.019,-0.081
310,-0.03,-0.012,-0.081
311,-0.023,-0.005,-0.079
312,-0.021,0.002,-0.079
313,-0.017,0.008,-0.077
314,0.002,0.013,-0.064
315,0.021,0.018,-0.054
316,0.027,0.025,-0.047
317,0.028,0.033,-0.039
318,0.036,0.037,-0.021
319,0.045,0.039,0.006
320,0.058,0.041,0.043
321,0.074,0.045,0.088
322,0.08,0.049,0.124
323,0.077,0.055,0.149
324,0.083,0.062,0.173
325,0.093,0.07,0.188
326,0.098,0.077,0.184
327,0.082,0.084,0.15
328,0.064,0.088,0.105
329,0.055,0.089,0.068
330,0.056,0.09,0.037
331,0.06,0.09,0.011
332,0.063,0.09,-0.008
333,0.06,0.091,-0.025
334,0.077,0.092,-0.019
335,0.107,0.094,0.002
336,0.122,0.096,0.013
337,0.124,0.099,0.016
338,0.115,0.103,0.01
339,0.095,0.108,-0.005
340,0.125,0.114,0.022
341,0.181,0.119,0.068
342,0.223,0.126,0.102
343,0.158,0.133,0.046
344,0.11,0.141,0.004
345,0.083,0.148,-0.018
346,0.091,0.155,-0.007
347,0.083,0.161,-0.004
348,0.091,0.166,0.017
349,0.118,0.168,0.058
350,0.163,0.169,0.122
351,0.221,0.169,0.203
352,0.263,0.168,0.27
353,0.235,0.167,0.276
354,0.191,0.166,0.258
355,0.175,0.164,0.245
356,0.174,0.162,0.234
357,0.184,0.16,0.22
358,0.176,0.158,0.182
359,0.16,0.156,0.137
360,0.142,0.155,0.091
361,0.134,0.153,0.059
362,0.136,0.15,0.044
363,0.125,0.147,0.026
364,0.113,0.144,0.011
365,0.106,0.141,0.003
366,0.101,0.136,-0.001
367,0.091,0.129,-0.007
368,0.118,0.12,0.014
369,0.115,0.112,0.01
370,0.118,0.106,0.012
371,0.127,0.102,0.02
372,0.148,0.099,0.038
373,0.155,0.098,0.044
374,0.121,0.1,0.02
375,0.09,0.102,-0.001
376,0.079,0.102,-0.0
377,0.093,0.101,0.028
378,0.103,0.1,0.06
379,0.098,0.098,0.086
380,0.085,0.096,0.107
381,0.073,0.094,0.132
382,0.06,0.091,0.152
383,0.062,0.087,0.18
384,0.067,0.083,0.19
385,0.062,0.078,0.176
386,0.069,0.072,0.152
387,0.081,0.066,0.123
388,0.091,0.059,0.093
389,0.089,0.052,0.058
390,0.068,0.044,0.013
391,0.039,0.036,-0.032
392,0.023,0.029,-0.056
393,0.014,0.021,-0.068
394,0.007,0.015,-0.074
395,0.004,0.009,-0.077
396,0.002,0.005,-0.077
397,-0.006,0.002,-0.081
398,-0.009,0.002,-0.082
399,0.004,0.004,-0.072
400,0.022,0.01,-0.056
