lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.835,0.821,0.838
2,0.682,0.692,0.681
3,0.55,0.579,0.541
4,0.452,0.481,0.433
5,0.374,0.398,0.345
6,0.314,0.326,0.277
7,0.257,0.266,0.214
8,0.219,0.216,0.171
9,0.194,0.175,0.145
10,0.177,0.142,0.127
11,0.146,0.115,0.097
12,0.104,0.095,0.057
13,0.07,0.08,0.024
14,0.051,0.069,0.006
15,0.05,0.062,0.004
16,0.087,0.058,0.04
17,0.081,0.056,0.035
18,0.074,0.057,0.03
19,0.067,0.059,0.024
20,0.069,0.061,0.028
21,0.069,0.065,0.031
22,0.062,0.069,0.029
23,0.039,0.073,0.014
24,0.036,0.077,0.02
25,0.045,0.08,0.038
26,0.061,0.082,0.064
27,0.078,0.082,0.09
28,0.085,0.083,0.104
29,0.085,0.083,0.109
30,0.087,0.083,0.11
31,0.087,0.082,0.103
32,0.083,0.081,0.089
33,0.086,0.08,0.08
34,0.095,0.077,0.077
35,0.107,0.073,0.08
36,0.115,0.068,0.081
37,0.108,0.063,0.07
38,0.079,0.059,0.041
39,0.049,0.057,0.012
40,0.026,0.055,-0.009
41,0.013,0.053,-0.02
42,0.007,0.049,-0.025
43,0.005,0.046,-0.026
44,0.007,0.042,-0.024
45,0.014,0.037,-0.017
46,0.024,0.032,-0.007
47,0.032,0.027,0.001
48,0.033,0.022,0.003
49,0.025,0.018,-0.003
50,0.018,0.015,-0.009
51,0.019,0.012,-0.006
52,0.021,0.008,-0.001
53,0.025,0.005,0.006
54,0.024,0.002,0.011
55,0.019,-0.002,0.015
56,0.017,-0.005,0.022
57,0.015,-0.009,0.028
58,0.004,-0.012,0.024
59,-0.017,-0.016,0.007
60,-0.042,-0.02,-0.02
61,-0.053,-0.025,-0.037
62,-0.059,-0.031,-0.049
63,-0.058,-0.038,-0.055
64,-0.058,-0.045,-0.059
65,-0.057,-0.052,-0.063
66,-0.058,-0.057,-0.064
67,-0.058,-0.062,-0.064
68,-0.059,-0.066,-0.065
69,-0.061,-0.069,-0.067
70,-0.065,-0.071,-0.071
71,-0.069,-0.072,-0.074
72,-0.072,-0.073,-0.076
73,-0.073,-0.073,-0.079
74,-0.073,-0.073,-0.08
75,-0.073,-0.073,-0.08
76,-0.073,-0.071,-0.08
77,-0.071,-0.069,-0.078
78,-0.069,-0.068,-0.077
79,-0.068,-0.066,-0.076
80,-0.066,-0.064,-0.074
81,-0.064,-0.063,-0.071
82,-0.063,-0.062,-0.067
83,-0.062,-0.061,-0.062
84,-0.061,-0.06,-0.055
85,-0.059,-0.061,-0.048
86,-0.058,-0.061,-0.04
87,-0.056,-0.061,-0.032
88,-0.056,-0.061,-0.029
89,-0.056,-0.061,-0.031
90,-0.057,-0.061,-0.036
91,-0.059,-0.062,-0.045
92,-0.061,-0.062,-0.054
93,-0.062,-0.063,-0.061
94,-0.064,-0.063,-0.068
95,-0.066,-0.064,-0.074
96,-0.069,-0.064,-0.08
97,-0.071,-0.065,-0.081
98,-0.068,-0.066,-0.077
99,-0.068,-0.066,-0.074
100,-0.067,-0.067,-0.07
101,-0.066,-0.068,-0.066
102,-0.07,-0.069,-0.067
103,-0.074,-0.069,-0.069
104,-0.077,-0.07,-0.069
105,-0.077,-0.07,-0.069
106,-0.074,-0.069,-0.066
107,-0.066,-0.069,-0.057
108,-0.054,-0.068,-0.043
109,-0.05,-0.067,-0.037
110,-0.055,-0.066,-0.043
111,-0.059,-0.064,-0.049
112,-0.062,-0.063,-0.052
113,-0.064,-0.061,-0.052
114,-0.063,-0.059,-0.047
115,-0.064,-0.057,-0.044
116,-0.066,-0.055,-0.041
117,-0.063,-0.053,-0.037
118,-0.059,-0.05,-0.034
119,-0.055,-0.048,-0.033
120,-0.047,-0.045,-0.032
121,-0.043,-0.043,-0.036
122,-0.037,-0.04,-0.037
123,-0.036,-0.038,-0.04
124,-0.029,-0.036,-0.035
125,-0.024,-0.034,-0.029
126,-0.03,-0.032,-0.033
127,-0.03,-0.031,-0.034
128,-0.029,-0.03,-0.034
129,-0.029,-0.029,-0.034
130,-0.027,-0.028,-0.031
131,-0.026,-0.027,-0.028
132,-0.031,-0.027,-0.03
133,-0.029,-0.028,-0.026
134,-0.025,-0.029,-0.021
135,-0.022,-0.032,-0.014
136,-0.023,-0.034,-0.013
137,-0.027,-0.036,-0.014
138,-0.032,-0.037,-0.017
139,-0.039,-0.038,-0.022
140,-0.042,-0.038,-0.024
141,-0.041,-0.038,-0.025
142,-0.04,-0.037,-0.028
143,-0.041,-0.035,-0.03
144,-0.04,-0.034,-0.03
145,-0.037,-0.031,-0.026
146,-0.037,-0.028,-0.023
147,-0.035,-0.024,-0.02
148,-0.03,-0.02,-0.014
149,-0.026,-0.016,-0.01
150,-0.021,-0.011,-0.007
151,-0.012,-0.007,-0.001
152,-0.005,-0.002,0.004
153,0.002,0.003,0.011
154,0.015,0.008,0.026
155,0.029,0.013,0.043
156,0.039,0.018,0.055
157,0.041,0.022,0.059
158,0.041,0.025,0.061
159,0.037,0.027,0.058
160,0.026,0.029,0.049
161,0.019,0.028,0.042
162,0.015,0.027,0.038
163,0.016,0.025,0.038
164,0.022,0.022,0.043
165,0.03,0.019,0.05
166,0.03,0.017,0.049
167,0.021,0.014,0.039
168,0.016,0.011,0.031
169,0.011,0.008,0.024
170,0.006,0.005,0.015
171,0.002,0.003,0.008
172,-0.002,0.001,0.003
173,-0.007,0.001,-0.001
174,-0.011,0.001,-0.002
175,-0.012,0.002,0.001
176,-0.016,0.004,0.001
177,-0.015,0.007,0.005
178,-0.012,0.009,0.009
179,-0.002,0.012,0.017
180,0.009,0.015,0.025
181,0.024,0.018,0.037
182,0.038,0.02,0.05
183,0.038,0.023,0.053
184,0.045,0.025,0.063
185,0.049,0.028,0.072
186,0.048,0.03,0.075
187,0.043,0.032,0.072
188,0.037,0.034,0.068
189,0.034,0.035,0.067
190,0.035,0.036,0.068
191,0.036,0.036,0.069
192,0.034,0.035,0.065
193,0.032,0.033,0.06
194,0.022,0.031,0.05
195,0.015,0.027,0.042
196,0.01,0.023,0.035
197,0.005,0.018,0.029
198,0.003,0.013,0.026
199,0.006,0.008,0.025
200,0.012,0.003,0.027
201,0.015,-0.001,0.025
202,0.016,-0.004,0.024
203,0.009,-0.006,0.017
204,-0.004,-0.008,0.007
205,-0.015,-0.009,0.0
206,-0.019,-0.01,-0.0
207,-0.022,-0.01,-0.001
208,-0.024,-0.012,-0.004
209,-0.02,-0.012,-0.003
210,-0.019,-0.013,-0.006
211,-0.022,-0.015,-0.01
212,-0.023,-0.016,-0.011
213,-0.024,-0.017,-0.009
214,-0.026,-0.018,-0.004
215,-0.023,-0.019,0.003
216,-0.013,-0.02,0.017
217,-0.003,-0.021,0.027
218,0.0,-0.023,0.028
219,-0.003,-0.025,0.022
220,-0.01,-0.027,0.012
221,-0.019,-0.029,0.001
222,-0.027,-0.031,-0.009
223,-0.035,-0.033,-0.019
224,-0.045,-0.034,-0.028
225,-0.051,-0.036,-0.034
226,-0.051,-0.038,-0.034
227,-0.049,-0.039,-0.031
228,-0.047,-0.041,-0.032
229,-0.045,-0.042,-0.033
230,-0.042,-0.044,-0.034
231,-0.044,-0.044,-0.036
232,-0.039,-0.044,-0.03
233,-0.046,-0.044,-0.033
234,-0.048,-0.043,-0.03
235,-0.047,-0.043,-0.026
236,-0.046,-0.042,-0.022
237,-0.043,-0.041,-0.02
238,-0.041,-0.039,-0.02
239,-0.039,-0.037,-0.022
240,-0.037,-0.035,-0.022
241,-0.034,-0.033,-0.02
242,-0.029,-0.031,-0.014
243,-0.023,-0.03,-0.007
244,-0.02,-0.03,-0.002
245,-0.019,-0.03,-0.001
246,-0.018,-0.03,-0.002
247,-0.024,-0.031,-0.007
248,-0.027,-0.032,-0.012
249,-0.035,-0.033,-0.023
250,-0.039,-0.034,-0.031
251,-0.042,-0.035,-0.037
252,-0.041,-0.036,-0.04
253,-0.042,-0.037,-0.044
254,-0.044,-0.039,-0.049
255,-0.047,-0.04,-0.056
256,-0.047,-0.042,-0.059
257,-0.047,-0.044,-0.06
258,-0.047,-0.046,-0.059
259,-0.045,-0.048,-0.059
260,-0.048,-0.05,-0.064
261,-0.053,-0.052,-0.066
262,-0.053,-0.053,-0.06
263,-0.052,-0.054,-0.05
264,-0.052,-0.055,-0.041
265,-0.053,-0.056,-0.035
266,-0.054,-0.057,-0.034
267,-0.054,-0.057,-0.033
268,-0.054,-0.057,-0.036
269,-0.057,-0.058,-0.043
270,-0.061,-0.059,-0.05
271,-0.062,-0.06,-0.055
272,-0.063,-0.061,-0.058
273,-0.065,-0.062,-0.059
274,-0.065,-0.063,-0.058
275,-0.064,-0.063,-0.058
276,-0.063,-0.063,-0.058
277,-0.062,-0.063,-0.06
278,-0.064,-0.063,-0.062
279,-0.064,-0.063,-0.062
280,-0.061,-0.062,-0.06
281,-0.058,-0.061,-0.058
282,-0.057,-0.06,-0.059
283,-0.057,-0.059,-0.059
284,-0.06,-0.058,-0.062
285,-0.062,-0.057,-0.064
286,-0.063,-0.056,-0.066
287,-0.06,-0.055,-0.064
288,-0.055,-0.053,-0.061
289,-0.049,-0.052,-0.057
290,-0.045,-0.05,-0.053
291,-0.042,-0.047,-0.045
292,-0.039,-0.045,-0.037
293,-0.037,-0.042,-0.027
294,-0.036,-0.04,-0.019
295,-0.036,-0.037,-0.016
296,-0.036,-0.034,-0.016
297,-0.035,-0.032,-0.02
298,-0.034,-0.029,-0.025
299,-0.033,-0.025,-0.031
300,-0.031,-0.022,-0.035
301,-0.028,-0.02,-0.036
302,-0.024,-0.018,-0.036
303,-0.019,-0.016,-0.031
304,-0.013,-0.014,-0.027
305,-0.006,-0.011,-0.023
306,-0.004,-0.01,-0.021
307,-0.003,-0.01,-0.023
308,-0.002,-0.011,-0.022
309,0.001,-0.012,-0.02
310,0.001,-0.012,-0.022
311,-0.002,-0.012,-0.025
312,-0.006,-0.011,-0.03
313,-0.011,-0.01,-0.035
314,-0.011,-0.009,-0.035
315,-0.009,-0.007,-0.034
316,-0.01,-0.004,-0.034
317,-0.011,-0.002,-0.034
318,-0.01,-0.001,-0.033
319,-0.009,-0.0,-0.028
320,-0.01,0.001,-0.023
321,-0.012,0.003,-0.017
322,-0.009,0.006,-0.005
323,-0.002,0.008,0.01
324,0.007,0.011,0.025
325,0.013,0.013,0.034
326,0.015,0.016,0.034
327,0.016,0.019,0.029
328,0.018,0.02,0.023
329,0.03,0.021,0.026
330,0.069,0.021,0.056
331,0.075,0.021,0.055
332,0.047,0.021,0.023
333,0.021,0.021,-0.007
334,0.008,0.021,-0.022
335,0.01,0.021,-0.023
336,0.014,0.021,-0.02
337,0.011,0.022,-0.024
338,0.01,0.023,-0.025
339,0.011,0.024,-0.024
340,0.022,0.026,-0.012
341,0.037,0.029,0.002
342,0.04,0.032,0.006
343,0.02,0.036,-0.013
344,0.005,0.038,-0.026
345,-0.001,0.04,-0.032
346,0.022,0.042,-0.008
347,0.049,0.045,0.019
348,0.047,0.048,0.02
349,0.048,0.051,0.027
350,0.061,0.054,0.047
351,0.083,0.057,0.079
352,0.123,0.061,0.127
353,0.098,0.066,0.111
354,0.086,0.07,0.106
355,0.075,0.073,0.095
356,0.068,0.074,0.085
357,0.069,0.074,0.079
358,0.069,0.073,0.07
359,0.063,0.072,0.055
360,0.055,0.069,0.039
361,0.048,0.064,0.025
362,0.04,0.059,0.013
363,0.03,0.053,-0.001
364,0.023,0.046,-0.01
365,0.027,0.038,-0.008
366,0.039,0.03,0.003
367,0.054,0.022,0.017
368,0.085,0.016,0.047
369,0.059,0.011,0.021
370,0.036,0.01,-0.0
371,0.024,0.012,-0.011
372,0.021,0.016,-0.012
373,0.015,0.022,-0.016
374,0.001,0.029,-0.027
375,-0.007,0.039,-0.033
376,-0.004,0.048,-0.027
377,0.008,0.057,-0.012
378,0.018,0.066,0.004
379,0.026,0.075,0.02
380,0.038,0.084,0.041
381,0.064,0.093,0.076
382,0.094,0.101,0.116
383,0.126,0.108,0.154
384,0.157,0.114,0.186
385,0.162,0.118,0.186
386,0.164,0.121,0.178
387,0.177,0.122,0.178
388,0.184,0.121,0.174
389,0.174,0.118,0.155
390,0.147,0.112,0.121
391,0.104,0.105,0.074
392,0.068,0.095,0.037
393,0.044,0.083,0.013
394,0.024,0.068,-0.006
395,0.006,0.052,-0.024
396,-0.008,0.033,-0.037
397,-0.015,0.012,-0.043
398,-0.016,-0.01,-0.044
399,-0.012,-0.033,-0.04
400,-0.007,-0.058,-0.036
