lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.733,0.713,0.737
2,0.526,0.583,0.53
3,0.394,0.477,0.396
4,0.306,0.393,0.303
5,0.258,0.326,0.25
6,0.247,0.274,0.235
7,0.232,0.236,0.216
8,0.239,0.208,0.221
9,0.225,0.189,0.204
10,0.216,0.177,0.194
11,0.186,0.17,0.166
12,0.177,0.167,0.158
13,0.178,0.167,0.162
14,0.2,0.169,0.185
15,0.217,0.173,0.203
16,0.24,0.176,0.225
17,0.24,0.179,0.224
18,0.23,0.182,0.213
19,0.208,0.184,0.191
20,0.198,0.184,0.18
21,0.188,0.183,0.17
22,0.155,0.181,0.141
23,0.117,0.178,0.106
24,0.094,0.174,0.088
25,0.08,0.168,0.081
26,0.075,0.16,0.082
27,0.074,0.152,0.086
28,0.086,0.146,0.103
29,0.094,0.142,0.113
30,0.101,0.139,0.12
31,0.15,0.137,0.164
32,0.142,0.136,0.151
33,0.161,0.134,0.165
34,0.207,0.132,0.204
35,0.231,0.13,0.223
36,0.214,0.128,0.2
37,0.185,0.127,0.167
38,0.142,0.128,0.123
39,0.13,0.131,0.11
40,0.122,0.133,0.103
41,0.121,0.135,0.102
42,0.119,0.136,0.1
43,0.122,0.135,0.104
44,0.112,0.134,0.096
45,0.087,0.132,0.072
46,0.062,0.131,0.047
47,0.064,0.128,0.048
48,0.079,0.126,0.063
49,0.118,0.123,0.101
50,0.154,0.121,0.139
51,0.15,0.119,0.138
52,0.122,0.117,0.114
53,0.148,0.117,0.142
54,0.134,0.116,0.132
55,0.136,0.118,0.139
56,0.146,0.121,0.154
57,0.164,0.124,0.175
58,0.154,0.13,0.168
59,0.144,0.136,0.159
60,0.135,0.14,0.149
61,0.132,0.14,0.143
62,0.11,0.138,0.117
63,0.107,0.134,0.109
64,0.118,0.131,0.114
65,0.127,0.128,0.119
66,0.116,0.126,0.105
67,0.104,0.124,0.092
68,0.097,0.121,0.083
69,0.087,0.117,0.072
70,0.095,0.11,0.08
71,0.111,0.104,0.095
72,0.13,0.099,0.115
73,0.139,0.095,0.125
74,0.142,0.093,0.129
75,0.135,0.091,0.122
76,0.119,0.087,0.106
77,0.101,0.085,0.088
78,0.083,0.084,0.072
79,0.055,0.084,0.047
80,0.032,0.084,0.028
81,0.031,0.086,0.03
82,0.043,0.087,0.045
83,0.059,0.089,0.064
84,0.119,0.09,0.128
85,0.131,0.091,0.143
86,0.115,0.093,0.13
87,0.081,0.094,0.101
88,0.069,0.097,0.092
89,0.059,0.1,0.082
90,0.067,0.103,0.087
91,0.096,0.106,0.109
92,0.144,0.108,0.15
93,0.167,0.111,0.166
94,0.173,0.113,0.166
95,0.153,0.116,0.142
96,0.124,0.119,0.111
97,0.11,0.12,0.096
98,0.109,0.12,0.094
99,0.115,0.119,0.101
100,0.114,0.117,0.101
101,0.1,0.113,0.088
102,0.101,0.11,0.092
103,0.091,0.105,0.085
104,0.091,0.101,0.087
105,0.083,0.096,0.079
106,0.089,0.093,0.085
107,0.09,0.089,0.084
108,0.092,0.086,0.087
109,0.089,0.082,0.085
110,0.077,0.077,0.075
111,0.064,0.07,0.066
112,0.062,0.064,0.067
113,0.056,0.059,0.064
114,0.056,0.056,0.066
115,0.059,0.055,0.072
116,0.069,0.055,0.083
117,0.068,0.055,0.084
118,0.066,0.054,0.083
119,0.062,0.053,0.076
120,0.06,0.052,0.071
121,0.054,0.051,0.059
122,0.046,0.051,0.046
123,0.038,0.052,0.035
124,0.028,0.053,0.022
125,0.026,0.054,0.02
126,0.031,0.055,0.024
127,0.04,0.055,0.032
128,0.058,0.055,0.049
129,0.062,0.056,0.053
130,0.072,0.057,0.064
131,0.073,0.057,0.065
132,0.064,0.058,0.059
133,0.074,0.058,0.071
134,0.075,0.058,0.071
135,0.064,0.056,0.06
136,0.061,0.055,0.056
137,0.052,0.053,0.048
138,0.054,0.051,0.052
139,0.055,0.049,0.055
140,0.047,0.047,0.05
141,0.043,0.045,0.048
142,0.035,0.042,0.042
143,0.026,0.038,0.034
144,0.018,0.033,0.03
145,0.011,0.027,0.026
146,0.01,0.021,0.03
147,0.013,0.015,0.037
148,0.022,0.01,0.046
149,0.024,0.005,0.047
150,0.019,0.003,0.036
151,0.014,0.001,0.026
152,0.007,-0.0,0.012
153,-0.006,-0.0,-0.005
154,-0.012,-0.0,-0.015
155,-0.006,0.001,-0.009
156,-0.004,0.002,-0.007
157,0.001,0.003,-0.002
158,0.003,0.006,-0.0
159,0.002,0.009,-0.002
160,-0.001,0.013,-0.004
161,0.002,0.016,0.0
162,0.008,0.019,0.008
163,0.015,0.022,0.015
164,0.02,0.026,0.02
165,0.026,0.029,0.025
166,0.034,0.032,0.034
167,0.061,0.034,0.061
168,0.068,0.035,0.071
169,0.062,0.036,0.064
170,0.047,0.036,0.049
171,0.033,0.036,0.036
172,0.028,0.036,0.033
173,0.029,0.035,0.037
174,0.035,0.033,0.048
175,0.037,0.031,0.054
176,0.038,0.029,0.059
177,0.037,0.027,0.06
178,0.027,0.026,0.05
179,0.02,0.025,0.04
180,0.013,0.024,0.029
181,0.004,0.023,0.015
182,-0.002,0.022,0.006
183,-0.001,0.021,0.005
184,0.021,0.021,0.025
185,0.027,0.02,0.031
186,0.016,0.021,0.019
187,0.005,0.022,0.007
188,0.009,0.023,0.01
189,0.015,0.025,0.016
190,0.031,0.027,0.033
191,0.049,0.029,0.051
192,0.058,0.032,0.059
193,0.055,0.033,0.054
194,0.048,0.033,0.045
195,0.044,0.033,0.04
196,0.045,0.033,0.041
197,0.043,0.033,0.041
198,0.033,0.033,0.034
199,0.015,0.032,0.019
200,0.008,0.03,0.013
201,0.015,0.029,0.022
202,0.022,0.026,0.031
203,0.022,0.024,0.034
204,0.022,0.022,0.04
205,0.023,0.02,0.047
206,0.024,0.018,0.052
207,0.023,0.017,0.051
208,0.02,0.017,0.046
209,0.013,0.017,0.034
210,0.007,0.017,0.022
211,0.012,0.016,0.022
212,0.014,0.017,0.021
213,0.013,0.018,0.017
214,0.015,0.02,0.018
215,0.018,0.022,0.021
216,0.025,0.023,0.027
217,0.028,0.024,0.029
218,0.025,0.025,0.024
219,0.029,0.026,0.028
220,0.037,0.028,0.037
221,0.046,0.03,0.046
222,0.049,0.032,0.049
223,0.049,0.035,0.047
224,0.044,0.037,0.04
225,0.038,0.041,0.033
226,0.033,0.045,0.029
227,0.034,0.049,0.029
228,0.038,0.053,0.033
229,0.043,0.056,0.039
230,0.038,0.059,0.035
231,0.041,0.061,0.042
232,0.055,0.062,0.061
233,0.061,0.062,0.072
234,0.06,0.062,0.077
235,0.059,0.061,0.08
236,0.064,0.059,0.087
237,0.077,0.057,0.099
238,0.091,0.054,0.109
239,0.094,0.052,0.107
240,0.078,0.049,0.088
241,0.062,0.046,0.07
242,0.052,0.044,0.058
243,0.043,0.041,0.047
244,0.029,0.039,0.031
245,0.022,0.037,0.022
246,0.015,0.035,0.012
247,0.012,0.034,0.007
248,0.005,0.032,-0.0
249,0.003,0.031,-0.001
250,0.006,0.028,0.004
251,0.012,0.026,0.012
252,0.015,0.022,0.015
253,0.019,0.02,0.017
254,0.025,0.02,0.022
255,0.033,0.02,0.029
256,0.042,0.023,0.037
257,0.054,0.026,0.049
258,0.052,0.029,0.047
259,0.056,0.033,0.052
260,0.055,0.037,0.052
261,0.055,0.043,0.055
262,0.048,0.049,0.052
263,0.042,0.055,0.052
264,0.043,0.061,0.058
265,0.042,0.066,0.062
266,0.047,0.07,0.068
267,0.049,0.073,0.068
268,0.047,0.075,0.062
269,0.053,0.076,0.064
270,0.06,0.076,0.066
271,0.065,0.076,0.069
272,0.085,0.073,0.086
273,0.106,0.07,0.105
274,0.123,0.067,0.12
275,0.12,0.063,0.117
276,0.095,0.06,0.09
277,0.058,0.057,0.052
278,0.048,0.053,0.041
279,0.048,0.05,0.043
280,0.048,0.048,0.043
281,0.048,0.045,0.043
282,0.04,0.042,0.034
283,0.025,0.037,0.017
284,0.008,0.033,-0.001
285,-0.005,0.029,-0.014
286,-0.014,0.025,-0.023
287,-0.015,0.021,-0.024
288,-0.006,0.017,-0.013
289,0.005,0.013,0.0
290,0.015,0.01,0.014
291,0.018,0.007,0.023
292,0.022,0.006,0.034
293,0.024,0.005,0.042
294,0.036,0.005,0.057
295,0.044,0.006,0.067
296,0.043,0.008,0.065
297,0.029,0.011,0.048
298,0.014,0.015,0.029
299,0.004,0.018,0.015
300,0.003,0.019,0.01
301,-0.003,0.02,-0.001
302,-0.004,0.019,-0.005
303,-0.002,0.018,-0.007
304,0.002,0.017,-0.006
305,0.008,0.017,-0.003
306,0.02,0.017,0.007
307,0.028,0.016,0.015
308,0.007,0.014,-0.004
309,0.006,0.012,-0.003
310,0.035,0.01,0.026
311,0.034,0.009,0.023
312,0.027,0.009,0.014
313,0.024,0.01,0.011
314,0.018,0.012,0.005
315,0.021,0.013,0.009
316,0.022,0.016,0.01
317,0.015,0.019,0.004
318,0.007,0.022,-0.003
319,0.001,0.025,-0.005
320,-0.001,0.029,-0.003
321,0.003,0.032,0.006
322,0.012,0.035,0.02
323,0.033,0.038,0.045
324,0.05,0.041,0.064
325,0.064,0.043,0.079
326,0.069,0.046,0.084
327,0.063,0.049,0.074
328,0.046,0.053,0.055
329,0.044,0.056,0.05
330,0.054,0.059,0.054
331,0.079,0.062,0.074
332,0.084,0.065,0.073
333,0.078,0.066,0.064
334,0.072,0.068,0.055
335,0.074,0.071,0.056
336,0.072,0.071,0.053
337,0.068,0.07,0.051
338,0.062,0.068,0.047
339,0.059,0.066,0.045
340,0.053,0.063,0.039
341,0.061,0.061,0.046
342,0.05,0.058,0.035
343,0.041,0.054,0.024
344,0.04,0.05,0.023
345,0.048,0.045,0.032
346,0.049,0.042,0.035
347,0.052,0.039,0.04
348,0.05,0.037,0.041
349,0.049,0.035,0.043
350,0.036,0.033,0.036
351,0.031,0.032,0.036
352,0.028,0.031,0.038
353,0.029,0.03,0.044
354,0.022,0.031,0.039
355,0.018,0.033,0.034
356,0.02,0.036,0.034
357,0.026,0.037,0.036
358,0.027,0.038,0.033
359,0.034,0.039,0.035
360,0.054,0.04,0.051
361,0.047,0.039,0.04
362,0.037,0.039,0.027
363,0.029,0.039,0.016
364,0.028,0.039,0.013
365,0.038,0.039,0.023
366,0.058,0.04,0.043
367,0.072,0.039,0.056
368,0.069,0.038,0.055
369,0.057,0.037,0.043
370,0.045,0.036,0.03
371,0.037,0.035,0.022
372,0.025,0.033,0.009
373,0.019,0.031,0.004
374,0.014,0.028,-0.0
375,0.008,0.025,-0.004
376,0.003,0.022,-0.007
377,0.001,0.019,-0.005
378,0.005,0.016,0.003
379,0.009,0.014,0.012
380,0.018,0.012,0.025
381,0.022,0.011,0.034
382,0.027,0.01,0.043
383,0.033,0.009,0.052
384,0.029,0.01,0.049
385,0.016,0.01,0.034
386,0.005,0.012,0.019
387,0.003,0.014,0.013
388,0.012,0.017,0.017
389,0.02,0.02,0.019
390,0.025,0.024,0.02
391,0.031,0.028,0.021
392,0.032,0.033,0.019
393,0.034,0.037,0.02
394,0.034,0.041,0.02
395,0.043,0.045,0.029
396,0.05,0.048,0.037
397,0.049,0.051,0.037
398,0.047,0.051,0.036
399,0.05,0.051,0.039
400,0.055,0.048,0.043
