lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.769,0.719,0.813
2,0.514,0.57,0.579
3,0.333,0.449,0.381
4,0.24,0.351,0.245
5,0.192,0.274,0.149
6,0.184,0.214,0.094
7,0.183,0.17,0.057
8,0.212,0.138,0.052
9,0.233,0.117,0.055
10,0.233,0.105,0.048
11,0.19,0.1,0.014
12,0.134,0.1,-0.026
13,0.087,0.104,-0.06
14,0.072,0.11,-0.069
15,0.075,0.119,-0.066
16,0.089,0.128,-0.059
17,0.098,0.136,-0.053
18,0.113,0.145,-0.04
19,0.138,0.152,-0.019
20,0.155,0.157,-0.0
21,0.156,0.161,0.014
22,0.145,0.163,0.028
23,0.133,0.162,0.05
24,0.125,0.159,0.089
25,0.134,0.154,0.147
26,0.16,0.143,0.22
27,0.178,0.13,0.282
28,0.158,0.119,0.31
29,0.137,0.11,0.315
30,0.133,0.101,0.304
31,0.115,0.094,0.254
32,0.076,0.087,0.175
33,0.047,0.079,0.097
34,0.027,0.069,0.031
35,0.026,0.056,-0.015
36,0.03,0.042,-0.047
37,0.03,0.029,-0.068
38,0.02,0.018,-0.087
39,0.008,0.009,-0.102
40,-0.006,0.002,-0.115
41,-0.012,-0.004,-0.119
42,-0.012,-0.008,-0.119
43,-0.019,-0.011,-0.123
44,-0.031,-0.013,-0.127
45,-0.039,-0.014,-0.131
46,-0.037,-0.015,-0.128
47,-0.02,-0.016,-0.115
48,-0.006,-0.015,-0.102
49,0.003,-0.014,-0.09
50,0.002,-0.011,-0.083
51,0.002,-0.008,-0.071
52,0.006,-0.005,-0.049
53,0.012,-0.005,-0.016
54,0.007,-0.005,0.02
55,0.0,-0.006,0.062
56,-0.001,-0.008,0.107
57,0.009,-0.011,0.154
58,0.009,-0.015,0.179
59,-0.013,-0.019,0.171
60,-0.048,-0.023,0.13
61,-0.049,-0.028,0.091
62,-0.049,-0.035,0.044
63,-0.047,-0.041,-0.003
64,-0.047,-0.048,-0.041
65,-0.054,-0.054,-0.074
66,-0.058,-0.061,-0.096
67,-0.065,-0.067,-0.112
68,-0.07,-0.073,-0.125
69,-0.075,-0.079,-0.136
70,-0.083,-0.085,-0.145
71,-0.092,-0.089,-0.151
72,-0.098,-0.092,-0.151
73,-0.103,-0.094,-0.148
74,-0.105,-0.096,-0.145
75,-0.105,-0.097,-0.141
76,-0.104,-0.097,-0.139
77,-0.103,-0.097,-0.136
78,-0.1,-0.097,-0.131
79,-0.098,-0.097,-0.124
80,-0.092,-0.097,-0.113
81,-0.087,-0.096,-0.097
82,-0.081,-0.094,-0.071
83,-0.078,-0.093,-0.039
84,-0.08,-0.093,-0.004
85,-0.086,-0.093,0.03
86,-0.095,-0.092,0.064
87,-0.108,-0.091,0.09
88,-0.104,-0.091,0.106
89,-0.095,-0.091,0.103
90,-0.085,-0.092,0.079
91,-0.084,-0.092,0.036
92,-0.084,-0.092,-0.008
93,-0.083,-0.092,-0.048
94,-0.086,-0.091,-0.082
95,-0.092,-0.09,-0.107
96,-0.1,-0.09,-0.122
97,-0.105,-0.089,-0.128
98,-0.1,-0.088,-0.125
99,-0.093,-0.088,-0.118
100,-0.087,-0.087,-0.111
101,-0.082,-0.087,-0.1
102,-0.082,-0.087,-0.091
103,-0.09,-0.087,-0.086
104,-0.099,-0.087,-0.085
105,-0.104,-0.087,-0.086
106,-0.096,-0.087,-0.08
107,-0.088,-0.088,-0.074
108,-0.072,-0.088,-0.06
109,-0.06,-0.089,-0.047
110,-0.058,-0.089,-0.042
111,-0.064,-0.09,-0.044
112,-0.073,-0.091,-0.042
113,-0.083,-0.091,-0.031
114,-0.089,-0.09,-0.011
115,-0.101,-0.089,0.009
116,-0.109,-0.087,0.031
117,-0.111,-0.084,0.049
118,-0.104,-0.081,0.056
119,-0.097,-0.077,0.043
120,-0.085,-0.072,0.021
121,-0.071,-0.066,-0.006
122,-0.053,-0.058,-0.032
123,-0.046,-0.05,-0.054
124,-0.041,-0.041,-0.07
125,-0.038,-0.033,-0.078
126,-0.033,-0.025,-0.078
127,-0.024,-0.017,-0.071
128,-0.012,-0.01,-0.06
129,-0.004,-0.004,-0.05
130,0.004,0.002,-0.041
131,0.015,0.008,-0.03
132,0.021,0.014,-0.021
133,0.028,0.019,-0.012
134,0.045,0.022,0.005
135,0.056,0.024,0.018
136,0.058,0.024,0.025
137,0.045,0.024,0.018
138,0.03,0.023,0.01
139,0.018,0.022,0.003
140,0.017,0.02,0.002
141,0.015,0.018,0.0
142,0.004,0.016,-0.001
143,-0.014,0.013,-0.001
144,-0.025,0.01,0.009
145,-0.024,0.007,0.03
146,-0.019,0.004,0.054
147,-0.006,0.002,0.076
148,0.003,0.001,0.084
149,0.001,0.0,0.067
150,0.012,0.0,0.049
151,0.019,0.001,0.026
152,0.019,0.004,0.001
153,0.018,0.007,-0.017
154,0.02,0.011,-0.026
155,0.021,0.015,-0.03
156,0.02,0.019,-0.028
157,0.022,0.024,-0.017
158,0.025,0.028,-0.003
159,0.026,0.032,0.006
160,0.024,0.035,0.01
161,0.012,0.037,0.01
162,0.008,0.038,0.017
163,0.016,0.037,0.032
164,0.044,0.037,0.05
165,0.065,0.037,0.058
166,0.072,0.035,0.056
167,0.07,0.033,0.052
168,0.058,0.029,0.038
169,0.037,0.024,0.017
170,0.025,0.019,0.002
171,0.015,0.015,-0.005
172,0.012,0.013,0.002
173,0.006,0.012,0.013
174,0.002,0.012,0.03
175,0.0,0.014,0.051
176,-0.001,0.016,0.069
177,0.004,0.019,0.085
178,0.01,0.023,0.086
179,0.009,0.026,0.068
180,0.008,0.03,0.04
181,0.02,0.034,0.026
182,0.03,0.038,0.02
183,0.036,0.044,0.018
184,0.042,0.049,0.024
185,0.048,0.054,0.037
186,0.058,0.059,0.052
187,0.058,0.065,0.057
188,0.061,0.07,0.061
189,0.084,0.075,0.084
190,0.115,0.079,0.114
191,0.14,0.081,0.14
192,0.144,0.081,0.144
193,0.126,0.079,0.124
194,0.095,0.074,0.089
195,0.057,0.069,0.047
196,0.029,0.062,0.013
197,0.017,0.055,-0.004
198,0.021,0.048,-0.004
199,0.026,0.039,-0.004
200,0.026,0.031,-0.008
201,0.026,0.023,-0.004
202,0.028,0.016,0.011
203,0.017,0.009,0.02
204,0.002,0.003,0.035
205,-0.012,-0.002,0.052
206,-0.023,-0.006,0.068
207,-0.032,-0.009,0.074
208,-0.025,-0.012,0.072
209,-0.021,-0.015,0.057
210,-0.023,-0.016,0.031
211,-0.021,-0.017,0.01
212,-0.015,-0.016,-0.001
213,-0.014,-0.015,-0.009
214,-0.018,-0.012,-0.008
215,-0.014,-0.009,0.004
216,0.008,-0.006,0.025
217,0.022,-0.006,0.034
218,0.024,-0.006,0.033
219,0.009,-0.009,0.019
220,-0.005,-0.012,0.007
221,-0.009,-0.015,-0.002
222,-0.007,-0.017,-0.006
223,-0.016,-0.02,-0.018
224,-0.032,-0.023,-0.034
225,-0.042,-0.027,-0.043
226,-0.048,-0.031,-0.046
227,-0.052,-0.036,-0.049
228,-0.053,-0.042,-0.053
229,-0.051,-0.048,-0.054
230,-0.042,-0.053,-0.046
231,-0.042,-0.058,-0.036
232,-0.049,-0.062,-0.023
233,-0.063,-0.065,-0.01
234,-0.075,-0.069,0.009
235,-0.079,-0.072,0.031
236,-0.083,-0.075,0.047
237,-0.091,-0.077,0.047
238,-0.098,-0.079,0.03
239,-0.096,-0.081,0.012
240,-0.087,-0.082,-0.006
241,-0.079,-0.082,-0.023
242,-0.073,-0.083,-0.039
243,-0.068,-0.084,-0.05
244,-0.069,-0.084,-0.06
245,-0.075,-0.084,-0.068
246,-0.075,-0.084,-0.069
247,-0.082,-0.084,-0.068
248,-0.082,-0.085,-0.065
249,-0.079,-0.086,-0.062
250,-0.078,-0.087,-0.06
251,-0.092,-0.088,-0.071
252,-0.1,-0.089,-0.08
253,-0.102,-0.09,-0.086
254,-0.105,-0.09,-0.094
255,-0.107,-0.09,-0.103
256,-0.093,-0.091,-0.102
257,-0.087,-0.091,-0.101
258,-0.087,-0.091,-0.1
259,-0.085,-0.091,-0.095
260,-0.085,-0.091,-0.087
261,-0.084,-0.091,-0.073
262,-0.081,-0.091,-0.048
263,-0.081,-0.09,-0.019
264,-0.086,-0.088,0.011
265,-0.097,-0.087,0.033
266,-0.105,-0.086,0.045
267,-0.103,-0.085,0.048
268,-0.099,-0.084,0.036
269,-0.088,-0.084,0.018
270,-0.08,-0.083,-0.005
271,-0.071,-0.083,-0.027
272,-0.065,-0.083,-0.045
273,-0.064,-0.082,-0.059
274,-0.067,-0.082,-0.069
275,-0.069,-0.082,-0.078
276,-0.073,-0.083,-0.084
277,-0.081,-0.083,-0.091
278,-0.089,-0.082,-0.096
279,-0.093,-0.082,-0.099
280,-0.092,-0.08,-0.103
281,-0.089,-0.078,-0.108
282,-0.085,-0.076,-0.113
283,-0.078,-0.073,-0.114
284,-0.075,-0.07,-0.114
285,-0.073,-0.067,-0.114
286,-0.071,-0.063,-0.115
287,-0.062,-0.059,-0.112
288,-0.052,-0.055,-0.105
289,-0.048,-0.052,-0.092
290,-0.049,-0.048,-0.071
291,-0.051,-0.045,-0.038
292,-0.046,-0.042,0.004
293,-0.038,-0.04,0.053
294,-0.032,-0.038,0.099
295,-0.03,-0.037,0.133
296,-0.03,-0.036,0.143
297,-0.026,-0.035,0.13
298,-0.022,-0.034,0.101
299,-0.018,-0.034,0.067
300,-0.017,-0.034,0.031
301,-0.021,-0.035,-0.006
302,-0.026,-0.036,-0.038
303,-0.031,-0.038,-0.061
304,-0.038,-0.039,-0.078
305,-0.042,-0.039,-0.089
306,-0.046,-0.037,-0.095
307,-0.052,-0.035,-0.101
308,-0.051,-0.032,-0.1
309,-0.05,-0.028,-0.1
310,-0.044,-0.023,-0.098
311,-0.035,-0.016,-0.098
312,-0.027,-0.008,-0.098
313,-0.012,0.001,-0.093
314,0.014,0.011,-0.078
315,0.041,0.023,-0.062
316,0.05,0.035,-0.052
317,0.052,0.048,-0.043
318,0.052,0.057,-0.029
319,0.06,0.065,0.002
320,0.067,0.073,0.04
321,0.071,0.081,0.082
322,0.083,0.088,0.133
323,0.101,0.095,0.186
324,0.121,0.102,0.234
325,0.139,0.107,0.261
326,0.146,0.11,0.26
327,0.137,0.111,0.23
328,0.121,0.109,0.181
329,0.109,0.104,0.133
330,0.108,0.098,0.089
331,0.105,0.092,0.048
332,0.098,0.088,0.013
333,0.081,0.085,-0.021
334,0.071,0.082,-0.044
335,0.06,0.08,-0.061
336,0.047,0.079,-0.074
337,0.033,0.079,-0.085
338,0.038,0.08,-0.079
339,0.056,0.083,-0.062
340,0.092,0.087,-0.034
341,0.13,0.093,-0.007
342,0.154,0.1,0.009
343,0.112,0.109,-0.024
344,0.082,0.119,-0.048
345,0.075,0.13,-0.053
346,0.092,0.14,-0.033
347,0.109,0.15,-0.006
348,0.14,0.158,0.041
349,0.171,0.165,0.098
350,0.211,0.17,0.17
351,0.245,0.173,0.243
352,0.264,0.176,0.305
353,0.234,0.178,0.328
354,0.193,0.178,0.329
355,0.156,0.175,0.306
356,0.152,0.172,0.289
357,0.167,0.167,0.266
358,0.183,0.161,0.233
359,0.175,0.154,0.177
360,0.159,0.145,0.117
361,0.14,0.136,0.064
362,0.119,0.127,0.022
363,0.087,0.12,-0.017
364,0.063,0.114,-0.045
365,0.049,0.108,-0.063
366,0.046,0.102,-0.068
367,0.052,0.095,-0.064
368,0.091,0.088,-0.035
369,0.096,0.084,-0.031
370,0.113,0.082,-0.02
371,0.124,0.082,-0.014
372,0.129,0.084,-0.01
373,0.121,0.088,-0.011
374,0.087,0.093,-0.029
375,0.063,0.099,-0.038
376,0.071,0.102,-0.019
377,0.101,0.106,0.024
378,0.116,0.109,0.067
379,0.105,0.111,0.102
380,0.094,0.112,0.143
381,0.1,0.112,0.199
382,0.115,0.112,0.257
383,0.132,0.109,0.305
384,0.127,0.106,0.313
385,0.101,0.101,0.278
386,0.08,0.095,0.22
387,0.08,0.087,0.164
388,0.084,0.079,0.115
389,0.082,0.069,0.067
390,0.063,0.059,0.013
391,0.039,0.049,-0.033
392,0.027,0.038,-0.059
393,0.024,0.028,-0.069
394,0.023,0.019,-0.076
395,0.021,0.012,-0.082
396,0.008,0.007,-0.093
397,0.005,0.006,-0.095
398,0.01,0.008,-0.087
399,0.016,0.016,-0.078
400,0.026,0.03,-0.069
