lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.682,0.634,0.717
2,0.387,0.47,0.44
3,0.178,0.339,0.227
4,0.1,0.237,0.123
5,0.078,0.159,0.072
6,0.077,0.102,0.043
7,0.078,0.062,0.022
8,0.097,0.036,0.022
9,0.118,0.022,0.03
10,0.132,0.016,0.037
11,0.108,0.018,0.012
12,0.056,0.025,-0.036
13,0.028,0.035,-0.063
14,0.036,0.046,-0.059
15,0.061,0.059,-0.036
16,0.086,0.071,-0.016
17,0.103,0.083,0.0
18,0.105,0.093,0.004
19,0.097,0.101,0.002
20,0.084,0.106,-0.002
21,0.07,0.109,-0.003
22,0.05,0.11,-0.005
23,0.043,0.108,0.007
24,0.049,0.104,0.035
25,0.063,0.099,0.074
26,0.078,0.085,0.115
27,0.09,0.072,0.153
28,0.079,0.064,0.166
29,0.062,0.061,0.164
30,0.055,0.06,0.158
31,0.045,0.06,0.135
32,0.023,0.06,0.092
33,0.013,0.061,0.054
34,0.023,0.06,0.033
35,0.064,0.057,0.042
36,0.108,0.053,0.06
37,0.131,0.05,0.066
38,0.106,0.048,0.038
39,0.067,0.048,-0.001
40,0.035,0.049,-0.032
41,0.012,0.048,-0.054
42,0.006,0.046,-0.065
43,0.003,0.043,-0.073
44,-0.004,0.04,-0.081
45,-0.002,0.035,-0.079
46,0.028,0.031,-0.051
47,0.079,0.026,-0.005
48,0.097,0.022,0.014
49,0.058,0.019,-0.014
50,0.016,0.015,-0.044
51,-0.012,0.012,-0.059
52,-0.017,0.007,-0.05
53,-0.012,0.003,-0.031
54,-0.008,-0.002,-0.008
55,-0.008,-0.007,0.015
56,-0.008,-0.011,0.041
57,0.0,-0.015,0.071
58,-0.002,-0.018,0.085
59,-0.014,-0.019,0.081
60,-0.042,-0.019,0.054
61,-0.046,-0.02,0.035
62,-0.048,-0.023,0.011
63,-0.039,-0.028,-0.008
64,-0.025,-0.033,-0.018
65,-0.018,-0.037,-0.029
66,-0.024,-0.04,-0.044
67,-0.034,-0.043,-0.059
68,-0.042,-0.044,-0.07
69,-0.039,-0.046,-0.075
70,-0.039,-0.046,-0.079
71,-0.043,-0.046,-0.086
72,-0.047,-0.046,-0.093
73,-0.053,-0.048,-0.101
74,-0.055,-0.051,-0.104
75,-0.055,-0.054,-0.102
76,-0.058,-0.056,-0.099
77,-0.059,-0.057,-0.093
78,-0.06,-0.058,-0.089
79,-0.058,-0.058,-0.083
80,-0.056,-0.058,-0.076
81,-0.057,-0.058,-0.068
82,-0.059,-0.057,-0.058
83,-0.061,-0.058,-0.044
84,-0.062,-0.059,-0.024
85,-0.061,-0.06,-0.004
86,-0.062,-0.06,0.017
87,-0.066,-0.06,0.033
88,-0.066,-0.06,0.043
89,-0.062,-0.059,0.045
90,-0.054,-0.059,0.037
91,-0.053,-0.058,0.015
92,-0.049,-0.058,-0.004
93,-0.044,-0.057,-0.022
94,-0.043,-0.056,-0.041
95,-0.046,-0.055,-0.055
96,-0.053,-0.054,-0.066
97,-0.056,-0.053,-0.073
98,-0.059,-0.052,-0.074
99,-0.062,-0.051,-0.076
100,-0.064,-0.051,-0.079
101,-0.06,-0.052,-0.077
102,-0.06,-0.053,-0.081
103,-0.066,-0.055,-0.085
104,-0.065,-0.056,-0.082
105,-0.058,-0.058,-0.074
106,-0.049,-0.059,-0.063
107,-0.042,-0.061,-0.054
108,-0.038,-0.062,-0.047
109,-0.037,-0.062,-0.041
110,-0.04,-0.062,-0.041
111,-0.049,-0.061,-0.046
112,-0.058,-0.059,-0.047
113,-0.063,-0.057,-0.039
114,-0.065,-0.055,-0.023
115,-0.069,-0.051,-0.007
116,-0.069,-0.048,0.01
117,-0.068,-0.043,0.023
118,-0.066,-0.039,0.028
119,-0.059,-0.035,0.026
120,-0.051,-0.031,0.018
121,-0.04,-0.026,0.009
122,-0.021,-0.022,0.006
123,-0.005,-0.018,0.005
124,0.015,-0.013,0.013
125,0.027,-0.01,0.019
126,0.013,-0.006,0.003
127,0.007,-0.003,-0.011
128,0.007,-0.0,-0.019
129,0.007,0.002,-0.025
130,0.012,0.003,-0.024
131,0.012,0.004,-0.025
132,-0.002,0.003,-0.039
133,-0.004,0.002,-0.039
134,-0.005,0.0,-0.031
135,-0.002,-0.002,-0.017
136,-0.003,-0.005,-0.008
137,-0.005,-0.008,-0.005
138,-0.01,-0.011,-0.005
139,-0.02,-0.014,-0.009
140,-0.025,-0.016,-0.01
141,-0.022,-0.017,-0.008
142,-0.023,-0.018,-0.008
143,-0.029,-0.019,-0.008
144,-0.032,-0.02,-0.001
145,-0.028,-0.019,0.016
146,-0.029,-0.018,0.029
147,-0.024,-0.016,0.044
148,-0.016,-0.013,0.056
149,-0.01,-0.01,0.055
150,-0.004,-0.007,0.049
151,0.007,-0.004,0.042
152,0.017,-0.0,0.034
153,0.02,0.004,0.025
154,0.023,0.008,0.022
155,0.025,0.012,0.02
156,0.02,0.016,0.012
157,0.014,0.02,0.004
158,0.013,0.023,0.002
159,0.014,0.025,0.002
160,0.013,0.027,-0.001
161,0.012,0.028,-0.005
162,0.021,0.028,0.002
163,0.016,0.027,-0.001
164,0.016,0.025,0.003
165,0.033,0.024,0.02
166,0.045,0.022,0.032
167,0.05,0.02,0.04
168,0.039,0.017,0.034
169,0.034,0.015,0.033
170,0.016,0.012,0.017
171,0.007,0.01,0.009
172,0.002,0.008,0.01
173,0.002,0.007,0.017
174,-0.004,0.006,0.025
175,0.002,0.006,0.044
176,-0.006,0.007,0.049
177,-0.015,0.008,0.05
178,-0.018,0.009,0.048
179,-0.01,0.009,0.048
180,-0.002,0.008,0.041
181,0.013,0.008,0.041
182,0.024,0.008,0.04
183,0.014,0.009,0.026
184,0.02,0.011,0.028
185,0.027,0.013,0.036
186,0.028,0.016,0.039
187,0.024,0.018,0.034
188,0.021,0.021,0.028
189,0.022,0.023,0.027
190,0.026,0.026,0.027
191,0.034,0.029,0.033
192,0.036,0.03,0.033
193,0.036,0.029,0.028
194,0.028,0.028,0.021
195,0.02,0.025,0.011
196,0.015,0.022,0.007
197,0.008,0.019,0.001
198,0.001,0.015,0.0
199,-0.003,0.011,0.002
200,0.003,0.007,0.01
201,0.026,0.003,0.03
202,0.034,0.0,0.042
203,0.028,-0.002,0.045
204,0.012,-0.002,0.044
205,-0.004,-0.002,0.046
206,-0.015,-0.002,0.051
207,-0.021,-0.001,0.05
208,-0.024,-0.002,0.042
209,-0.017,-0.001,0.036
210,-0.014,-0.001,0.023
211,-0.016,-0.001,0.006
212,-0.015,-0.001,-0.005
213,-0.014,0.0,-0.013
214,-0.011,0.001,-0.013
215,-0.001,0.003,-0.003
216,0.018,0.005,0.014
217,0.029,0.006,0.021
218,0.032,0.006,0.019
219,0.03,0.006,0.012
220,0.026,0.006,0.006
221,0.022,0.005,0.003
222,0.02,0.004,0.001
223,0.012,0.002,-0.004
224,-0.006,0.001,-0.018
225,-0.022,-0.001,-0.028
226,-0.029,-0.003,-0.029
227,-0.029,-0.006,-0.024
228,-0.027,-0.01,-0.018
229,-0.024,-0.015,-0.011
230,-0.016,-0.02,-0.006
231,-0.015,-0.025,-0.002
232,-0.014,-0.029,0.007
233,-0.021,-0.034,0.014
234,-0.029,-0.038,0.023
235,-0.037,-0.042,0.029
236,-0.049,-0.046,0.029
237,-0.057,-0.05,0.023
238,-0.061,-0.052,0.012
239,-0.059,-0.053,-0.0
240,-0.056,-0.053,-0.011
241,-0.05,-0.053,-0.017
242,-0.053,-0.051,-0.027
243,-0.055,-0.05,-0.034
244,-0.049,-0.049,-0.037
245,-0.043,-0.047,-0.04
246,-0.04,-0.045,-0.044
247,-0.043,-0.044,-0.05
248,-0.047,-0.042,-0.056
249,-0.048,-0.041,-0.063
250,-0.05,-0.039,-0.068
251,-0.048,-0.037,-0.068
252,-0.043,-0.036,-0.061
253,-0.036,-0.034,-0.049
254,-0.031,-0.033,-0.039
255,-0.028,-0.033,-0.036
256,-0.021,-0.032,-0.032
257,-0.016,-0.032,-0.023
258,-0.014,-0.033,-0.016
259,-0.008,-0.035,-0.011
260,-0.021,-0.036,-0.024
261,-0.038,-0.038,-0.034
262,-0.044,-0.04,-0.027
263,-0.047,-0.041,-0.012
264,-0.05,-0.042,0.004
265,-0.054,-0.043,0.014
266,-0.056,-0.044,0.018
267,-0.057,-0.045,0.015
268,-0.059,-0.046,0.005
269,-0.061,-0.047,-0.01
270,-0.061,-0.048,-0.025
271,-0.057,-0.05,-0.038
272,-0.052,-0.051,-0.044
273,-0.049,-0.051,-0.047
274,-0.046,-0.052,-0.051
275,-0.039,-0.052,-0.053
276,-0.033,-0.051,-0.055
277,-0.034,-0.051,-0.059
278,-0.04,-0.049,-0.064
279,-0.045,-0.048,-0.068
280,-0.047,-0.047,-0.071
281,-0.044,-0.045,-0.07
282,-0.042,-0.044,-0.07
283,-0.043,-0.043,-0.071
284,-0.047,-0.042,-0.072
285,-0.049,-0.041,-0.072
286,-0.051,-0.041,-0.071
287,-0.05,-0.04,-0.068
288,-0.046,-0.04,-0.065
289,-0.04,-0.039,-0.057
290,-0.038,-0.038,-0.046
291,-0.037,-0.038,-0.03
292,-0.036,-0.037,-0.01
293,-0.031,-0.037,0.015
294,-0.033,-0.036,0.033
295,-0.035,-0.036,0.043
296,-0.037,-0.035,0.042
297,-0.032,-0.033,0.034
298,-0.027,-0.031,0.02
299,-0.024,-0.029,0.004
300,-0.024,-0.026,-0.012
301,-0.025,-0.025,-0.029
302,-0.025,-0.025,-0.042
303,-0.022,-0.026,-0.05
304,-0.021,-0.027,-0.06
305,-0.022,-0.027,-0.066
306,-0.024,-0.026,-0.071
307,-0.026,-0.024,-0.074
308,-0.024,-0.022,-0.073
309,-0.02,-0.019,-0.071
310,-0.014,-0.016,-0.067
311,-0.012,-0.012,-0.067
312,-0.012,-0.007,-0.069
313,-0.014,-0.002,-0.071
314,-0.002,0.004,-0.06
315,0.014,0.012,-0.043
316,0.014,0.02,-0.036
317,0.013,0.028,-0.03
318,0.012,0.031,-0.023
319,0.011,0.032,-0.012
320,0.015,0.032,0.008
321,0.021,0.034,0.033
322,0.036,0.037,0.068
323,0.057,0.039,0.106
324,0.079,0.04,0.139
325,0.101,0.041,0.165
326,0.097,0.043,0.159
327,0.078,0.045,0.131
328,0.06,0.046,0.094
329,0.044,0.045,0.059
330,0.038,0.044,0.032
331,0.034,0.044,0.009
332,0.03,0.045,-0.009
333,0.026,0.047,-0.026
334,0.02,0.049,-0.04
335,0.017,0.051,-0.05
336,0.016,0.054,-0.055
337,0.004,0.058,-0.067
338,0.006,0.062,-0.067
339,0.02,0.067,-0.054
340,0.08,0.072,-0.003
341,0.15,0.077,0.059
342,0.188,0.082,0.092
343,0.134,0.087,0.048
344,0.081,0.091,0.003
345,0.061,0.095,-0.012
346,0.078,0.099,0.008
347,0.125,0.103,0.058
348,0.109,0.106,0.057
349,0.095,0.108,0.063
350,0.1,0.108,0.091
351,0.131,0.107,0.145
352,0.151,0.105,0.188
353,0.137,0.103,0.198
354,0.102,0.099,0.182
355,0.075,0.095,0.16
356,0.067,0.091,0.147
357,0.071,0.087,0.135
358,0.078,0.084,0.119
359,0.071,0.08,0.087
360,0.055,0.074,0.049
361,0.044,0.068,0.019
362,0.045,0.062,0.004
363,0.048,0.06,-0.005
364,0.05,0.06,-0.012
365,0.053,0.062,-0.017
366,0.061,0.06,-0.015
367,0.072,0.056,-0.008
368,0.096,0.051,0.01
369,0.086,0.049,0.0
370,0.081,0.051,-0.006
371,0.079,0.056,-0.008
372,0.082,0.061,-0.003
373,0.077,0.066,-0.005
374,0.052,0.072,-0.022
375,0.035,0.079,-0.032
376,0.044,0.084,-0.015
377,0.064,0.09,0.016
378,0.076,0.094,0.045
379,0.071,0.099,0.065
380,0.061,0.103,0.083
381,0.059,0.106,0.108
382,0.097,0.109,0.166
383,0.147,0.111,0.228
384,0.182,0.112,0.266
385,0.139,0.112,0.221
386,0.094,0.11,0.162
387,0.104,0.108,0.145
388,0.132,0.105,0.145
389,0.168,0.101,0.152
390,0.161,0.095,0.125
391,0.099,0.089,0.055
392,0.048,0.081,-0.0
393,0.021,0.073,-0.03
394,0.027,0.065,-0.031
395,0.038,0.056,-0.027
396,0.032,0.046,-0.037
397,0.026,0.037,-0.046
398,0.025,0.029,-0.047
399,0.034,0.021,-0.037
400,0.04,0.014,-0.028
