lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.804,0.767,0.818
2,0.609,0.646,0.627
3,0.467,0.543,0.476
4,0.373,0.457,0.366
5,0.307,0.385,0.282
6,0.272,0.327,0.23
7,0.257,0.279,0.199
8,0.272,0.242,0.2
9,0.286,0.213,0.203
10,0.292,0.192,0.201
11,0.264,0.176,0.17
12,0.224,0.166,0.131
13,0.186,0.16,0.095
14,0.168,0.158,0.077
15,0.151,0.158,0.062
16,0.135,0.16,0.048
17,0.138,0.163,0.053
18,0.145,0.167,0.062
19,0.157,0.172,0.077
20,0.17,0.177,0.096
21,0.168,0.182,0.103
22,0.158,0.186,0.108
23,0.146,0.189,0.113
24,0.146,0.192,0.132
25,0.155,0.194,0.162
26,0.172,0.191,0.201
27,0.192,0.188,0.239
28,0.206,0.186,0.268
29,0.212,0.185,0.281
30,0.217,0.185,0.283
31,0.218,0.185,0.273
32,0.205,0.184,0.246
33,0.194,0.184,0.214
34,0.181,0.181,0.179
35,0.175,0.176,0.155
36,0.176,0.169,0.14
37,0.173,0.162,0.126
38,0.164,0.155,0.108
39,0.15,0.149,0.086
40,0.131,0.143,0.06
41,0.128,0.137,0.053
42,0.115,0.13,0.038
43,0.097,0.124,0.02
44,0.101,0.119,0.023
45,0.093,0.114,0.018
46,0.094,0.11,0.021
47,0.096,0.106,0.025
48,0.099,0.104,0.03
49,0.096,0.104,0.034
50,0.099,0.106,0.045
51,0.105,0.108,0.06
52,0.112,0.11,0.075
53,0.118,0.112,0.092
54,0.128,0.113,0.118
55,0.135,0.113,0.141
56,0.139,0.112,0.162
57,0.13,0.11,0.166
58,0.123,0.108,0.168
59,0.103,0.105,0.152
60,0.077,0.101,0.125
61,0.081,0.097,0.117
62,0.082,0.092,0.105
63,0.09,0.086,0.096
64,0.105,0.079,0.093
65,0.104,0.071,0.08
66,0.087,0.062,0.055
67,0.058,0.054,0.021
68,0.044,0.045,0.001
69,0.03,0.037,-0.02
70,0.013,0.03,-0.041
71,-0.009,0.023,-0.065
72,-0.019,0.017,-0.077
73,-0.013,0.012,-0.072
74,-0.003,0.008,-0.06
75,0.004,0.005,-0.049
76,0.009,0.002,-0.039
77,0.009,0.001,-0.033
78,0.009,-0.001,-0.03
79,0.006,-0.002,-0.029
80,0.007,-0.003,-0.024
81,-0.01,-0.003,-0.031
82,-0.012,-0.003,-0.022
83,-0.001,-0.004,0.003
84,-0.0,-0.004,0.02
85,-0.0,-0.004,0.036
86,0.003,-0.004,0.055
87,0.006,-0.003,0.072
88,0.006,-0.002,0.078
89,0.008,-0.002,0.077
90,0.001,-0.003,0.063
91,-0.008,-0.007,0.044
92,-0.013,-0.011,0.023
93,-0.018,-0.015,0.001
94,-0.024,-0.02,-0.02
95,-0.029,-0.025,-0.037
96,-0.037,-0.029,-0.05
97,-0.038,-0.033,-0.056
98,-0.042,-0.037,-0.065
99,-0.035,-0.04,-0.063
100,-0.029,-0.043,-0.062
101,-0.031,-0.046,-0.064
102,-0.042,-0.048,-0.072
103,-0.054,-0.05,-0.08
104,-0.063,-0.051,-0.085
105,-0.066,-0.051,-0.085
106,-0.057,-0.051,-0.075
107,-0.054,-0.051,-0.07
108,-0.056,-0.049,-0.068
109,-0.055,-0.048,-0.062
110,-0.055,-0.046,-0.056
111,-0.059,-0.044,-0.054
112,-0.053,-0.042,-0.041
113,-0.04,-0.04,-0.018
114,-0.022,-0.039,0.011
115,-0.018,-0.037,0.03
116,-0.024,-0.036,0.036
117,-0.027,-0.034,0.042
118,-0.026,-0.033,0.046
119,-0.023,-0.032,0.046
120,-0.019,-0.031,0.04
121,-0.012,-0.029,0.032
122,-0.01,-0.027,0.015
123,-0.029,-0.025,-0.017
124,-0.034,-0.022,-0.033
125,-0.033,-0.02,-0.04
126,-0.032,-0.018,-0.045
127,-0.038,-0.016,-0.056
128,-0.032,-0.014,-0.058
129,-0.027,-0.012,-0.059
130,-0.015,-0.01,-0.054
131,-0.011,-0.007,-0.054
132,-0.009,-0.005,-0.054
133,-0.004,-0.003,-0.049
134,0.006,-0.001,-0.036
135,0.012,0.001,-0.025
136,0.021,0.003,-0.011
137,0.015,0.006,-0.011
138,0.015,0.01,-0.005
139,0.018,0.014,0.005
140,0.028,0.017,0.022
141,0.03,0.019,0.032
142,0.026,0.021,0.037
143,0.023,0.022,0.045
144,0.019,0.023,0.053
145,0.013,0.024,0.059
146,0.011,0.023,0.066
147,0.011,0.022,0.07
148,0.011,0.02,0.071
149,0.008,0.017,0.063
150,0.003,0.015,0.05
151,0.01,0.013,0.043
152,0.018,0.011,0.038
153,0.024,0.009,0.032
154,0.02,0.007,0.022
155,0.016,0.006,0.013
156,0.02,0.003,0.012
157,0.008,0.001,-0.003
158,-0.002,-0.001,-0.016
159,-0.009,-0.003,-0.026
160,-0.018,-0.005,-0.038
161,-0.028,-0.008,-0.047
162,-0.027,-0.011,-0.044
163,-0.014,-0.014,-0.028
164,-0.015,-0.017,-0.027
165,-0.018,-0.019,-0.027
166,-0.019,-0.022,-0.025
167,-0.014,-0.025,-0.017
168,-0.019,-0.027,-0.019
169,-0.025,-0.03,-0.02
170,-0.023,-0.033,-0.015
171,-0.022,-0.035,-0.01
172,-0.028,-0.036,-0.007
173,-0.04,-0.037,-0.003
174,-0.047,-0.038,0.006
175,-0.046,-0.037,0.022
176,-0.044,-0.035,0.034
177,-0.04,-0.033,0.044
178,-0.038,-0.03,0.043
179,-0.032,-0.028,0.038
180,-0.027,-0.025,0.028
181,-0.026,-0.022,0.014
182,-0.025,-0.02,0.003
183,-0.017,-0.018,0.004
184,-0.009,-0.016,0.008
185,-0.005,-0.013,0.01
186,-0.006,-0.009,0.006
187,-0.005,-0.005,0.001
188,-0.003,0.001,-0.003
189,0.007,0.005,0.001
190,0.014,0.01,0.003
191,0.019,0.015,0.007
192,0.022,0.018,0.008
193,0.022,0.021,0.008
194,0.024,0.022,0.011
195,0.023,0.023,0.012
196,0.019,0.023,0.011
197,0.018,0.021,0.014
198,0.01,0.018,0.011
199,0.002,0.014,0.007
200,0.006,0.01,0.014
201,0.013,0.007,0.026
202,0.016,0.003,0.037
203,0.01,0.0,0.043
204,0.018,-0.003,0.062
205,0.017,-0.007,0.073
206,0.013,-0.01,0.078
207,-0.006,-0.014,0.063
208,-0.019,-0.018,0.044
209,-0.04,-0.022,0.012
210,-0.053,-0.025,-0.014
211,-0.056,-0.027,-0.029
212,-0.051,-0.029,-0.034
213,-0.051,-0.029,-0.04
214,-0.043,-0.03,-0.034
215,-0.037,-0.029,-0.028
216,-0.025,-0.027,-0.018
217,-0.013,-0.026,-0.011
218,-0.012,-0.023,-0.016
219,-0.015,-0.021,-0.026
220,-0.003,-0.019,-0.022
221,0.0,-0.017,-0.026
222,0.003,-0.016,-0.027
223,-0.012,-0.014,-0.041
224,-0.024,-0.012,-0.049
225,-0.026,-0.009,-0.045
226,-0.023,-0.007,-0.034
227,-0.017,-0.006,-0.02
228,-0.004,-0.006,-0.003
229,0.004,-0.007,0.009
230,0.009,-0.008,0.019
231,0.007,-0.011,0.026
232,-0.001,-0.015,0.031
233,-0.014,-0.019,0.034
234,-0.03,-0.024,0.035
235,-0.035,-0.029,0.041
236,-0.033,-0.034,0.049
237,-0.038,-0.038,0.044
238,-0.051,-0.043,0.024
239,-0.062,-0.047,0.003
240,-0.06,-0.051,-0.008
241,-0.058,-0.055,-0.019
242,-0.054,-0.058,-0.026
243,-0.051,-0.062,-0.031
244,-0.06,-0.064,-0.047
245,-0.067,-0.066,-0.061
246,-0.069,-0.067,-0.069
247,-0.075,-0.069,-0.078
248,-0.078,-0.07,-0.084
249,-0.079,-0.07,-0.089
250,-0.068,-0.069,-0.084
251,-0.061,-0.067,-0.079
252,-0.056,-0.063,-0.075
253,-0.065,-0.06,-0.081
254,-0.069,-0.056,-0.083
255,-0.065,-0.053,-0.076
256,-0.057,-0.051,-0.068
257,-0.048,-0.049,-0.057
258,-0.038,-0.048,-0.044
259,-0.041,-0.047,-0.041
260,-0.044,-0.046,-0.035
261,-0.036,-0.045,-0.015
262,-0.017,-0.045,0.018
263,-0.025,-0.045,0.029
264,-0.026,-0.044,0.044
265,-0.032,-0.04,0.047
266,-0.032,-0.035,0.048
267,-0.033,-0.03,0.042
268,-0.032,-0.023,0.031
269,-0.029,-0.017,0.019
270,-0.027,-0.012,0.005
271,-0.022,-0.006,-0.005
272,-0.017,-0.001,-0.012
273,-0.02,0.004,-0.025
274,-0.024,0.01,-0.036
275,-0.021,0.016,-0.041
276,0.0,0.022,-0.026
277,0.024,0.027,-0.008
278,0.038,0.032,-0.001
279,0.046,0.035,0.003
280,0.055,0.038,0.007
281,0.072,0.039,0.021
282,0.083,0.04,0.03
283,0.084,0.038,0.033
284,0.082,0.035,0.036
285,0.074,0.032,0.032
286,0.052,0.028,0.017
287,0.015,0.024,-0.013
288,-0.014,0.018,-0.034
289,-0.037,0.011,-0.048
290,-0.035,0.003,-0.034
291,-0.031,-0.005,-0.013
292,-0.025,-0.014,0.012
293,-0.014,-0.024,0.04
294,-0.014,-0.033,0.055
295,-0.033,-0.041,0.046
296,-0.055,-0.049,0.024
297,-0.07,-0.057,0.001
298,-0.078,-0.063,-0.021
299,-0.079,-0.066,-0.038
300,-0.076,-0.068,-0.054
301,-0.069,-0.067,-0.064
302,-0.058,-0.064,-0.067
303,-0.05,-0.061,-0.068
304,-0.044,-0.057,-0.068
305,-0.035,-0.052,-0.064
306,-0.039,-0.046,-0.072
307,-0.044,-0.041,-0.08
308,-0.05,-0.037,-0.089
309,-0.051,-0.032,-0.094
310,-0.046,-0.028,-0.092
311,-0.032,-0.023,-0.082
312,-0.017,-0.019,-0.069
313,-0.001,-0.014,-0.052
314,0.014,-0.008,-0.035
315,0.024,-0.001,-0.02
316,0.023,0.005,-0.016
317,0.02,0.012,-0.011
318,0.017,0.016,-0.005
319,0.022,0.019,0.01
320,0.024,0.021,0.025
321,0.018,0.023,0.038
322,0.005,0.027,0.043
323,0.007,0.031,0.058
324,0.018,0.035,0.076
325,0.023,0.039,0.082
326,0.037,0.044,0.09
327,0.053,0.047,0.095
328,0.059,0.049,0.086
329,0.065,0.051,0.075
330,0.077,0.051,0.069
331,0.072,0.052,0.05
332,0.06,0.053,0.027
333,0.039,0.055,-0.002
334,0.038,0.057,-0.011
335,0.047,0.059,-0.01
336,0.056,0.062,-0.007
337,0.056,0.064,-0.011
338,0.061,0.066,-0.009
339,0.073,0.066,0.001
340,0.077,0.066,0.005
341,0.088,0.065,0.016
342,0.105,0.064,0.032
343,0.07,0.063,0.003
344,0.042,0.063,-0.017
345,0.034,0.063,-0.019
346,0.039,0.062,-0.007
347,0.047,0.062,0.009
348,0.055,0.062,0.028
349,0.069,0.063,0.055
350,0.082,0.064,0.085
351,0.09,0.066,0.11
352,0.093,0.069,0.13
353,0.074,0.071,0.127
354,0.052,0.073,0.118
355,0.038,0.073,0.106
356,0.044,0.073,0.106
357,0.05,0.072,0.099
358,0.059,0.071,0.09
359,0.07,0.07,0.08
360,0.088,0.069,0.076
361,0.096,0.067,0.067
362,0.098,0.065,0.056
363,0.094,0.063,0.042
364,0.076,0.061,0.018
365,0.06,0.058,-0.003
366,0.044,0.055,-0.019
367,0.037,0.052,-0.027
368,0.054,0.047,-0.012
369,0.052,0.042,-0.015
370,0.044,0.039,-0.023
371,0.036,0.036,-0.029
372,0.023,0.033,-0.039
373,0.016,0.031,-0.041
374,0.004,0.029,-0.047
375,-0.007,0.028,-0.051
376,0.006,0.026,-0.031
377,0.022,0.024,-0.007
378,0.033,0.023,0.017
379,0.03,0.021,0.032
380,0.027,0.021,0.05
381,0.022,0.02,0.066
382,0.024,0.02,0.083
383,0.044,0.021,0.114
384,0.043,0.021,0.117
385,0.032,0.022,0.102
386,0.031,0.023,0.089
387,0.024,0.025,0.063
388,0.026,0.027,0.043
389,0.03,0.028,0.026
390,0.021,0.03,-0.0
391,0.021,0.031,-0.013
392,0.029,0.032,-0.015
393,0.033,0.032,-0.018
394,0.035,0.032,-0.022
395,0.032,0.03,-0.028
396,0.021,0.028,-0.041
397,0.008,0.024,-0.053
398,0.006,0.018,-0.054
399,0.01,0.011,-0.049
400,0.023,0.0,-0.036
