lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.726,0.698,0.783
2,0.468,0.557,0.549
3,0.323,0.441,0.375
4,0.251,0.345,0.252
5,0.205,0.269,0.154
6,0.189,0.208,0.091
7,0.174,0.162,0.042
8,0.174,0.128,0.018
9,0.19,0.104,0.017
10,0.214,0.088,0.025
11,0.18,0.079,-0.004
12,0.122,0.075,-0.048
13,0.069,0.076,-0.085
14,0.044,0.08,-0.099
15,0.058,0.086,-0.087
16,0.085,0.094,-0.071
17,0.081,0.102,-0.074
18,0.076,0.11,-0.076
19,0.09,0.118,-0.062
20,0.106,0.124,-0.044
21,0.102,0.129,-0.032
22,0.094,0.133,-0.016
23,0.092,0.136,0.012
24,0.099,0.136,0.057
25,0.118,0.135,0.121
26,0.154,0.127,0.2
27,0.168,0.118,0.264
28,0.144,0.113,0.296
29,0.134,0.108,0.319
30,0.125,0.103,0.306
31,0.122,0.097,0.273
32,0.114,0.091,0.216
33,0.086,0.084,0.139
34,0.058,0.077,0.062
35,0.047,0.067,0.005
36,0.041,0.055,-0.035
37,0.036,0.043,-0.062
38,0.022,0.032,-0.086
39,0.006,0.023,-0.104
40,-0.003,0.016,-0.116
41,-0.001,0.01,-0.115
42,0.006,0.004,-0.11
43,0.005,-0.001,-0.109
44,-0.01,-0.005,-0.114
45,-0.03,-0.007,-0.124
46,-0.039,-0.009,-0.128
47,-0.031,-0.01,-0.121
48,-0.023,-0.01,-0.111
49,-0.014,-0.007,-0.099
50,-0.005,-0.004,-0.084
51,0.012,0.0,-0.062
52,0.022,0.003,-0.036
53,0.036,0.005,0.001
54,0.04,0.006,0.04
55,0.031,0.007,0.079
56,0.014,0.007,0.114
57,0.012,0.005,0.154
58,0.015,0.002,0.183
59,0.004,-0.002,0.179
60,-0.015,-0.006,0.149
61,-0.024,-0.011,0.109
62,-0.033,-0.017,0.06
63,-0.03,-0.023,0.015
64,-0.028,-0.03,-0.023
65,-0.031,-0.036,-0.054
66,-0.037,-0.041,-0.077
67,-0.046,-0.047,-0.092
68,-0.058,-0.053,-0.109
69,-0.061,-0.059,-0.121
70,-0.066,-0.064,-0.132
71,-0.077,-0.069,-0.143
72,-0.087,-0.072,-0.146
73,-0.092,-0.075,-0.142
74,-0.092,-0.078,-0.134
75,-0.086,-0.079,-0.124
76,-0.08,-0.08,-0.118
77,-0.078,-0.081,-0.113
78,-0.081,-0.081,-0.112
79,-0.081,-0.082,-0.108
80,-0.073,-0.083,-0.094
81,-0.065,-0.084,-0.074
82,-0.064,-0.083,-0.051
83,-0.065,-0.083,-0.021
84,-0.069,-0.083,0.013
85,-0.073,-0.084,0.049
86,-0.083,-0.085,0.085
87,-0.095,-0.086,0.112
88,-0.107,-0.087,0.121
89,-0.107,-0.088,0.112
90,-0.099,-0.088,0.085
91,-0.096,-0.089,0.045
92,-0.099,-0.09,0.001
93,-0.091,-0.09,-0.034
94,-0.085,-0.09,-0.067
95,-0.08,-0.089,-0.09
96,-0.078,-0.089,-0.104
97,-0.083,-0.088,-0.115
98,-0.085,-0.088,-0.118
99,-0.086,-0.087,-0.119
100,-0.089,-0.085,-0.122
101,-0.086,-0.084,-0.117
102,-0.084,-0.083,-0.106
103,-0.092,-0.081,-0.097
104,-0.096,-0.08,-0.094
105,-0.094,-0.079,-0.09
106,-0.083,-0.078,-0.081
107,-0.07,-0.077,-0.072
108,-0.054,-0.075,-0.058
109,-0.038,-0.073,-0.043
110,-0.044,-0.072,-0.044
111,-0.061,-0.071,-0.051
112,-0.071,-0.071,-0.046
113,-0.074,-0.072,-0.028
114,-0.076,-0.071,-0.003
115,-0.082,-0.07,0.023
116,-0.085,-0.067,0.047
117,-0.085,-0.065,0.066
118,-0.077,-0.062,0.075
119,-0.063,-0.058,0.072
120,-0.048,-0.053,0.054
121,-0.044,-0.048,0.021
122,-0.042,-0.043,-0.012
123,-0.039,-0.037,-0.036
124,-0.031,-0.03,-0.05
125,-0.018,-0.024,-0.051
126,-0.021,-0.017,-0.06
127,-0.018,-0.011,-0.062
128,-0.006,-0.007,-0.056
129,-0.007,-0.002,-0.056
130,-0.016,0.001,-0.058
131,-0.017,0.005,-0.053
132,-0.009,0.007,-0.04
133,0.008,0.009,-0.02
134,0.04,0.01,0.01
135,0.061,0.01,0.031
136,0.057,0.008,0.033
137,0.034,0.006,0.018
138,0.006,0.003,-0.003
139,0.002,0.0,-0.008
140,0.005,-0.003,-0.006
141,0.001,-0.007,-0.006
142,-0.022,-0.01,-0.015
143,-0.039,-0.014,-0.012
144,-0.044,-0.017,0.003
145,-0.046,-0.019,0.023
146,-0.051,-0.021,0.042
147,-0.049,-0.022,0.055
148,-0.038,-0.022,0.063
149,-0.028,-0.022,0.059
150,-0.015,-0.019,0.048
151,-0.003,-0.017,0.029
152,0.007,-0.015,0.007
153,0.013,-0.011,-0.009
154,0.015,-0.006,-0.021
155,0.007,-0.0,-0.031
156,-0.0,0.007,-0.034
157,-0.003,0.015,-0.03
158,0.001,0.023,-0.02
159,0.018,0.031,-0.003
160,0.042,0.038,0.016
161,0.043,0.043,0.024
162,0.044,0.045,0.032
163,0.05,0.047,0.044
164,0.06,0.05,0.053
165,0.076,0.052,0.061
166,0.077,0.054,0.056
167,0.07,0.054,0.046
168,0.055,0.053,0.028
169,0.048,0.051,0.02
170,0.046,0.048,0.017
171,0.051,0.046,0.025
172,0.048,0.045,0.038
173,0.044,0.046,0.054
174,0.043,0.047,0.077
175,0.056,0.048,0.111
176,0.048,0.049,0.122
177,0.016,0.05,0.104
178,0.02,0.051,0.099
179,0.038,0.052,0.1
180,0.037,0.053,0.077
181,0.043,0.054,0.057
182,0.055,0.056,0.048
183,0.069,0.058,0.049
184,0.071,0.06,0.048
185,0.075,0.062,0.054
186,0.078,0.063,0.062
187,0.056,0.064,0.049
188,0.041,0.065,0.039
189,0.057,0.066,0.054
190,0.081,0.066,0.074
191,0.117,0.067,0.107
192,0.12,0.067,0.11
193,0.094,0.065,0.082
194,0.059,0.062,0.046
195,0.039,0.059,0.019
196,0.022,0.054,-0.001
197,0.021,0.048,-0.002
198,0.029,0.043,0.007
199,0.032,0.037,0.009
200,0.028,0.031,0.006
201,0.026,0.026,0.012
202,0.021,0.02,0.025
203,0.01,0.016,0.041
204,0.004,0.013,0.065
205,0.008,0.01,0.088
206,0.015,0.007,0.105
207,0.013,0.004,0.108
208,0.026,0.001,0.111
209,0.01,-0.001,0.082
210,-0.007,-0.004,0.045
211,-0.019,-0.007,0.011
212,-0.021,-0.01,-0.008
213,-0.031,-0.011,-0.024
214,-0.041,-0.012,-0.027
215,-0.037,-0.012,-0.017
216,-0.009,-0.012,0.006
217,0.014,-0.014,0.023
218,0.027,-0.017,0.031
219,0.009,-0.021,0.017
220,-0.008,-0.024,0.003
221,-0.023,-0.028,-0.01
222,-0.035,-0.031,-0.025
223,-0.045,-0.034,-0.04
224,-0.054,-0.037,-0.055
225,-0.058,-0.041,-0.063
226,-0.06,-0.045,-0.063
227,-0.055,-0.048,-0.059
228,-0.048,-0.051,-0.054
229,-0.045,-0.053,-0.052
230,-0.046,-0.055,-0.047
231,-0.054,-0.056,-0.039
232,-0.058,-0.058,-0.021
233,-0.061,-0.06,-0.0
234,-0.056,-0.062,0.026
235,-0.06,-0.064,0.04
236,-0.067,-0.065,0.047
237,-0.076,-0.066,0.044
238,-0.081,-0.067,0.03
239,-0.081,-0.068,0.011
240,-0.078,-0.068,-0.01
241,-0.074,-0.067,-0.029
242,-0.061,-0.066,-0.036
243,-0.05,-0.066,-0.039
244,-0.048,-0.066,-0.045
245,-0.05,-0.065,-0.049
246,-0.053,-0.064,-0.053
247,-0.057,-0.064,-0.059
248,-0.056,-0.063,-0.059
249,-0.063,-0.063,-0.065
250,-0.075,-0.063,-0.071
251,-0.082,-0.064,-0.076
252,-0.079,-0.064,-0.079
253,-0.074,-0.065,-0.085
254,-0.068,-0.065,-0.089
255,-0.065,-0.065,-0.095
256,-0.069,-0.065,-0.097
257,-0.073,-0.065,-0.095
258,-0.068,-0.065,-0.086
259,-0.053,-0.064,-0.071
260,-0.046,-0.064,-0.056
261,-0.042,-0.064,-0.035
262,-0.045,-0.064,-0.009
263,-0.052,-0.063,0.017
264,-0.059,-0.063,0.044
265,-0.073,-0.063,0.059
266,-0.09,-0.062,0.061
267,-0.099,-0.062,0.055
268,-0.095,-0.062,0.041
269,-0.076,-0.063,0.025
270,-0.063,-0.064,0.002
271,-0.051,-0.065,-0.019
272,-0.041,-0.067,-0.033
273,-0.043,-0.068,-0.048
274,-0.045,-0.07,-0.057
275,-0.047,-0.071,-0.062
276,-0.055,-0.073,-0.068
277,-0.07,-0.074,-0.08
278,-0.089,-0.075,-0.093
279,-0.096,-0.075,-0.099
280,-0.087,-0.075,-0.098
281,-0.08,-0.075,-0.102
282,-0.083,-0.074,-0.113
283,-0.082,-0.073,-0.12
284,-0.082,-0.07,-0.123
285,-0.078,-0.068,-0.12
286,-0.069,-0.065,-0.113
287,-0.06,-0.062,-0.104
288,-0.052,-0.058,-0.092
289,-0.048,-0.055,-0.076
290,-0.049,-0.051,-0.054
291,-0.049,-0.048,-0.021
292,-0.046,-0.044,0.019
293,-0.04,-0.039,0.064
294,-0.039,-0.034,0.1
295,-0.032,-0.029,0.13
296,-0.027,-0.025,0.137
297,-0.022,-0.021,0.124
298,-0.015,-0.018,0.1
299,-0.004,-0.016,0.072
300,0.004,-0.014,0.042
301,0.006,-0.013,0.012
302,-0.001,-0.013,-0.018
303,-0.004,-0.014,-0.036
304,-0.004,-0.014,-0.048
305,-0.008,-0.014,-0.061
306,-0.013,-0.013,-0.067
307,-0.014,-0.012,-0.071
308,-0.017,-0.01,-0.073
309,-0.022,-0.007,-0.08
310,-0.025,-0.003,-0.088
311,-0.017,0.003,-0.094
312,-0.009,0.009,-0.097
313,0.003,0.016,-0.095
314,0.023,0.024,-0.082
315,0.039,0.032,-0.07
316,0.036,0.04,-0.066
317,0.031,0.049,-0.059
318,0.035,0.055,-0.037
319,0.05,0.06,0.002
320,0.065,0.065,0.05
321,0.072,0.07,0.098
322,0.078,0.075,0.146
323,0.091,0.078,0.193
324,0.102,0.081,0.225
325,0.112,0.083,0.237
326,0.123,0.082,0.232
327,0.126,0.081,0.209
328,0.109,0.077,0.162
329,0.086,0.071,0.109
330,0.073,0.065,0.065
331,0.061,0.058,0.021
332,0.048,0.053,-0.017
333,0.03,0.048,-0.051
334,0.017,0.042,-0.075
335,0.011,0.038,-0.087
336,0.008,0.036,-0.092
337,0.002,0.036,-0.095
338,0.005,0.037,-0.092
339,0.02,0.039,-0.082
340,0.043,0.044,-0.07
341,0.064,0.05,-0.061
342,0.084,0.058,-0.052
343,0.065,0.068,-0.068
344,0.054,0.078,-0.074
345,0.06,0.089,-0.063
346,0.079,0.101,-0.037
347,0.095,0.112,-0.009
348,0.118,0.123,0.031
349,0.141,0.132,0.081
350,0.167,0.14,0.142
351,0.189,0.148,0.205
352,0.21,0.155,0.263
353,0.19,0.159,0.288
354,0.171,0.161,0.3
355,0.164,0.16,0.299
356,0.166,0.159,0.29
357,0.177,0.155,0.269
358,0.172,0.151,0.225
359,0.147,0.144,0.161
360,0.127,0.136,0.099
361,0.113,0.126,0.05
362,0.108,0.117,0.022
363,0.082,0.109,-0.011
364,0.067,0.103,-0.033
365,0.064,0.097,-0.043
366,0.073,0.091,-0.039
367,0.076,0.085,-0.039
368,0.091,0.08,-0.029
369,0.074,0.076,-0.044
370,0.087,0.075,-0.042
371,0.094,0.075,-0.044
372,0.097,0.078,-0.044
373,0.085,0.082,-0.051
374,0.056,0.087,-0.065
375,0.049,0.092,-0.06
376,0.068,0.098,-0.031
377,0.099,0.103,0.016
378,0.111,0.108,0.06
379,0.103,0.111,0.1
380,0.1,0.114,0.149
381,0.119,0.115,0.213
382,0.137,0.115,0.273
383,0.16,0.114,0.32
384,0.15,0.11,0.326
385,0.103,0.105,0.279
386,0.07,0.099,0.219
387,0.069,0.09,0.171
388,0.071,0.08,0.125
389,0.076,0.069,0.085
390,0.071,0.057,0.042
391,0.047,0.045,-0.006
392,0.028,0.032,-0.042
393,0.015,0.02,-0.063
394,0.006,0.009,-0.076
395,-0.004,0.001,-0.087
396,-0.009,-0.005,-0.093
397,-0.005,-0.006,-0.09
398,-0.006,-0.002,-0.087
399,0.016,0.008,-0.07
400,0.028,0.027,-0.066
