gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1261,1964,0.3268041908741,47.4900588989258,-102.452339172363,3670144,1261,1534,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-01 08:49:08.581815,94.86082085517134,4.103870809013146,3.6344945577699237,0.001535483940353701,13.0,-4.06,1.0,-4.76,0.4886,0.889,2.5764,1.3683,0.6542,0.4472,0.36361497806564125,7
101303,npp,1031,3016,1.27848482131958,47.4873504638672,-102.45149230957,3670144,1031,2427,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-04 09:32:56.804122,-68.93388831829989,46.74414139537774,40.17714783493817,0.01405010916903693,20.0,46.7,1.646109783506203,46.31,0.7806,1.506,3.1188,0.8077,1.0782,1.0327,0.26787358129869654,7
101805,npp,42,3586,6.29492473602295,47.4878616333008,-102.456321716309,3686528,41,2910,196611,3883139,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-08 09:57:49.351794,-64.27072780671546,61.60415846123136,51.1957738280488,0.035900692703223644,24.0,61.53,2.5331140255951103,61.28,0.8203,2.6664,5.8976,0.4562,2.6489,2.8719,0.9176234958990244,7
101917,npp,455,720,1.32347917556763,47.4862251281738,-102.457366943359,3670144,455,502,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-09 07:58:41.522365,93.10419404230532,56.259785253558846,47.442952117707975,0.024834331937830682,5.0,-56.24,2.0682789409984763,-56.54,0.9286,1.5511,4.3447,0.7842,1.1064,1.0379,-0.31397228286514367,7
102179,npp,1117,2270,2.09813833236694,47.4866790771484,-102.451232910156,3686528,1117,1825,196611,3883139,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-11 09:01:37.873557,-72.22914401279685,13.640171642957649,12.058058859823996,0.008093382369075029,15.0,13.6,1.015504800579495,12.92,0.5895,1.2754,2.3537,0.9538,2.0267,2.0012,1.5606317041919309,7
102300,npp,400,1811,0.869365453720093,47.4877891540527,-102.450469970703,3686528,401,1389,196611,3883139,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-12 08:42:47.513963,98.32607598484496,12.881995506346199,11.390271014290185,0.002227782556386899,12.0,-12.88,1.015504800579495,-13.5,0.4657,0.7987,1.8346,1.523,1.286,1.3241,1.2028292729367869,7
102550,npp,840,3307,3.49400568008423,47.4855842590332,-102.455009460449,3686528,840,2654,196611,3883139,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-14 09:45:20.734572,-66.59510704323182,55.11361278179428,46.60896140348264,0.0009022376120209206,22.0,55.06,2.0682789409984763,54.73,0.8784,1.8918,3.8018,0.643,1.9911,2.2467,2.2467,7
103278,npp,1620,3016,3.95570206642151,47.4889984130859,-102.45613861084,3686560,1621,2428,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-20 09:32:50.354074,-69.31139055418167,46.740971819244386,40.17763522431173,9.32379291245269e-15,20.0,46.7,1.646109783506203,46.31,0.7806,1.506,3.1188,0.8077,2.7046,3.1952,3.1952,7
103396,npp,933,2570,3.69820642471313,47.4866142272949,-102.4521484375,3686560,933,2078,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-21 09:14:05.344298,-72.91627942277142,29.213035038228078,25.617564883131077,2.151689419215699e-18,17.0,29.18,1.184412938166907,28.66,0.5963,1.1568,3.4507,1.0516,3.3622,3.8891,3.8891,7
103515,npp,234,2118,3.46102333068848,47.484245300293,-102.454452514648,3686560,234,1681,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-22 08:55:16.776908,-70.61164832355573,4.933131713440659,4.368961936516649,1.064384820712281e-17,14.0,4.87,1.0,4.35,0.5545,1.2165,2.744,1.0,3.461,3.461,3.461,7
103642,npp,1211,3995,2.76131415367126,47.4895286560059,-102.457130432129,3686560,1210,3166,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-23 10:16:19.012691,-60.666367595167955,68.97437233212845,55.78880266436765,1.0621474817355949e-14,27.0,68.88,3.5496478698597698,68.66,1.5591,2.6623,6.9675,0.4569,1.2443,1.2617,1.2617,7
103760,npp,607,3586,3.3681960105896,47.4881210327148,-102.454948425293,3686560,612,2910,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-24 09:57:41.129103,-64.14864171256438,61.60470659077412,51.20070247723166,2.2456028675600413e-15,24.0,61.53,2.5331140255951103,61.28,0.8203,2.6664,5.8976,0.4562,1.4935,1.5366,1.5366,7
103988,npp,217,255,4.09172248840332,47.4884643554688,-102.454750061035,3686560,217,131,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-26 07:39:32.291859,269.6596351508959,66.09342164354496,54.08110494099646,2.1658082602688108e-10,2.0,-66.06,3.0,-66.25,1.4501,2.3538,3.678,0.5168,1.7958,2.1146,2.1146,7
104471,npp,1391,3306,2.46971821784973,47.4889297485352,-102.453903198242,3686560,1389,2653,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-04-30 09:45:10.819740,-66.27221537791574,55.086053142900035,46.59153969604628,3.5602513199736333e-10,22.0,55.04,2.0682789409984763,54.73,0.8784,1.8918,3.8018,0.643,1.4959,1.5881,1.5881,7
132847,npp,1860,1799,4.16698122024536,47.4917602539062,-102.456916809082,3686560,1861,1378,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-08-18 08:41:41.378880,101.77657184995081,13.541557673230065,11.97127370847133,4.3239093294690004e-23,12.0,-13.55,1.015504800579495,-13.5,0.4657,0.7987,1.8346,1.523,4.5333,6.3464,6.3464,7
133209,npp,342,864,4.28624296188354,47.4875946044922,-102.455596923828,3686560,343,650,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-08-20 08:03:51.835751,94.05525901057271,52.462492467287724,44.62224230267518,1.7439920238239782e-25,6.0,-52.44,1.847645286154319,-52.44,0.8971,1.6644,3.9056,0.7309,2.6355,3.1326,3.1326,7
133404,npp,1656,2857,3.45454454421997,47.4860916137695,-102.455825805664,3686560,1656,2303,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-08-21 09:25:31.451198,-70.27512871562143,41.21579344853277,35.71177709640721,7.015718069605902e-27,19.0,41.19,1.4867838833500562,41.19,0.6793,1.2685,3.3013,0.959,2.6868,3.3128,3.3128,7
133762,npp,270,1952,3.89758229255676,47.4909515380859,-102.454711914062,3686560,271,1523,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-08-23 08:47:56.140040,97.78815562848055,4.773552923470446,4.227628360567978,2.8038220100367017e-24,13.0,-4.76,1.0,-4.76,0.4886,0.889,2.5764,1.3683,4.225,5.3331,5.3331,7
134138,npp,683,3436,3.41316533088684,47.4919357299805,-102.456237792969,3686560,682,2783,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-08-25 09:50:25.861928,-65.30076678506164,58.2951885121852,48.91246221530192,4.716817413359488e-22,23.0,58.24,2.253202848596432,58.2,0.9641,1.4995,3.6001,0.8112,2.0658,2.7689,2.7689,7
134322,npp,26,3005,3.64859318733215,47.4902038574219,-102.452934265137,3686560,26,2420,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-08-26 09:31:44.439460,-69.01908286523414,46.37139448999575,39.88431467518781,6.536325288449877e-17,20.0,46.34,1.646109783506203,46.31,0.7806,1.506,3.1188,0.8077,2.5181,2.9471,2.9471,7
134492,npp,207,90,1.18544006347656,47.4900054931641,-102.451774597168,3686528,213,40,196611,3883139,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-08-27 07:32:08.169974,268.2660698965773,68.88692028056342,55.72927365862076,0.0004985342358719768,1.0,-68.83,3.3985290935932855,-68.85,1.1854,2.1607,3.6033,0.563,0.9295,0.6674,0.6674,7
134687,npp,1731,2107,4.80725812911987,47.48583984375,-102.454727172852,3686560,1731,1671,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-08-28 08:54:12.704091,-75.77824799145243,4.230787308919978,3.7472304343132143,0.00024890801894940395,14.0,4.24,1.0,4.35,0.5545,1.2165,2.744,1.0,4.8073,4.8073,4.8073,7
134872,npp,1004,1646,1.34050643444061,47.4902305603027,-102.451324462891,3686528,1004,1241,196611,3883139,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-08-29 08:35:20.606145,98.79900826307933,21.895663287133786,19.290394973791997,0.013007200048883453,11.0,-21.89,1.0837787002826917,-21.89,0.5163,1.0693,2.2704,1.1376,1.4667,1.525,0.8169449869725918,7
135249,npp,1479,3152,7.57158136367798,47.4894866943359,-102.450912475586,3686528,1480,2518,196611,3883139,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-08-31 09:37:57.455918,-67.9947852294255,50.88325352666218,43.4208680035357,0.07735173555690537,21.0,50.84,1.847645286154319,50.82,0.9303,1.6391,3.7903,0.7422,4.4273,5.6194,1.4087102342084217,7
136001,npp,461,3714,5.41364812850952,47.4884185791016,-102.455619812012,3686528,459,3002,196611,3883139,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-04 10:02:48.338937,-63.04603076982476,64.12574624794482,52.85757629259817,0.06464951011410455,25.0,64.06,2.7445598364131496,64.04,0.9657,2.1133,4.0769,0.5756,2.419,3.1162,-0.40303623485649753,7
136362,npp,140,398,1.31222915649414,47.4894485473633,-102.451889038086,3670144,139,225,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-06 07:44:46.660637,90.50283985105963,63.430152009288264,52.40083382883517,0.02986704761260388,3.0,-63.39,2.7445598364131496,-63.4,1.0337,1.3538,2.1291,0.8986,1.2013,1.1791,-0.4467312862842283,7
136561,npp,1578,2408,0.684171795845032,47.4842567443848,-102.451164245605,3670144,1578,1948,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-07 09:06:40.520116,-73.1887801912968,21.14605624619572,18.63768230116542,0.02585024478844413,16.0,21.14,1.0837787002826917,21.165,0.5378,0.9554,2.1951,1.2733,0.9662,0.8712,-0.5359741298400862,7
136755,npp,869,1952,0.706412851810455,47.4863624572754,-102.449806213379,3670144,869,1522,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-08 08:47:51.981194,98.90577499362311,4.776292718193008,4.230158086472331,0.014869351535872169,13.0,-4.76,1.0,-4.76,0.4886,0.889,2.5764,1.3683,1.0339,0.9666,0.15717761425412702,7
136940,npp,116,1490,0.48814931511879,47.486011505127,-102.458168029785,3670144,116,1118,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-09 08:28:59.886643,98.61069582792747,29.595558517692293,25.944966367583618,0.006849848010392589,10.0,-29.59,1.184412938166907,-29.57,0.5511,0.7929,2.3622,1.5341,0.9591,0.7489,0.37602426932723126,7
137142,npp,1262,3436,0.964087903499603,47.4860076904297,-102.451309204102,3686528,1260,2782,196611,3883139,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-10 09:50:19.941920,-65.1732255370841,58.29164772095204,48.911576646976904,0.005276560443662741,23.0,58.24,2.253202848596432,58.2,0.9641,1.4995,3.6001,0.8112,0.9788,0.7821,0.4948671551420294,7
137916,npp,228,3984,1.94473683834076,47.4892921447754,-102.45198059082,3686560,231,3160,196611,3883171,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-14 10:15:09.046898,-60.968153313077075,68.80571876320718,55.69401578719976,4.2516649055247605e-09,27.0,68.71,3.3985290935932855,68.66,1.5591,2.6623,6.9675,0.4569,1.0053,0.8886,0.8886,7
138282,npp,30,706,0.934257745742798,47.4868431091309,-102.448913574219,3670176,28,487,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-16 07:57:21.615051,92.65809654526606,56.61359273909342,47.70294120489478,4.73590859658747e-27,5.0,-56.59,2.1127631471468895,-56.54,0.9286,1.5511,4.3447,0.7842,0.9245,0.7327,0.7327,7
138492,npp,1383,2706,0.489181131124496,47.4865989685059,-102.450157165527,3670176,1383,2174,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-17 09:19:06.580624,-71.4412833027099,35.263163187065636,30.760979421670122,2.3639786034867472e-26,18.0,35.24,1.2937979144666532,35.28,0.6455,1.0321,2.8377,1.1787,0.7968,0.5766,0.5766,7
139283,npp,411,3293,0.240686096251011,47.4905242919922,-102.452323913574,3670176,410,2639,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-21 09:44:01.041391,-66.85072355009356,54.75530539007183,46.34603787261314,1.3159617351225258e-27,22.0,54.71,2.0682789409984763,54.73,0.8784,1.8918,3.8018,0.643,0.4182,0.1548,0.1548,7
139866,npp,1421,1949,0.233993224799633,47.4844932556152,-102.449905395508,3670176,1421,1519,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-24 08:47:42.570843,96.39557557521962,4.965165765378326,4.397236241067742,1.5601005093310894e-13,13.0,-4.93,1.0,-4.76,0.4886,0.889,2.5764,1.3683,0.5614,0.3202,0.3202,7
140059,npp,681,1487,0.785550475120544,47.4899406433105,-102.458267211914,3670176,681,1115,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-25 08:28:50.487625,98.40953402300003,29.725381838685458,26.055126713846565,6.01241694974914e-07,10.0,-29.73,1.184412938166907,-29.57,0.5511,0.7929,2.3622,1.5341,1.2102,1.2051,1.2051,7
140634,npp,507,2553,1.5603643655777,47.4919700622559,-102.455993652344,3670144,507,2065,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-28 09:12:44.176439,-72.52425411730353,28.42385734734228,24.939368642623393,0.033026392187138105,17.0,28.38,1.184412938166907,28.66,0.5963,1.1568,3.4507,1.0516,1.5572,1.6409,-0.15691217036941807,7
141015,npp,786,3981,5.05280447006226,47.4828491210938,-102.454025268555,3670144,789,3158,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-09-30 10:14:59.711824,-60.8686091799787,68.75493562580989,55.662787042277266,0.1086565386043673,27.0,68.66,3.3985290935932855,68.66,1.5591,2.6623,6.9675,0.4569,1.9198,2.3087,-3.606086162117381,7
141208,npp,179,3571,3.3519024848938,47.4863319396973,-102.454010009766,3670144,181,2898,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-10-01 09:56:21.868123,-64.47797468603245,61.28966729557482,50.986388748656054,0.10926311992147848,24.0,61.22,2.5331140255951103,61.28,0.8203,2.6664,5.8976,0.4562,1.4871,1.5292,-4.418605792843074,7
141384,npp,582,703,3.26898574829102,47.4867515563965,-102.452690124512,3670144,583,484,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-10-02 07:57:12.303088,93.12772302329134,56.69138720725257,47.75668507424252,0.10865023763601518,5.0,-56.67,2.1127631471468895,-56.54,0.9286,1.5511,4.3447,0.7842,2.0295,2.5636,-3.3508431649917982,7
141975,npp,517,1793,1.30313897132874,47.4880676269531,-102.451469421387,3670144,517,1372,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-10-05 08:41:18.480161,101.0567281784088,13.887149399060238,12.275077000537186,0.04862424309673064,12.0,-13.89,1.015504800579495,-13.5,0.4657,0.7987,1.8346,1.523,1.7132,1.9847,-0.6621908719720089,7
142376,npp,951,3288,1.93038582801819,47.4912261962891,-102.456573486328,3670144,952,2635,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-10-07 09:43:50.050025,-67.04063217028488,54.63239079716633,46.251781789468005,0.025296006149247596,22.0,54.58,2.0682789409984763,54.73,0.8784,1.8918,3.8018,0.643,1.2351,1.2413,-0.13570380529508297,7
143752,npp,1102,2551,0.389517456293106,47.4912872314453,-102.456954956055,3670176,1102,2064,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-10-14 09:12:38.656160,-70.50945828295582,28.337081357411424,24.864227117266346,1.1056088209163023e-19,17.0,28.28,1.184412938166907,28.66,0.5963,1.1568,3.4507,1.0516,0.5687,0.4096,0.4096,7
144149,npp,1407,3978,1.011459171772003,47.4858207702637,-102.457992553711,3670176,1413,3157,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-10-16 10:14:56.008108,-60.682454842790285,68.7191946174634,55.637449531934884,1.4013397254489296e-25,27.0,68.61,3.3985290935932855,68.66,1.5591,2.6623,6.9675,0.4569,0.7307,0.4622,0.4622,7
144733,npp,423,241,0.417528599500656,47.484676361084,-102.456214904785,3670176,424,123,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-10-19 07:38:12.998072,269.4174327346915,66.37070241787235,54.24284758267256,4.7036964899003206e-26,2.0,-66.31,3.0,-66.25,1.4501,2.3538,3.678,0.5168,0.571,0.2158,0.2158,7
145924,npp,347,2404,0.6246752440929411,47.489990234375,-102.456405639648,3670176,347,1945,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-10-25 09:06:30.781812,-72.64754841873055,20.93914086580253,18.45489015462283,0.00045427569773045184,16.0,20.93,1.0837787002826917,21.165,0.5378,0.9554,2.1951,1.2733,0.9113,0.7954,0.7954,7
146505,npp,57,3432,9.6593770980835,47.4885520935059,-102.454627990723,3670144,57,2779,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-10-28 09:50:13.898108,-65.39341583748279,58.21414590503509,48.84795092640374,0.05295204367298357,23.0,58.15,2.2013981571160284,58.2,0.9641,1.4995,3.6001,0.8112,4.9231,7.8361,4.953622615797649,7
146681,npp,427,553,14.9361438751221,47.4868125915527,-102.454376220703,3670144,426,345,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-10-29 07:50:59.017016,91.89340862947948,60.22261279859735,50.24461338012847,0.17904777587851703,4.0,-60.19,2.3545700244418297,-60.19,0.8949,1.1635,3.5722,1.0455,7.0658,15.6158,5.869223119061328,7
147653,npp,906,3148,6.31990623474121,47.4885482788086,-102.456016540527,3670144,906,2516,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-11-03 09:37:49.324491,-67.93758152388938,50.780455558275,43.33410445864999,0.06448366334562529,21.0,50.73,1.847645286154319,50.82,0.9303,1.6391,3.7903,0.7422,3.7499,4.6904,1.1801917369879287,7
149262,npp,345,1951,0.302656814455986,47.4904975891113,-102.454460144043,3670176,346,1522,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-11-11 08:47:49.559328,99.14133864611348,4.806221295159041,4.255957967443788,1.8723199068430726e-15,13.0,-4.82,1.0,-4.76,0.4886,0.889,2.5764,1.3683,0.6301,0.4141,0.4141,7
149468,npp,1374,3847,1.15025925636292,47.4884452819824,-102.449119567871,3670176,1372,3086,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-11-12 10:08:57.209881,-61.82294238549333,66.56110254435126,54.36289452147835,7.072892096175145e-16,26.0,66.46,3.1865100272627664,66.43,1.4263,3.2118,8.2777,0.3787,0.5695,0.4357,0.4357,7
149654,npp,767,3433,1.4922206401825,47.4877395629883,-102.458320617676,3670176,764,2780,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-11-13 09:50:19.395985,-65.31497851408015,58.248319374620294,48.87062287929814,1.2563161456196228e-23,23.0,58.17,2.253202848596432,58.2,0.9641,1.4995,3.6001,0.8112,1.2132,1.2106,1.2106,7
149840,npp,130,3003,0.697088360786438,47.4893188476562,-102.451675415039,3670176,132,2418,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-11-14 09:31:39.802831,-69.30836074992152,46.32305193080954,39.839355567405185,1.0477660637104577e-28,20.0,46.28,1.646109783506203,46.31,0.7806,1.506,3.1188,0.8077,0.7251,0.5631,0.5631,7
150015,npp,300,92,0.431995451450348,47.4865875244141,-102.454162597656,3670176,298,41,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-11-15 07:32:03.581456,268.25774032100605,68.87853968083803,55.71299816216184,8.468255950517486e-31,1.0,-68.8,3.3985290935932855,-68.85,1.1854,2.1607,3.6033,0.563,0.7078,0.2432,0.2432,7
151465,npp,590,3709,0.421470165252686,47.4896278381348,-102.455268859863,3670176,588,3000,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-11-23 10:02:46.873871,-62.84563406909902,64.08528474602865,52.8214950696313,6.500070225696634e-08,25.0,63.96,2.7445598364131496,64.04,0.9657,2.1133,4.0769,0.5756,0.6,0.2426,0.2426,7
151811,npp,279,398,1.39530062675476,47.4861450195312,-102.452934265137,3670144,280,227,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-11-25 07:44:46.935217,90.62535602716324,63.399595850220955,52.37110509189467,0.04830640073080308,3.0,-63.39,2.7445598364131496,-63.4,1.0337,1.3538,2.1291,0.8986,1.2316,1.2538,-1.3757889253807574,7
152004,npp,1719,2406,1.75509786605835,47.4910736083984,-102.456489562988,3670144,1719,1947,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-11-26 09:06:40.781407,-73.26969502404097,21.080058655089427,18.57752659411641,0.056386691775872466,16.0,21.03,1.0837787002826917,21.165,0.5378,0.9554,2.1951,1.2733,1.9544,2.2348,-0.834644586835966,7
152366,npp,266,1490,5.28338956832886,47.4859008789062,-102.45280456543,3670144,266,1118,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-11-28 08:29:00.133233,98.69239241728374,29.54470222169944,25.897887430662642,0.22137272697713595,10.0,-29.59,1.184412938166907,-29.57,0.5511,0.7929,2.3622,1.5341,5.0078,8.1054,-3.9451618806995974,7
152921,npp,109,2556,2.67740440368652,47.4887351989746,-102.450531005859,3670144,109,2068,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-12-01 09:12:55.544969,-71.88066923208989,28.572245422603043,25.065158279009566,0.10055944849304646,17.0,28.52,1.184412938166907,28.66,0.5963,1.1568,3.4507,1.0516,2.5003,2.8156,-2.6584160330573985,7
153765,npp,1565,2704,1.90721762180328,47.4910583496094,-102.455924987793,3670144,1565,2173,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-12-06 09:19:10.317265,-71.08868291915913,35.21331303949457,30.715670364897278,0.010899652094579802,18.0,35.15,1.2937979144666532,35.28,0.6455,1.0321,2.8377,1.1787,1.8929,2.2479,1.6545706687974406,7
153943,npp,878,2255,0.65011465549469,47.4918327331543,-102.456825256348,3670144,879,1812,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-12-07 09:00:23.553276,-72.65367477241033,12.811806000072862,11.327969149834308,0.003028915618265447,15.0,12.76,1.015504800579495,12.92,0.5895,1.2754,2.3537,0.9538,0.6008,0.6201,0.45521909715465947,7
154332,npp,1230,3709,0.974184989929199,47.4883918762207,-102.450355529785,3670176,1228,3000,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-12-09 10:02:46.160118,-63.06400768947209,64.08063852435153,52.821388624526946,7.413711622255052e-05,25.0,63.96,2.7445598364131496,64.04,0.9657,2.1133,4.0769,0.5756,0.8014,0.5608,0.5608,7
154533,npp,610,3291,1.86127209663391,47.4883689880371,-102.457763671875,3670176,612,2639,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-12-10 09:44:08.290477,-67.13950181381529,54.749818565062064,46.33793727969212,2.162864168788515e-11,22.0,54.66,2.0682789409984763,54.73,0.8784,1.8918,3.8018,0.643,1.2017,1.1968,1.1968,7
155113,npp,1632,1949,0.466307818889618,47.4872207641602,-102.449295043945,3670176,1632,1519,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-12-13 08:47:49.758158,93.27962882173314,4.983725919677342,4.413465843501369,1.8655491954975035e-31,13.0,-4.93,1.0,-4.76,0.4886,0.889,2.5764,1.3683,0.7937,0.6381,0.6381,7
155473,npp,133,1018,0.640232384204865,47.4897727966309,-102.452941894531,3670176,134,748,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-12-15 08:10:03.759785,95.3097692869418,47.87533889685726,41.07075282285828,1.71469971153975e-29,7.0,-47.9,1.646109783506203,-47.83,0.7153,0.8545,2.1574,1.4236,1.0863,0.9115,0.9115,7
156413,npp,405,3570,0.551073342561722,47.4883422851562,-102.451049804688,3670176,407,2897,196611,3866787,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-12-20 09:56:32.380408,-64.54191926869949,61.307014808470136,50.99676121914674,2.237104497939834e-16,24.0,61.2,2.5331140255951103,61.28,0.8203,2.6664,5.8976,0.4562,0.3814,0.2514,0.2514,7
157135,npp,779,1794,3.15768909454346,47.4866104125977,-102.449844360352,3670144,779,1373,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-12-24 08:41:30.627999,99.44910233872132,13.805843300631787,12.20380552581106,0.02466020039495277,12.0,-13.84,1.015504800579495,-13.5,0.4657,0.7987,1.8346,1.523,3.5394,4.8092,3.466806675819088,7
157745,npp,555,2850,13.0723495483398,47.4867973327637,-102.457069396973,3670144,554,2297,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-12-27 09:25:20.684013,-69.87809738212118,40.99325528161552,35.52865269413032,0.11768177618109922,19.0,40.93,1.4276677814245327,41.19,0.6793,1.2685,3.3013,0.959,9.4844,12.5361,6.130019425099529,7
158305,npp,191,3841,8.66550064086914,47.4885292053223,-102.453308105469,3670144,197,3083,196611,3866755,8437,usa_bakken_157_46,47.4875,-102.45416667,157,46,usa_bakken,2012-12-30 10:08:52.969506,-61.6159761828423,66.48653651323212,54.32869082150628,0.10419102158273282,26.0,66.36,3.1865100272627664,66.43,1.4263,3.2118,8.2777,0.3787,2.928,3.282,-2.389702969651303,7
