gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,945,2561,3.61195850372314,47.4297332763672,-102.579315185547,3686560,946,2072,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-04-21 09:14:07.123573,-73.65340363447338,28.79263205094537,25.256814262190787,1.943013566352453e-18,17.0,28.75,1.184412938166907,28.33,0.6934,1.0566,2.0816,0.9653,3.1774,3.4867,7
103642,npp,1225,3990,3.38084125518799,47.4278526306152,-102.572158813477,3686560,1225,3163,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-04-23 10:16:20.791971,-60.62200154998842,68.89349797276128,55.742934772978224,9.641092203546153e-15,27.0,68.8,3.5496478698597698,68.59,1.4161,2.2403,3.1145,0.4553,1.3413,1.5393,7
103988,npp,227,244,4.67379426956177,47.4272994995117,-102.575752258301,3686560,230,125,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-04-26 07:39:34.071088,269.855571224013,66.28912811372261,54.20038685216219,2.184765088906001e-10,2.0,-66.25,3.0,-66.44,1.3823,2.0806,3.4757,0.4902,1.8844,2.2912,7
104471,npp,1404,3299,3.17266464233398,47.4298477172852,-102.573570251465,3686560,1403,2646,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-04-30 09:45:12.599021,-66.58891708328804,54.90827484508378,46.46009616597701,3.7305013821729237e-10,22.0,54.86,2.0682789409984763,54.53,1.0373,1.9538,3.2961,0.5221,1.6093,1.6563,7
132847,npp,1871,1789,3.40549421310425,47.4314270019531,-102.57780456543,3686560,1871,1369,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-08-18 08:41:41.378880,99.0824214560047,14.123993680685967,12.483886986809294,3.9917854729513695e-23,12.0,-14.12,1.015504800579495,-14.06,0.534,0.9947,1.3768,1.0254,3.394,3.4921,7
133209,npp,351,853,3.96445178985596,47.432315826416,-102.573997497559,3686560,349,643,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-08-20 08:03:51.835751,93.53666634432888,52.77543214600524,44.85918465543001,1.7093340439588055e-25,6.0,-52.75,1.9513309067639726,-52.75,0.9619,1.2467,1.55,0.8181,2.4128,3.2435,7
133404,npp,1668,2849,4.15993976593018,47.4310264587402,-102.577041625977,3686560,1669,2297,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-08-21 09:25:33.230471,-70.7859567303064,40.91500237125801,35.46463603568365,6.826694684031729e-27,19.0,40.89,1.4276677814245327,40.87,0.8982,1.2445,2.0475,0.8196,3.0621,3.4094,7
133762,npp,282,1943,4.27531099319458,47.4272346496582,-102.573638916016,3686560,282,1514,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-08-23 08:47:57.919319,96.35296789756279,5.327760557350357,4.718158781432644,2.8913685099298424e-24,13.0,-5.28,1.0,-5.22,0.6817,1.0027,2.2073,1.0173,4.2926,4.3491,7
134138,npp,697,3430,3.55055236816406,47.4278602600098,-102.57608795166,3686560,697,2777,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-08-25 09:50:27.641164,-65.5644985274581,58.14812784725449,48.80802780467872,4.978136169296707e-22,23.0,58.1,2.2013981571160284,58.03,1.3619,2.0286,6.7183,0.5028,1.7113,1.7852,7
134322,npp,39,2997,4.00998783111572,47.4301795959473,-102.578872680664,3686560,39,2414,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-08-26 09:31:46.218734,-69.40877740355278,46.107885423395146,39.67411557060149,7.118730780199332e-17,20.0,46.08,1.5732132722552272,46.08,1.1431,1.5993,2.9979,0.6378,2.5523,2.5574,7
134687,npp,1742,2097,4.13712596893311,47.4297180175781,-102.576820373535,3686560,1742,1661,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-08-28 08:54:12.704091,-65.7315272934157,3.7468415872445497,3.318737613977386,0.00027061766336249413,14.0,3.66,1.0,3.66,0.6257,1.02,2.5987,1.0,4.1371,4.1371,7
137916,npp,242,3978,1.3818165063858,47.4317779541016,-102.578941345215,3686560,245,3157,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-09-14 10:15:10.826180,-60.93129798392226,68.70260202945447,55.63522624626916,3.82098818491015e-09,27.0,68.61,3.3985290935932855,68.59,1.4161,2.2403,3.1145,0.4553,0.7674,0.6291,7
138492,npp,1395,2697,0.770227670669556,47.4314117431641,-102.578796386719,3670176,1396,2168,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-09-17 09:19:08.359905,-72.0451907036308,34.88253044086552,30.440272708069482,2.2014939791567519e-26,18.0,34.86,1.2937979144666532,34.965,0.8098,1.04,2.1386,0.9807,0.8114,0.7554,7
139283,npp,425,3286,0.945397853851318,47.4251327514648,-102.573753356934,3670176,425,2632,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-09-21 09:44:02.820673,-66.72519885490027,54.573529316250195,46.211207364654875,1.3253308490994417e-27,22.0,54.53,2.0682789409984763,54.53,1.0373,1.9538,3.2961,0.5221,0.5325,0.4936,7
140059,npp,692,1478,0.915984451770782,47.4296455383301,-102.570976257324,3670176,693,1108,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-09-25 08:28:52.266899,99.06850809585438,30.139203870119637,26.40921092763681,6.623001804981884e-07,10.0,-30.16,1.184412938166907,-30.135,0.6299,0.9059,1.2566,1.126,1.0285,1.0314,7
143752,npp,1114,2543,0.469437152147293,47.4320411682129,-102.57341003418,3670176,1114,2058,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-10-14 09:12:40.435442,-71.22102641739426,27.951725506117974,24.53285351895019,1.0069258072725089e-19,17.0,27.91,1.184412938166907,28.33,0.6934,1.0566,2.0816,0.9653,0.5242,0.4532,7
144149,npp,1421,3973,2.18846940994263,47.4252662658691,-102.573707580566,3670176,1418,3154,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-10-16 10:14:57.787390,-60.64062862805861,68.63493505206344,55.58929187257048,1.2966504858735176e-25,27.0,68.53,3.3985290935932855,68.59,1.4161,2.2403,3.1145,0.4553,1.0047,0.9964,7
144345,npp,826,3563,0.80942291021347,47.4310913085938,-102.572639465332,3670176,826,2892,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-10-17 09:56:21.738320,-64.35841942659634,61.1271926249234,50.87208891570387,1.744148743645021e-28,24.0,61.05,2.5331140255951103,61.09,1.1533,1.8167,8.9027,0.5614,0.6223,0.4544,7
144733,npp,431,230,0.749124050140381,47.4278755187988,-102.571708679199,3670176,437,116,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-10-19 07:38:12.998072,269.07674833846943,66.57077228275347,54.364095651359094,4.8443396680876185e-26,2.0,-66.5,3.0,-66.44,1.3823,2.0806,3.4757,0.4902,0.5762,0.3672,7
145924,npp,359,2396,1.25227570533752,47.429817199707,-102.571876525879,3670176,359,1938,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-10-25 09:06:32.561094,-73.64353084965806,20.515550367198745,18.085290114421742,0.0004726250529055815,16.0,20.51,1.0837787002826917,20.77,0.7524,1.0143,1.7844,1.0056,1.2395,1.2593,7
149262,npp,357,1942,0.975811004638672,47.4265747070312,-102.574028015137,3670176,357,1513,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-11-11 08:47:51.338609,103.04568840617726,5.3018147969632174,4.694541112472576,1.7041425468974434e-15,13.0,-5.34,1.0,-5.22,0.6817,1.0027,2.2073,1.0173,0.9931,0.9926,7
149468,npp,1388,3840,0.566334873437881,47.4303321838379,-102.578628540039,3670176,1386,3082,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-11-12 10:08:58.989162,-61.77391294391975,66.44104523217015,54.29009005255279,6.44381608482603e-16,26.0,66.34,3.0,66.32,1.4409,2.2802,6.752,0.4473,0.4487,0.2533,7
149654,npp,780,3427,1.92589831352234,47.4293632507324,-102.574180603027,3670176,779,2774,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-11-13 09:50:21.175260,-65.61366084357697,58.10142554957056,48.766265422611674,1.1594962744151058e-23,23.0,58.03,2.2013981571160284,58.03,1.3619,2.0286,6.7183,0.5028,0.9733,0.9683,7
149840,npp,143,2995,0.865096509456635,47.4256210327148,-102.573936462402,3670176,141,2412,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-11-14 09:31:39.802831,-68.61937337171464,46.05918626875594,39.62895895538494,9.7514625645156e-29,20.0,46.01,1.5732132722552272,46.08,1.1431,1.5993,2.9979,0.6378,0.5533,0.5517,7
150015,npp,309,81,0.6190037727355959,47.4292449951172,-102.575759887695,3670176,311,35,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-11-15 07:32:05.360736,268.454512205824,69.05718816341928,55.813734662511756,8.32185246317685e-31,1.0,-68.98,3.3985290935932855,-69.06,0.7986,1.2294,5.092,0.8297,0.8404,0.5136,7
150777,npp,1600,3142,1.27086544036865,47.4254264831543,-102.573234558105,3670176,1603,2513,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-11-19 09:37:54.874842,-67.45697787788843,50.60588366264336,43.19976991792089,3.4092927061082875e-24,21.0,50.56,1.847645286154319,50.59,1.0594,1.7617,2.9277,0.579,0.7543,0.7358,7
154332,npp,1244,3703,0.776240110397339,47.4271430969238,-102.572860717773,3670176,1242,2996,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-12-09 10:02:47.939397,-62.99871105538986,63.95887867801615,52.74318852692347,7.281117586306632e-05,25.0,63.84,2.7445598364131496,63.94,1.117,2.1109,4.8292,0.4832,0.5337,0.3751,7
154533,npp,623,3284,2.02746951580048,47.4262504577637,-102.571632385254,3670176,621,2631,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-12-10 09:44:08.290477,-66.63726582454179,54.57293743680757,46.20682148845422,2.0145998971741404e-11,22.0,54.48,2.0682789409984763,54.53,1.0373,1.9538,3.2961,0.5221,1.0556,1.0585,7
155113,npp,1643,1939,0.767120242118835,47.43115234375,-102.576431274414,3670176,1643,1510,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-12-13 08:47:51.537438,98.24453579882898,5.491701893637837,4.8630214993183865,1.7510033368372663e-31,13.0,-5.51,1.0,-5.22,0.6817,1.0027,2.2073,1.0173,0.7844,0.7804,7
156413,npp,418,3563,1.2122802734375,47.4330902099609,-102.574630737305,3670176,421,2892,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2012-12-20 09:56:34.159681,-64.82824760066941,61.16253322553245,50.89884607259061,2.2999610492986573e-16,24.0,61.05,2.5331140255951103,61.09,1.1533,1.8167,8.9027,0.5614,0.7814,0.6806,7
170271,npp,466,2388,1.044204592704773,47.4328079223633,-102.578117370605,3670176,467,1932,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-01-13 09:06:29.787791,-74.17332696672686,20.126526606884628,17.747995634615343,2.9905942876215755e-28,16.0,20.09,1.0837787002826917,20.77,0.7524,1.0143,1.7844,1.0056,1.0476,1.05,7
170647,npp,781,3831,2.28016471862793,47.4328422546387,-102.575149536133,3670176,779,3077,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-01-15 10:08:47.062385,-62.06501917558067,66.30740094082348,54.22180804114228,1.3978287441520013e-24,26.0,66.18,3.0,66.32,1.4409,2.2802,6.752,0.4473,1.02,1.02,7
171373,npp,1269,2087,0.986788630485535,47.427173614502,-102.577033996582,3670176,1269,1652,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-01-19 08:54:01.334092,-68.02638860293419,3.171053945729853,2.8088329301707664,3.779709700847122e-08,14.0,3.08,1.0,3.66,0.6257,1.02,2.5987,1.0,0.9868,0.9868,7
174526,npp,1375,1633,0.524959951639175,47.4275856018066,-102.57186126709,3670176,1375,1230,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-02-05 08:35:31.421606,98.63411272943829,22.54809974992223,19.857360695382198,5.536297148876548e-11,11.0,-22.58,1.0837787002826917,-22.42,0.6618,1.0828,2.3727,0.942,0.5052,0.4945,7
175890,npp,325,3286,0.404000043869019,47.4262351989746,-102.572822570801,3670176,326,2632,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-02-12 09:44:31.732332,-66.87310453583275,54.62029580730749,46.24276040096269,7.312408666342824e-24,22.0,54.53,2.0682789409984763,54.53,1.0373,1.9538,3.2961,0.5221,0.2707,0.2109,7
176468,npp,1381,1942,1.37861573696136,47.4314575195312,-102.579170227051,3670176,1381,1513,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-02-15 08:48:18.447998,102.52725027415391,5.29219690521625,4.6863993194819535,6.761756154018873e-16,13.0,-5.34,1.0,-5.22,0.6817,1.0027,2.2073,1.0173,1.3959,1.4024,7
177075,npp,1192,2996,3.86182594299316,47.4291152954102,-102.578735351562,3670176,1192,2413,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-02-18 09:32:10.169854,-69.34310530686331,46.113239376418576,39.67499002760924,1.5221537730406586e-07,20.0,46.04,1.5732132722552272,46.08,1.1431,1.5993,2.9979,0.6378,2.4581,2.4629,7
180472,npp,1342,2555,0.785824656486511,47.4288635253906,-102.571617126465,3670176,1341,2066,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-03-07 09:13:45.017908,-72.21637912819382,28.509114906742745,25.01080590484203,4.5607390528788865e-11,17.0,28.47,1.184412938166907,28.33,0.6934,1.0566,2.0816,0.9653,0.7913,0.7586,7
180668,npp,642,2104,0.6144752502441411,47.4296493530273,-102.57300567627,3670176,642,1668,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-03-08 08:54:59.972907,-74.34984966395268,4.065803566852934,3.6007386042593614,5.679088485449685e-16,14.0,4.06,1.0,3.66,0.6257,1.02,2.5987,1.0,0.6145,0.6145,7
181080,npp,1050,3572,0.599926978349686,47.4275550842285,-102.576026916504,3670176,1049,2899,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-03-10 09:57:27.800660,-64.22952983212019,61.348567614877574,51.02030380015544,1.959522880954628e-17,24.0,61.24,2.5331140255951103,61.09,1.1533,1.8167,8.9027,0.5614,0.5396,0.3368,7
182681,npp,626,2408,0.646458864212036,47.4306488037109,-102.572578430176,3670176,627,1948,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-03-18 09:07:43.185794,-75.25967981088125,21.182064782527593,18.666107501002656,8.977415064335165e-11,16.0,21.14,1.0837787002826917,20.77,0.7524,1.0143,1.7844,1.0056,0.6806,0.6501,7
183081,npp,967,3847,0.405171155929565,47.4332008361816,-102.577850341797,3670176,968,3086,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-03-20 10:10:03.873333,-61.867634802620294,66.5963420039459,54.38686333394143,4.578748757241837e-09,26.0,66.46,3.1865100272627664,66.32,1.4409,2.2802,6.752,0.4473,0.4316,0.1812,7
186597,npp,491,3007,1.67160212993622,47.4267272949219,-102.577392578125,3686560,490,2421,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-04-07 09:33:00.637011,-68.82352061690523,46.46842174089947,39.9576657750449,1.9209110896384928e-11,20.0,46.41,1.646109783506203,46.08,1.1431,1.5993,2.9979,0.6378,1.0639,1.0661,7
187179,npp,1500,1649,0.770565211772919,47.4290008544922,-102.574745178223,3670176,1500,1244,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-04-10 08:36:40.192253,99.41489043005986,21.71829881879819,19.13416431811698,3.104701453337392e-22,11.0,-21.74,1.0837787002826917,-22.42,0.6618,1.0828,2.3727,0.942,0.7319,0.7258,7
187193,npp,135,3985,5.63087797164917,47.4277305603027,-102.578483581543,3686560,136,3161,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-04-10 10:16:34.545749,-60.69222726442077,68.87596010738928,55.726075581026,2.6530653668332696e-17,27.0,68.72,3.5496478698597698,68.59,1.4161,2.2403,3.1145,0.4553,1.9752,2.5637,7
187763,npp,1326,2710,4.25858879089355,47.430835723877,-102.578971862793,3686560,1325,2177,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-04-13 09:20:35.472669,-70.8061917860746,35.46166971208484,30.925633000346522,4.7410722889857896e-17,18.0,35.41,1.2937979144666532,34.965,0.8098,1.04,2.1386,0.9807,3.5077,4.1765,7
188546,npp,400,3298,5.82629251480103,47.4305229187012,-102.579345703125,3686560,404,2646,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-04-17 09:45:35.045521,-66.56182926796315,54.92186040417173,46.46636644027267,1.1746723879317334e-12,22.0,54.83,2.0682789409984763,54.53,1.0373,1.9538,3.2961,0.5221,2.8923,3.0417,7
222048,npp,1667,2097,4.42850685119629,47.426025390625,-102.57398223877,3686560,1667,1661,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-08-15 08:56:21.352070,-78.47252958532748,3.660642926169449,3.242197816402605,1.2551372589185584e-17,14.0,3.66,1.0,3.66,0.6257,1.02,2.5987,1.0,4.4285,4.4285,7
222233,npp,954,1636,3.97673487663269,47.4309730529785,-102.575141906738,3686560,954,1233,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-08-16 08:37:30.997144,98.61534186749643,22.43838082496011,19.761498792709666,3.6315799839503408e-12,11.0,-22.42,1.0837787002826917,-22.42,0.6618,1.0828,2.3727,0.942,3.6902,3.7459,7
222416,npp,197,1168,4.71197319030762,47.4294319152832,-102.571304321289,3686560,198,861,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-08-17 08:18:38.863704,96.36429825323296,42.83120739365817,37.02819412533775,3.7571031798135584e-06,8.0,-42.83,1.4867838833500562,-42.83,0.5599,1.0522,3.2987,0.9694,3.4815,4.5677,7
222613,npp,1443,3142,4.91736316680908,47.4292030334473,-102.577781677246,3686560,1445,2512,196611,3883171,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-08-18 09:40:11.335160,-68.33912910582305,50.632631411704075,43.22485942992917,6.387783343730909e-07,21.0,50.56,1.847645286154319,50.59,1.0594,1.7617,2.9277,0.579,2.7279,2.8471,7
225888,npp,1610,2701,0.528048545122147,47.4314727783203,-102.574356079102,3719328,1610,2171,196611,3915939,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-09-04 09:21:46.473337,-71.2165595896093,35.07187871635821,30.60020576319137,3.940709120079776e-16,18.0,35.03,1.2937979144666532,34.965,0.8098,1.04,2.1386,0.9807,0.6243,0.5179,7
226277,npp,214,1792,0.5005225539207461,47.4276695251465,-102.577575683594,3670176,214,1371,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-09-06 08:44:12.867088,100.0549825939453,13.944055204762524,12.326007770628877,3.3455859343430446e-25,12.0,-13.95,1.015504800579495,-14.06,0.534,0.9947,1.3768,1.0254,0.5334,0.5133,7
227264,npp,1752,1946,0.393352806568146,47.4285125732422,-102.573448181152,3670176,1752,1517,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-09-11 08:50:34.579215,99.33638072246005,5.109939388436012,4.52555997993068,9.067586888639744e-25,13.0,-5.11,1.0,-5.22,0.6817,1.0027,2.2073,1.0173,0.4106,0.4001,7
227658,npp,258,1014,0.36904664337634996,47.4319877624512,-102.575378417969,3670176,260,745,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-09-13 08:12:50.320103,95.71535372705287,48.01909506211543,41.1879750030429,2.2605459371126168e-15,7.0,-48.03,1.646109783506203,-48.06,0.7465,1.1772,1.6604,0.8664,0.529,0.3197,7
231329,npp,1654,2553,0.461609274148941,47.4312286376953,-102.57413482666,3670176,1654,2065,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-10-01 09:15:56.492524,-72.65683992731275,28.400449346424704,24.920672357379058,1.4728841227135323e-05,17.0,28.38,1.184412938166907,28.33,0.6934,1.0566,2.0816,0.9653,0.5176,0.4456,7
232344,npp,75,2702,1.084916949272156,47.4294776916504,-102.570053100586,3670176,75,2171,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-10-06 09:22:14.797896,-70.86584219833745,35.111052865972034,30.63319748106371,1.7204896891957964e-27,18.0,35.07,1.2937979144666532,34.965,0.8098,1.04,2.1386,0.9807,1.0547,1.064,7
233763,npp,192,1945,0.584547430276871,47.4296340942383,-102.572135925293,3670176,192,1516,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-10-13 08:50:59.576158,94.30707690224585,5.234018601306791,4.635197420919454,1.1677595789729582e-12,13.0,-5.16,1.0,-5.22,0.6817,1.0027,2.2073,1.0173,0.6018,0.5946,7
237349,npp,1328,3425,1.47834002971649,47.4278182983398,-102.576362609863,3670176,1332,2773,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-10-31 09:53:37.678260,-65.23664989485053,58.07749720319754,48.753986943766506,4.1112986805891845e-07,23.0,57.98,2.2013981571160284,58.03,1.3619,2.0286,6.7183,0.5028,0.77,0.7433,7
237542,npp,676,2994,1.41309189796448,47.4265899658203,-102.573654174805,3670176,677,2411,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-11-01 09:34:58.038545,-69.64361809998364,46.04322904192599,39.61890475878982,2.8333188280194282e-14,20.0,45.98,1.5732132722552272,46.08,1.1431,1.5993,2.9979,0.6378,0.9016,0.9012,7
237739,npp,10,2547,0.770399212837219,47.4302978515625,-102.572120666504,3670176,10,2060,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-11-02 09:16:13.060368,-72.67971010044488,28.1340966332556,24.688910108573083,3.3903490772461794e-21,17.0,28.09,1.184412938166907,28.33,0.6934,1.0566,2.0816,0.9653,0.7783,0.7437,7
238521,npp,135,694,0.517926961183548,47.4305725097656,-102.576782226562,3670176,136,475,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-11-06 08:00:44.685939,92.94327178776138,56.90003898357585,47.90349714713348,6.677174079132467e-29,5.0,-56.89,2.1127631471468895,-56.855,0.7255,1.0412,1.235,0.9797,0.7723,0.5074,7
238731,npp,1495,2694,0.435930788516998,47.4291877746582,-102.579238891602,3670176,1495,2166,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-11-07 09:22:29.656863,-71.36971626542109,34.77362188173117,30.345189384196864,1.1662875566374238e-28,18.0,34.73,1.2937979144666532,34.965,0.8098,1.04,2.1386,0.9807,0.5531,0.4275,7
239504,npp,532,3280,1.97206771373749,47.4283676147461,-102.578460693359,3670176,533,2626,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-11-11 09:47:27.704090,-66.96559666270834,54.468808859057994,46.12742477515741,1.0253123550367211e-15,22.0,54.38,1.9513309067639726,54.53,1.0373,1.9538,3.2961,0.5221,1.0294,1.0295,7
242940,npp,19,2393,0.443194091320038,47.4317398071289,-102.578681945801,3670176,20,1936,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-11-29 09:10:18.714935,-73.94540324356731,20.371267316012318,17.959433891006547,9.817721933567046e-10,16.0,20.35,1.0837787002826917,20.77,0.7524,1.0143,1.7844,1.0056,0.493,0.4457,7
244067,npp,886,2093,0.670790553092957,47.4303131103516,-102.578269958496,3670176,886,1658,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-12-05 08:57:57.525505,-74.07802528376418,3.455989043408445,3.0608716758095813,1.79788269528587e-29,14.0,3.43,1.0,3.66,0.6257,1.02,2.5987,1.0,0.6708,0.6708,7
244251,npp,178,1633,0.777281701564789,47.431884765625,-102.578826904297,3670176,179,1231,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-12-06 08:39:09.008529,100.99411773850036,22.550908721660363,19.858616447070126,2.304629347760466e-27,11.0,-22.58,1.0837787002826917,-22.42,0.6618,1.0828,2.3727,0.942,0.738,0.7322,7
244446,npp,1305,3562,1.8665874004364,47.4304542541504,-102.576049804688,3670176,1305,2891,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-12-07 10:00:27.305588,-64.47528218328486,61.15294155158607,50.88908139255846,1.782935747675411e-26,24.0,61.03,2.5331140255951103,61.09,1.1533,1.8167,8.9027,0.5614,1.0397,1.048,7
244822,npp,48,2695,0.878268778324127,47.4293441772461,-102.576347351074,3670176,50,2167,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-12-09 09:23:06.293616,-70.85530867625292,34.826313672427545,30.389972804974455,6.1121981377986635e-18,18.0,34.77,1.2937979144666532,34.965,0.8098,1.04,2.1386,0.9807,0.895,0.8613,7
245192,npp,1734,1788,0.662625432014465,47.4261016845703,-102.570686340332,3670176,1734,1367,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2013-12-11 08:45:34.600750,100.59615964645693,14.163356902971618,12.517820712281685,4.3815213866718856e-05,12.0,-14.17,1.015504800579495,-14.06,0.534,0.9947,1.3768,1.0254,0.693,0.6795,7
261057,npp,1053,1942,2.41626763343811,47.4272956848145,-102.579132080078,3670176,1053,1513,196611,3866787,10984,usa_bakken_128_60,47.42916667,-102.575,128,60,usa_bakken,2014-01-01 08:52:21.068854,99.2533709896069,5.323919105133169,4.71478984920614,7.243246593329166e-30,13.0,-5.34,1.0,-5.22,0.6817,1.0027,2.2073,1.0173,2.4336,2.4579,7
