gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1649,2988,3.86404323577881,47.3795471191406,-102.830680847168,3686560,1651,2407,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-04-20 09:32:53.912627,-69.48945474945697,45.806455407231354,39.43259527755753,7.000477233557048e-15,20.0,45.77,1.5732132722552272,45.4,0.665,0.8818,1.9758,0.9535,2.7364,3.6842,7
103396,npp,960,2539,2.85201621055603,47.3759841918945,-102.830604553223,3686560,959,2055,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-04-21 09:14:07.123573,-72.18068845624798,27.762196942443165,24.37113984229138,1.6677884940881193e-18,17.0,27.72,1.184412938166907,27.29,0.4408,0.6066,1.0205,1.386,2.7365,3.9529,7
103515,npp,258,2086,4.03100895881653,47.3821640014648,-102.831672668457,3686560,258,1651,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-04-22 08:55:20.335423,-80.5592881908838,3.040671963148823,2.693363620402386,8.773209192980458e-18,14.0,3.02,1.0,2.39,0.3804,0.8407,1.2123,1.0,4.031,4.031,7
103642,npp,1244,3972,2.74168729782104,47.3816719055176,-102.828201293945,3686560,1242,3154,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-04-23 10:16:22.571251,-60.80024319834519,68.60577927908946,55.57897432846102,8.460512143735072e-15,27.0,68.51,3.3985290935932855,68.29,0.813,1.2942,1.989,0.6496,1.2666,1.781,7
103877,npp,3,3135,3.70926117897034,47.378059387207,-102.824996948242,3686560,5,2508,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-04-25 09:39:05.026418,-68.62435084135508,50.40505937424611,43.05171811905568,2.650802459776396e-15,21.0,50.36,1.7549928774784245,50.0,0.6111,1.0206,1.6685,0.8238,2.3728,3.0557,7
103988,npp,234,220,5.04626417160034,47.3775062561035,-102.82445526123,3686560,233,110,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-04-26 07:39:34.071088,269.4490876290699,66.7156750602,54.458745132119944,2.3676144363271195e-10,2.0,-66.68,3.1865100272627664,-66.87,0.8246,1.1349,3.7804,0.7408,2.0682,3.7383,7
104471,npp,1421,3279,2.72791361808777,47.3786468505859,-102.824615478516,3686560,1420,2624,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-04-30 09:45:14.378302,-66.81777575227746,54.40230713151875,46.0848196034266,4.273582998916852e-10,22.0,54.35,1.9513309067639726,54.0,0.6461,1.0358,1.6768,0.8117,1.7079,2.2141,7
132847,npp,1884,1767,3.54134082794189,47.3777465820312,-102.825126647949,3686560,1884,1348,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-08-18 08:41:43.158153,100.16864895044554,15.332018561057074,13.546101978150874,3.5902746057805594e-23,12.0,-15.35,1.0442604737599883,-15.35,0.3937,0.6015,0.9631,1.3978,3.656,4.9502,7
133209,npp,361,828,3.94145202636719,47.3808059692383,-102.831481933594,3686560,361,618,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-08-20 08:03:53.615032,93.75652054855411,53.43579552606687,45.35663755732225,1.7185170878439186e-25,6.0,-53.42,1.9513309067639726,-53.4,0.6027,0.6503,1.2497,1.2929,2.5274,5.0957,7
133404,npp,1684,2828,4.071566581726071,47.3789901733398,-102.833778381348,3686560,1685,2278,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-08-21 09:25:35.009709,-71.122973117472,40.11811651151745,34.808291477847774,6.718474300865663e-27,19.0,40.1,1.4276677814245327,40.13,0.5851,0.7919,1.1838,1.0616,3.1379,4.3225,7
133584,npp,1003,2378,3.73932957649231,47.3795738220215,-102.82438659668,3686560,1003,1922,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-08-22 09:06:48.243755,-73.64010592676165,19.572441895411515,17.26333412952754,2.0338342259172658e-26,16.0,19.56,1.0837787002826917,19.56,0.3661,0.5841,0.9208,1.4393,3.752,5.3819,7
133762,npp,295,1920,4.30066394805908,47.3767204284668,-102.831314086914,3686560,295,1492,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-08-23 08:47:59.698601,99.81365628838664,6.61911971571505,5.860751909232302,3.189350558240441e-24,13.0,-6.61,1.0,-6.5,0.4935,0.6527,1.343,1.2881,4.4887,5.5397,7
134138,npp,714,3411,3.60462737083435,47.3806076049805,-102.829551696777,3686560,714,2759,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-08-25 09:50:29.420444,-65.79562364341496,57.69033849514027,48.481878629236206,5.671565963896295e-22,23.0,57.64,2.2013981571160284,57.61,0.7851,1.085,2.9264,0.7749,1.9853,2.7931,7
134322,npp,55,2977,3.68903136253357,47.3803787231445,-102.830612182617,3686560,56,2399,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-08-26 09:31:47.998015,-69.17950229221003,45.417540569220236,39.121943063636046,8.427592617864241e-17,20.0,45.4,1.5732132722552272,45.4,0.665,0.8818,1.9758,0.9535,2.6251,3.5174,7
134687,npp,1756,2075,3.7725613117218,47.3746757507324,-102.826568603516,3686560,1756,1640,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-08-28 08:54:14.483372,-65.68144180340275,2.4615201830113738,2.1804589654597923,0.0003109486888580088,14.0,2.39,1.0,2.39,0.3804,0.8407,1.2123,1.0,3.7726,3.7726,7
137903,npp,1614,1612,0.280791819095612,47.3754539489746,-102.825660705566,3670176,1613,1212,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-09-14 08:35:16.468532,98.5928068070363,23.662673725886474,20.826694104597642,6.901117528547632e-16,11.0,-23.67,1.1367971201176101,-23.595,0.4107,0.7373,0.9809,1.1403,0.4391,0.3202,7
137916,npp,262,3962,1.14514946937561,47.3755912780762,-102.827682495117,3686560,263,3148,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-09-14 10:15:12.605417,-61.07951950512583,68.4336605713038,55.481095664593056,3.1522057321653434e-09,27.0,68.35,3.3166247903554,68.29,0.813,1.2942,1.989,0.6496,0.7958,0.7439,7
138492,npp,1410,2676,0.722113132476807,47.3813552856445,-102.827575683594,3670176,1411,2154,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-09-17 09:19:10.139179,-72.4980571372148,33.9954380890927,29.69130099823571,1.9862400810192173e-26,18.0,33.97,1.2937979144666532,34.05,0.5332,0.756,1.219,1.112,0.8145,0.803,7
139283,npp,441,3266,0.37455867230892204,47.3826560974121,-102.830368041992,3670176,441,2610,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-09-21 09:44:04.599909,-67.00533927502667,54.0343136900335,45.80974178584558,1.3986823625363014e-27,22.0,54.0,1.9513309067639726,54.0,0.6461,1.0358,1.6768,0.8117,0.5019,0.304,7
140059,npp,703,1454,0.6184511184692381,47.3809661865234,-102.826118469238,3670176,702,1090,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-09-25 08:28:52.266899,97.79234135414352,31.253341745148912,27.360703910247477,8.046057917546225e-07,10.0,-31.27,1.2365102219381485,-31.09,0.5449,0.6798,1.7509,1.2368,0.7912,0.7649,7
143752,npp,1129,2521,0.442975282669067,47.3811416625977,-102.832046508789,3670176,1129,2041,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-10-14 09:12:42.214672,-71.67933857017081,26.8934333780466,23.621365828723885,8.440904087253782e-20,17.0,26.85,1.1367971201176101,27.29,0.4408,0.6066,1.0205,1.386,0.6968,0.614,7
144149,npp,1440,3956,1.22592842578888,47.3749885559082,-102.829109191895,3670176,1445,3146,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-10-16 10:14:59.566629,-60.803695709016885,68.34927193777814,55.42525841435004,1.1264880391926767e-25,27.0,68.25,3.3166247903554,68.29,0.813,1.2942,1.989,0.6496,0.8201,0.7964,7
144733,npp,439,205,0.824572384357452,47.379020690918,-102.834030151367,3670176,440,102,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-10-19 07:38:14.777309,269.2294652941086,66.99993562976071,54.621880060494554,5.31597713415993e-26,2.0,-66.93,3.1865100272627664,-66.87,0.8246,1.1349,3.7804,0.7408,0.7433,0.6108,7
145924,npp,373,2374,0.633260905742645,47.3822631835938,-102.827728271484,3670176,374,1919,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-10-25 09:06:34.340331,-74.46423201189307,19.34931320180111,17.066547040373543,0.0005129803819507284,16.0,19.34,1.0442604737599883,19.56,0.3661,0.5841,0.9208,1.4393,0.8878,0.9114,7
149262,npp,370,1919,0.478824317455292,47.376766204834,-102.832382202148,3670176,370,1491,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-11-11 08:47:53.117840,105.20396215244298,6.633601660368537,5.872741316317508,1.4126150078188173e-15,13.0,-6.67,1.0,-6.5,0.4935,0.6527,1.343,1.2881,0.6669,0.6168,7
149654,npp,798,3408,1.37435388565063,47.3765144348145,-102.830413818359,3670176,796,2756,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-11-13 09:50:22.954542,-65.4416212051626,57.639219713888465,48.436919196178735,9.86511084045687e-24,23.0,57.57,2.2013981571160284,57.61,0.7851,1.085,2.9264,0.7749,0.9722,1.0649,7
149840,npp,159,2975,0.868226170539856,47.3759117126465,-102.825721740723,3670176,157,2397,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-11-14 09:31:41.582114,-68.91273468200865,45.37763352996764,39.083727808948254,8.6517044658795e-29,20.0,45.33,1.5732132722552272,45.4,0.665,0.8818,1.9758,0.9535,0.8321,0.8278,7
150015,npp,316,55,0.651091337203979,47.3761711120605,-102.832962036133,3670176,314,23,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-11-15 07:32:05.360736,268.06599191329707,69.45553769922971,56.03678189342661,8.278712068677788e-31,1.0,-69.38,3.5496478698597698,-69.445,0.5385,0.8855,1.7702,0.9495,0.7747,0.6182,7
151465,npp,622,3685,0.643823981285095,47.3795585632324,-102.825775146484,3670176,620,2983,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-11-23 10:02:50.432432,-63.278610301847856,63.62241988902513,52.523198506069235,8.132385972225251e-08,25.0,63.5,2.7445598364131496,63.57,0.8379,1.2045,1.8419,0.698,0.6365,0.4494,7
154133,npp,187,1764,0.410067290067673,47.3791770935059,-102.829315185547,3670176,187,1346,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-12-08 08:41:36.789752,99.02290634056916,15.487827391894712,13.682034184207403,9.745446232354897e-05,12.0,-15.51,1.0442604737599883,-15.35,0.3937,0.6015,0.9631,1.3978,0.6575,0.5732,7
154332,npp,1262,3684,0.837893664836884,47.3815040588379,-102.830039978027,3670176,1260,2983,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-12-09 10:02:49.718679,-63.199600106076026,63.592706373775584,52.50689856355907,6.941640883069526e-05,25.0,63.48,2.7445598364131496,63.57,0.8379,1.2045,1.8419,0.698,0.7072,0.5848,7
154533,npp,640,3264,1.47982621192932,47.3767890930176,-102.83137512207,3670176,637,2609,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-12-10 09:44:10.069751,-66.8685104650169,54.037347112033906,45.80812849591354,1.684752232200551e-11,22.0,53.95,1.9513309067639726,54.0,0.6461,1.0358,1.6768,0.8117,1.0683,1.2011,7
155113,npp,1656,1917,0.663253247737885,47.3795928955078,-102.824157714844,3670176,1656,1489,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-12-13 08:47:53.316719,101.27387947612252,6.7352868866188675,5.963230807312057,1.581566253917525e-31,13.0,-6.79,1.0,-6.5,0.4935,0.6527,1.343,1.2881,0.8513,0.8543,7
155473,npp,153,982,0.507497876882553,47.3807945251465,-102.827590942383,3670176,153,724,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-12-15 08:10:05.539065,94.94651762955567,48.968203963740045,41.92841808417024,1.6815201035831366e-29,7.0,-49.0,1.7549928774784245,-48.82,0.5157,0.6822,0.9507,1.2324,0.7412,0.6254,7
155674,npp,1434,2972,0.433354705572128,47.3811264038086,-102.828483581543,3670176,1434,2395,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-12-16 09:31:41.590806,-69.23415221068247,45.29530642144035,39.021978468590895,3.5406723477785053e-28,20.0,45.23,1.5732132722552272,45.4,0.665,0.8818,1.9758,0.9535,0.5557,0.4132,7
155856,npp,763,2523,0.395784020423889,47.3813056945801,-102.833000183105,3670176,763,2043,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-12-17 09:12:56.593262,-72.2950733466063,27.00325473741959,23.716401697427795,1.2354252616146549e-25,17.0,26.95,1.1367971201176101,27.29,0.4408,0.6066,1.0205,1.386,0.6553,0.5486,7
156413,npp,437,3544,0.635961949825287,47.3771820068359,-102.832183837891,3670176,438,2876,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2012-12-20 09:56:35.938962,-64.66408757696489,60.75507348740915,50.62176250194142,2.5336792080812207e-16,24.0,60.65,2.4157378735459294,60.7,0.6137,1.1264,3.5741,0.7464,0.6377,0.4747,7
169540,npp,1373,1756,0.338725104928017,47.3804740905762,-102.833442687988,3670176,1373,1339,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-01-09 08:41:26.436045,99.28732997462974,15.913214827173409,14.056989670739117,4.442864329927382e-21,12.0,-15.95,1.0442604737599883,-15.35,0.3937,0.6015,0.9631,1.3978,0.5891,0.4735,7
170271,npp,481,2367,0.518215656280518,47.3778915405273,-102.827842712402,3670176,481,1913,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-01-13 09:06:31.567072,-74.88715710554851,19.00311498060414,16.76599199793514,2.798655681334538e-28,16.0,18.96,1.0442604737599883,19.56,0.3661,0.5841,0.9208,1.4393,0.7776,0.7459,7
170647,npp,801,3814,1.95531272888184,47.380485534668,-102.831932067871,3670176,805,3067,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-01-15 10:08:50.620904,-62.51491946328491,65.99291848166014,54.02930019336546,1.3371664196266712e-24,26.0,65.88,3.0,65.99,1.0503,1.9835,3.303,0.4239,0.8313,0.8288,7
171373,npp,1282,2064,1.0116198062896729,47.3802490234375,-102.83381652832,3670176,1282,1630,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-01-19 08:54:03.113366,-71.22989591899552,1.8144971113859818,1.6073471666483496,4.3259735924610005e-08,14.0,1.76,1.0,2.39,0.3804,0.8407,1.2123,1.0,1.0116,1.0116,7
174526,npp,1387,1610,0.448538064956665,47.3785057067871,-102.827308654785,3670176,1387,1211,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-02-05 08:35:33.200880,99.34515322561768,23.722378533921155,20.877651998631233,4.695688306507348e-11,11.0,-23.77,1.1367971201176101,-23.595,0.4107,0.7373,0.9809,1.1403,0.5867,0.5114,7
174539,npp,51,3956,0.5835095345973971,47.3824806213379,-102.82844543457,3670176,54,3145,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-02-05 10:15:29.335743,-61.22916252948638,68.39355666059758,55.45494394886561,0.00011055955694140324,27.0,68.25,3.3166247903554,68.29,0.813,1.2942,1.989,0.6496,0.6264,0.3791,7
175113,npp,1247,2674,1.27909553050995,47.3802719116211,-102.833122253418,3670176,1246,2153,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-02-08 09:19:30.320675,-71.15895979437468,33.94937324999058,29.65083506033263,6.181945060211671e-21,18.0,33.88,1.2937979144666532,34.05,0.5332,0.756,1.219,1.112,1.245,1.4224,7
175890,npp,342,3266,0.354060441255569,47.3782997131348,-102.830528259277,3670176,343,2610,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-02-12 09:44:33.511611,-67.11999185193325,54.08828490081231,45.84691308845629,6.695533069538164e-24,22.0,54.0,1.9513309067639726,54.0,0.6461,1.0358,1.6768,0.8117,0.4913,0.2874,7
176662,npp,670,1458,2.38867044448853,47.3757629394531,-102.828758239746,3670176,669,1093,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-02-16 08:29:28.082087,98.12021331054612,31.05054740168563,27.186224399803937,3.247115492997328e-11,10.0,-31.09,1.2365102219381485,-31.09,0.5449,0.6798,1.7509,1.2368,2.2228,2.9544,7
177075,npp,1208,2976,1.53303122520447,47.3790550231934,-102.831153869629,3670176,1208,2398,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-02-18 09:32:11.949134,-69.10946549553871,45.42209088131477,39.12225311356027,1.6987831296950285e-07,20.0,45.36,1.5732132722552272,45.4,0.665,0.8818,1.9758,0.9535,1.2547,1.4617,7
180472,npp,1357,2533,0.484243631362915,47.378303527832,-102.828521728516,3670176,1356,2050,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-03-07 09:13:46.797142,-71.70981991200362,27.462139487798733,24.110348271327883,3.8406612026828565e-11,17.0,27.44,1.184412938166907,27.29,0.4408,0.6066,1.0205,1.386,0.7374,0.6712,7
180668,npp,656,2081,0.379181116819382,47.3748550415039,-102.826881408691,3670176,656,1646,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-03-08 08:54:59.972907,-57.01611968115655,2.9472071718598905,2.610316792414381,4.751206351150256e-16,14.0,2.73,1.0,2.39,0.3804,0.8407,1.2123,1.0,0.3792,0.3792,7
181873,npp,1474,1775,0.74395614862442,47.3801460266113,-102.829833984375,3670176,1474,1355,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-03-14 08:42:34.770108,101.03157571089598,14.89194240243811,13.157957910398263,2.711685218092844e-20,12.0,-14.91,1.0442604737599883,-15.35,0.3937,0.6015,0.9631,1.3978,0.9772,1.0399,7
182681,npp,641,2386,0.438434958457947,47.3763809204102,-102.832237243652,3670176,640,1929,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-03-18 09:07:44.965029,-74.55854509042207,20.001938209810653,17.636328241461836,9.701093106165898e-11,16.0,19.98,1.0837787002826917,19.56,0.3661,0.5841,0.9208,1.4393,0.7063,0.631,7
183081,npp,986,3830,1.043914258480072,47.3795852661133,-102.82398223877,3670176,986,3076,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-03-20 10:10:05.652612,-62.03292049976025,66.29892275410756,54.2062883444255,5.024848565546849e-09,26.0,66.16,3.0,65.99,1.0503,1.9835,3.303,0.4239,0.5275,0.4425,7
186002,npp,718,1932,1.37008392810822,47.380786895752,-102.827529907227,3670176,718,1503,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-04-04 08:49:10.735859,95.55710141705136,5.976330356209613,5.291641277870283,1.299121121275824e-06,13.0,-5.92,1.0,-6.5,0.4935,0.6527,1.343,1.2881,1.5581,1.7648,7
186404,npp,1155,3419,5.8196234703064,47.3812599182129,-102.832359313965,3686560,1157,2767,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-04-06 09:51:43.896202,-65.82600632705572,57.92215191608015,48.64223816986755,1.6103333505035567e-07,23.0,57.84,2.2013981571160284,57.61,0.7851,1.085,2.9264,0.7749,2.9915,4.5094,7
187179,npp,1512,1626,0.421776443719864,47.3802337646484,-102.832374572754,3670176,1512,1225,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-04-10 08:36:41.971534,98.8838366791339,22.94526230323417,20.20174072379317,2.7317045210548628e-22,11.0,-22.95,1.0837787002826917,-23.595,0.4107,0.7373,0.9809,1.1403,0.5496,0.4809,7
187193,npp,154,3968,4.98670816421509,47.378849029541,-102.831192016602,3686560,153,3152,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-04-10 10:16:36.325029,-60.8632130500477,68.59606619706648,55.56654646037991,2.221833024477264e-17,27.0,68.45,3.3166247903554,68.29,0.813,1.2942,1.989,0.6496,1.9541,3.2394,7
188355,npp,1031,3698,4.30175971984863,47.3818702697754,-102.830696105957,3686560,1032,2991,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-04-16 10:04:16.517125,-63.367021089343105,63.86116420918864,52.68242090006516,1.3829582564265794e-14,25.0,63.75,2.7445598364131496,63.57,0.8379,1.2045,1.8419,0.698,1.9692,3.0026,7
188546,npp,418,3279,5.6300630569458,47.3759574890137,-102.829795837402,3686560,420,2625,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-04-17 09:45:38.604080,-67.17830618041835,54.43157952376832,46.10279623725102,1.2475258943758382e-12,22.0,54.35,1.9513309067639726,54.0,0.6461,1.0358,1.6768,0.8117,3.1951,4.5696,7
222048,npp,1680,2074,3.78792357444763,47.3776473999023,-102.825263977051,3686560,1680,1639,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-08-15 08:56:21.352070,-61.404570902865665,2.4628910842269223,2.1815352509356774,1.4755389810272672e-17,14.0,2.33,1.0,2.39,0.3804,0.8407,1.2123,1.0,3.7879,3.7879,7
222233,npp,966,1613,4.45344018936157,47.3816947937012,-102.832443237305,3686560,967,1214,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-08-16 08:37:32.776424,99.32233853399825,23.622381572689903,20.79041693388555,4.399615346361705e-12,11.0,-23.62,1.1367971201176101,-23.595,0.4107,0.7373,0.9809,1.1403,4.1097,5.0781,7
222416,npp,207,1144,4.14264869689941,47.3813400268555,-102.825607299805,3686560,206,842,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-08-17 08:18:38.863704,95.54791335508612,43.70837819884214,37.74021817749844,4.57304168747075e-06,8.0,-43.7,1.5732132722552272,-43.715,0.5247,0.6251,1.1857,1.345,3.0767,5.5721,7
222613,npp,1460,3122,4.13572025299072,47.3771896362305,-102.831520080566,3686560,1461,2500,196611,3883171,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-08-18 09:40:13.114434,-68.59519669982656,50.04036577329677,42.76687688342045,7.757323849657261e-07,21.0,49.97,1.7549928774784245,50.0,0.6111,1.0206,1.6685,0.8238,2.6158,3.407,7
225292,npp,1770,1616,5.59190464019775,47.3792304992676,-102.828056335449,3670176,1770,1216,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-09-01 08:37:51.160549,99.54461247981372,23.45902078799245,20.64978743731417,3.907149843647579e-05,11.0,-23.47,1.1367971201176101,-23.595,0.4107,0.7373,0.9809,1.1403,5.1111,6.3762,7
225888,npp,1626,2680,0.558583587408066,47.3762092590332,-102.828178405762,3719328,1626,2157,196611,3915939,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-09-04 09:21:48.252566,-71.56645720195847,34.17733031981004,29.84541865750542,3.288303539781295e-16,18.0,34.14,1.2937979144666532,34.05,0.5332,0.756,1.219,1.112,0.6881,0.6212,7
226277,npp,226,1770,1.012336373329163,47.3799514770508,-102.824829101562,3670176,226,1350,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-09-06 08:44:14.646324,101.26333666792927,15.166352646779163,13.401006164495342,3.034143466668304e-25,12.0,-15.18,1.0442604737599883,-15.35,0.3937,0.6015,0.9631,1.3978,1.2342,1.4151,7
226479,npp,1310,3690,2.35032606124878,47.3794822692871,-102.824737548828,3719328,1308,2985,196611,3915939,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-09-07 10:05:27.534826,-63.17876678952735,63.7061998145577,52.58793928498493,1.229082060635998e-24,25.0,63.59,2.7445598364131496,63.57,0.8379,1.2045,1.8419,0.698,1.2582,1.6405,7
227264,npp,1765,1923,0.353957295417786,47.3783569335938,-102.831130981445,3670176,1765,1495,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-09-11 08:50:36.358495,102.3289054156406,6.419715751283557,5.684591038412641,9.963276426746276e-25,13.0,-6.44,1.0,-6.5,0.4935,0.6527,1.343,1.2881,0.542,0.4559,7
227658,npp,268,989,0.271954536437988,47.3793411254883,-102.826568603516,3670176,267,728,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-09-13 08:12:50.320103,94.97453823978844,48.779727464672945,41.78518236448064,2.6953623781481136e-15,7.0,-48.79,1.7549928774784245,-48.82,0.5157,0.6822,0.9507,1.2324,0.607,0.3351,7
231329,npp,1669,2531,0.440781980752945,47.379955291748,-102.829627990723,3670176,1670,2049,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-10-01 09:15:58.271799,-73.17567412479134,27.368791862978853,24.033011735286966,1.3320120636101804e-05,17.0,27.34,1.184412938166907,27.29,0.4408,0.6066,1.0205,1.386,0.7007,0.6109,7
232344,npp,90,2680,0.538880437612534,47.3821105957031,-102.829605102539,3670176,90,2157,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-10-06 09:22:16.577176,-71.28958895231357,34.1768734661819,29.845020788637104,1.5536868033684754e-27,18.0,34.14,1.2937979144666532,34.05,0.5332,0.756,1.219,1.112,0.6729,0.5993,7
233143,npp,250,831,0.608941286802292,47.3816757202148,-102.824501037598,3670176,250,621,196611,3866787,13131,usa_bakken_67_72,47.37916667,-102.82916667,67,72,usa_bakken,2013-10-10 08:06:53.493538,93.89057011774064,53.3414153277312,45.2863759752075,2.3551163794600148e-23,6.0,-53.34,1.9513309067639726,-53.4,0.6027,0.6503,1.2497,1.2929,0.8195,0.7873,7
