lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.76,0.708,0.8
2,0.491,0.566,0.552
3,0.321,0.45,0.366
4,0.255,0.356,0.26
5,0.21,0.282,0.177
6,0.198,0.224,0.128
7,0.195,0.181,0.095
8,0.204,0.15,0.082
9,0.215,0.129,0.078
10,0.219,0.115,0.074
11,0.189,0.108,0.046
12,0.143,0.106,0.011
13,0.106,0.107,-0.017
14,0.096,0.111,-0.025
15,0.102,0.116,-0.021
16,0.119,0.122,-0.009
17,0.126,0.128,-0.002
18,0.125,0.132,-0.001
19,0.128,0.136,0.006
20,0.132,0.139,0.017
21,0.117,0.139,0.019
22,0.094,0.138,0.019
23,0.074,0.135,0.03
24,0.069,0.131,0.06
25,0.074,0.124,0.102
26,0.093,0.112,0.157
27,0.119,0.099,0.214
28,0.123,0.088,0.249
29,0.114,0.08,0.258
30,0.121,0.073,0.261
31,0.117,0.066,0.235
32,0.082,0.059,0.171
33,0.05,0.053,0.103
34,0.027,0.046,0.044
35,0.013,0.037,-0.001
36,0.009,0.027,-0.031
37,0.01,0.018,-0.05
38,0.001,0.01,-0.07
39,-0.009,0.004,-0.085
40,-0.013,-0.0,-0.094
41,-0.017,-0.004,-0.099
42,-0.016,-0.008,-0.102
43,-0.022,-0.011,-0.108
44,-0.03,-0.015,-0.113
45,-0.037,-0.018,-0.115
46,-0.037,-0.021,-0.111
47,-0.029,-0.025,-0.099
48,-0.023,-0.027,-0.089
49,-0.018,-0.027,-0.079
50,-0.013,-0.027,-0.068
51,-0.005,-0.026,-0.053
52,-0.001,-0.026,-0.036
53,-0.003,-0.026,-0.015
54,-0.012,-0.028,0.007
55,-0.022,-0.03,0.033
56,-0.032,-0.033,0.064
57,-0.033,-0.038,0.099
58,-0.031,-0.043,0.123
59,-0.042,-0.049,0.12
60,-0.071,-0.054,0.084
61,-0.078,-0.059,0.048
62,-0.08,-0.065,0.012
63,-0.081,-0.071,-0.021
64,-0.084,-0.076,-0.052
65,-0.089,-0.081,-0.079
66,-0.091,-0.085,-0.098
67,-0.092,-0.09,-0.11
68,-0.092,-0.094,-0.12
69,-0.093,-0.098,-0.129
70,-0.1,-0.101,-0.138
71,-0.106,-0.104,-0.145
72,-0.107,-0.106,-0.144
73,-0.108,-0.107,-0.142
74,-0.111,-0.108,-0.14
75,-0.107,-0.108,-0.132
76,-0.104,-0.108,-0.124
77,-0.105,-0.108,-0.118
78,-0.106,-0.108,-0.113
79,-0.105,-0.108,-0.106
80,-0.101,-0.108,-0.096
81,-0.101,-0.109,-0.087
82,-0.101,-0.109,-0.073
83,-0.104,-0.108,-0.053
84,-0.105,-0.108,-0.028
85,-0.109,-0.109,-0.001
86,-0.116,-0.11,0.025
87,-0.129,-0.111,0.046
88,-0.126,-0.112,0.057
89,-0.118,-0.113,0.053
90,-0.11,-0.113,0.031
91,-0.109,-0.113,-0.006
92,-0.106,-0.113,-0.039
93,-0.103,-0.112,-0.065
94,-0.099,-0.111,-0.087
95,-0.099,-0.109,-0.105
96,-0.107,-0.107,-0.121
97,-0.116,-0.105,-0.13
98,-0.115,-0.103,-0.13
99,-0.111,-0.101,-0.126
100,-0.108,-0.099,-0.124
101,-0.1,-0.097,-0.116
102,-0.097,-0.095,-0.109
103,-0.097,-0.094,-0.103
104,-0.098,-0.093,-0.098
105,-0.103,-0.093,-0.096
106,-0.102,-0.093,-0.091
107,-0.092,-0.093,-0.079
108,-0.066,-0.093,-0.057
109,-0.051,-0.091,-0.043
110,-0.055,-0.089,-0.045
111,-0.065,-0.087,-0.051
112,-0.078,-0.084,-0.054
113,-0.086,-0.082,-0.046
114,-0.088,-0.079,-0.029
115,-0.089,-0.076,-0.006
116,-0.093,-0.072,0.013
117,-0.094,-0.069,0.029
118,-0.094,-0.065,0.032
119,-0.085,-0.06,0.025
120,-0.069,-0.055,0.012
121,-0.054,-0.049,-0.007
122,-0.038,-0.042,-0.021
123,-0.029,-0.035,-0.033
124,-0.018,-0.028,-0.037
125,-0.007,-0.02,-0.036
126,0.005,-0.012,-0.032
127,0.014,-0.003,-0.029
128,0.021,0.005,-0.027
129,0.026,0.012,-0.025
130,0.023,0.02,-0.028
131,0.015,0.027,-0.036
132,0.004,0.033,-0.043
133,0.005,0.039,-0.039
134,0.027,0.043,-0.012
135,0.056,0.046,0.022
136,0.069,0.047,0.045
137,0.073,0.047,0.055
138,0.071,0.048,0.058
139,0.067,0.048,0.055
140,0.059,0.048,0.046
141,0.055,0.048,0.041
142,0.043,0.047,0.033
143,0.03,0.047,0.03
144,0.029,0.045,0.041
145,0.039,0.044,0.067
146,0.038,0.044,0.084
147,0.037,0.044,0.091
148,0.039,0.045,0.092
149,0.034,0.046,0.074
150,0.032,0.048,0.053
151,0.038,0.05,0.038
152,0.049,0.052,0.032
153,0.059,0.054,0.029
154,0.068,0.056,0.029
155,0.073,0.059,0.027
156,0.073,0.062,0.027
157,0.072,0.066,0.032
158,0.072,0.071,0.037
159,0.073,0.076,0.039
160,0.073,0.08,0.036
161,0.063,0.082,0.029
162,0.061,0.083,0.034
163,0.068,0.083,0.05
164,0.093,0.083,0.074
165,0.098,0.082,0.081
166,0.106,0.081,0.089
167,0.111,0.079,0.092
168,0.109,0.077,0.083
169,0.087,0.074,0.058
170,0.067,0.072,0.035
171,0.064,0.069,0.031
172,0.063,0.066,0.037
173,0.057,0.064,0.044
174,0.06,0.063,0.062
175,0.056,0.061,0.078
176,0.047,0.061,0.087
177,0.042,0.061,0.092
178,0.038,0.062,0.087
179,0.039,0.064,0.075
180,0.039,0.065,0.055
181,0.048,0.066,0.046
182,0.065,0.066,0.051
183,0.083,0.067,0.062
184,0.096,0.067,0.075
185,0.095,0.068,0.079
186,0.083,0.07,0.074
187,0.067,0.072,0.061
188,0.062,0.074,0.056
189,0.072,0.076,0.066
190,0.088,0.077,0.078
191,0.096,0.078,0.082
192,0.093,0.077,0.077
193,0.081,0.074,0.064
194,0.075,0.07,0.057
195,0.06,0.064,0.044
196,0.05,0.058,0.033
197,0.044,0.052,0.027
198,0.045,0.044,0.029
199,0.037,0.036,0.021
200,0.015,0.028,0.003
201,0.007,0.019,-0.001
202,0.013,0.012,0.012
203,0.016,0.007,0.027
204,0.02,0.002,0.048
205,0.016,-0.002,0.063
206,0.012,-0.004,0.076
207,-0.005,-0.005,0.071
208,-0.026,-0.006,0.049
209,-0.04,-0.008,0.025
210,-0.037,-0.01,0.009
211,-0.03,-0.012,-0.001
212,-0.031,-0.013,-0.013
213,-0.03,-0.014,-0.017
214,-0.026,-0.013,-0.012
215,-0.016,-0.013,0.001
216,0.002,-0.012,0.016
217,0.013,-0.011,0.021
218,0.02,-0.01,0.022
219,0.019,-0.009,0.014
220,0.014,-0.009,0.005
221,0.01,-0.009,-0.004
222,0.013,-0.009,-0.004
223,0.01,-0.01,-0.01
224,-0.019,-0.012,-0.032
225,-0.04,-0.014,-0.044
226,-0.051,-0.017,-0.047
227,-0.048,-0.019,-0.044
228,-0.045,-0.021,-0.046
229,-0.043,-0.024,-0.046
230,-0.036,-0.028,-0.038
231,-0.028,-0.032,-0.022
232,-0.018,-0.037,0.0
233,-0.022,-0.042,0.016
234,-0.03,-0.046,0.03
235,-0.036,-0.051,0.041
236,-0.044,-0.055,0.046
237,-0.053,-0.059,0.042
238,-0.066,-0.062,0.02
239,-0.078,-0.066,-0.006
240,-0.083,-0.069,-0.027
241,-0.083,-0.071,-0.04
242,-0.08,-0.073,-0.049
243,-0.076,-0.076,-0.055
244,-0.075,-0.078,-0.061
245,-0.075,-0.08,-0.067
246,-0.066,-0.082,-0.061
247,-0.076,-0.084,-0.065
248,-0.081,-0.086,-0.071
249,-0.089,-0.089,-0.081
250,-0.094,-0.091,-0.09
251,-0.1,-0.093,-0.096
252,-0.101,-0.094,-0.097
253,-0.1,-0.094,-0.095
254,-0.101,-0.094,-0.095
255,-0.099,-0.093,-0.096
256,-0.089,-0.091,-0.098
257,-0.084,-0.088,-0.1
258,-0.082,-0.085,-0.099
259,-0.078,-0.082,-0.093
260,-0.075,-0.079,-0.085
261,-0.073,-0.077,-0.07
262,-0.067,-0.074,-0.048
263,-0.063,-0.071,-0.023
264,-0.069,-0.068,-0.001
265,-0.079,-0.065,0.015
266,-0.084,-0.063,0.026
267,-0.078,-0.061,0.031
268,-0.071,-0.059,0.026
269,-0.061,-0.057,0.015
270,-0.055,-0.057,-0.0
271,-0.048,-0.056,-0.014
272,-0.043,-0.057,-0.029
273,-0.036,-0.058,-0.038
274,-0.032,-0.06,-0.046
275,-0.034,-0.061,-0.056
276,-0.045,-0.063,-0.07
277,-0.059,-0.066,-0.084
278,-0.071,-0.067,-0.094
279,-0.079,-0.069,-0.102
280,-0.086,-0.07,-0.112
281,-0.089,-0.071,-0.119
282,-0.089,-0.071,-0.124
283,-0.084,-0.071,-0.12
284,-0.08,-0.071,-0.114
285,-0.081,-0.07,-0.112
286,-0.079,-0.069,-0.111
287,-0.072,-0.066,-0.109
288,-0.062,-0.063,-0.102
289,-0.052,-0.06,-0.088
290,-0.049,-0.057,-0.069
291,-0.051,-0.052,-0.045
292,-0.051,-0.048,-0.016
293,-0.045,-0.043,0.021
294,-0.038,-0.038,0.059
295,-0.035,-0.033,0.083
296,-0.026,-0.028,0.092
297,-0.017,-0.024,0.083
298,-0.014,-0.02,0.06
299,-0.01,-0.017,0.037
300,-0.004,-0.015,0.019
301,-0.006,-0.015,-0.003
302,-0.011,-0.015,-0.024
303,-0.011,-0.016,-0.037
304,-0.007,-0.018,-0.043
305,-0.005,-0.019,-0.049
306,-0.008,-0.019,-0.056
307,-0.015,-0.019,-0.066
308,-0.022,-0.018,-0.075
309,-0.028,-0.016,-0.083
310,-0.031,-0.013,-0.089
311,-0.03,-0.01,-0.091
312,-0.027,-0.006,-0.091
313,-0.019,-0.002,-0.087
314,-0.008,0.002,-0.08
315,0.005,0.007,-0.073
316,0.01,0.014,-0.064
317,0.011,0.021,-0.052
318,0.014,0.025,-0.036
319,0.017,0.029,-0.012
320,0.028,0.032,0.024
321,0.046,0.036,0.068
322,0.055,0.04,0.106
323,0.061,0.045,0.139
324,0.075,0.05,0.173
325,0.091,0.055,0.197
326,0.099,0.06,0.199
327,0.088,0.064,0.17
328,0.071,0.065,0.125
329,0.053,0.064,0.08
330,0.046,0.062,0.045
331,0.045,0.06,0.017
332,0.04,0.058,-0.01
333,0.031,0.057,-0.032
334,0.039,0.055,-0.037
335,0.055,0.054,-0.031
336,0.055,0.053,-0.036
337,0.045,0.053,-0.045
338,0.032,0.054,-0.055
339,0.027,0.055,-0.057
340,0.059,0.057,-0.03
341,0.109,0.06,0.009
342,0.142,0.063,0.033
343,0.094,0.069,-0.005
344,0.057,0.076,-0.033
345,0.045,0.084,-0.04
346,0.053,0.093,-0.027
347,0.049,0.102,-0.018
348,0.064,0.11,0.012
349,0.088,0.117,0.054
350,0.124,0.121,0.111
351,0.166,0.126,0.179
352,0.197,0.13,0.239
353,0.175,0.133,0.258
354,0.143,0.134,0.258
355,0.116,0.134,0.241
356,0.121,0.134,0.235
357,0.141,0.133,0.227
358,0.155,0.131,0.204
359,0.151,0.129,0.167
360,0.141,0.126,0.125
361,0.136,0.122,0.092
362,0.129,0.117,0.066
363,0.112,0.113,0.04
364,0.095,0.11,0.017
365,0.078,0.106,-0.006
366,0.062,0.101,-0.023
367,0.049,0.094,-0.035
368,0.072,0.085,-0.019
369,0.067,0.078,-0.023
370,0.068,0.072,-0.021
371,0.078,0.068,-0.012
372,0.102,0.065,0.008
373,0.107,0.064,0.015
374,0.062,0.065,-0.014
375,0.034,0.067,-0.028
376,0.048,0.067,-0.004
377,0.075,0.067,0.036
378,0.087,0.068,0.071
379,0.073,0.068,0.093
380,0.057,0.068,0.118
381,0.049,0.067,0.154
382,0.054,0.066,0.196
383,0.058,0.064,0.229
384,0.059,0.062,0.239
385,0.048,0.059,0.22
386,0.043,0.055,0.181
387,0.048,0.05,0.141
388,0.062,0.045,0.11
389,0.072,0.039,0.081
390,0.06,0.033,0.041
391,0.037,0.026,0.0
392,0.018,0.019,-0.03
393,0.006,0.012,-0.048
394,-0.002,0.005,-0.062
395,-0.013,-0.002,-0.075
396,-0.021,-0.008,-0.083
397,-0.027,-0.012,-0.087
398,-0.026,-0.015,-0.086
399,-0.012,-0.016,-0.073
400,0.006,-0.013,-0.057
