lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.768,0.705,0.808
2,0.485,0.558,0.552
3,0.31,0.439,0.361
4,0.228,0.342,0.235
5,0.182,0.265,0.141
6,0.167,0.206,0.08
7,0.162,0.162,0.041
8,0.189,0.131,0.039
9,0.216,0.11,0.046
10,0.23,0.097,0.048
11,0.191,0.092,0.014
12,0.133,0.091,-0.031
13,0.091,0.095,-0.062
14,0.086,0.102,-0.065
15,0.091,0.11,-0.061
16,0.104,0.119,-0.054
17,0.101,0.129,-0.057
18,0.107,0.137,-0.052
19,0.132,0.145,-0.029
20,0.165,0.151,0.004
21,0.152,0.156,0.009
22,0.124,0.158,0.009
23,0.098,0.159,0.019
24,0.089,0.157,0.052
25,0.097,0.153,0.104
26,0.119,0.142,0.173
27,0.143,0.129,0.241
28,0.134,0.12,0.28
29,0.131,0.112,0.301
30,0.161,0.105,0.32
31,0.17,0.098,0.298
32,0.138,0.092,0.23
33,0.106,0.086,0.153
34,0.084,0.077,0.083
35,0.064,0.067,0.022
36,0.049,0.055,-0.025
37,0.029,0.043,-0.064
38,0.004,0.033,-0.096
39,-0.013,0.026,-0.116
40,-0.027,0.019,-0.13
41,-0.025,0.013,-0.134
42,-0.021,0.008,-0.134
43,-0.017,0.003,-0.132
44,-0.017,-0.0,-0.13
45,-0.015,-0.004,-0.125
46,-0.007,-0.008,-0.117
47,0.004,-0.012,-0.106
48,0.006,-0.015,-0.098
49,0.004,-0.017,-0.092
50,-0.003,-0.016,-0.085
51,-0.002,-0.015,-0.069
52,0.002,-0.014,-0.044
53,0.007,-0.014,-0.01
54,0.005,-0.013,0.026
55,0.0,-0.012,0.065
56,-0.004,-0.014,0.105
57,0.0,-0.017,0.146
58,-0.009,-0.021,0.167
59,-0.034,-0.026,0.158
60,-0.062,-0.031,0.119
61,-0.062,-0.036,0.079
62,-0.062,-0.043,0.038
63,-0.06,-0.048,-0.005
64,-0.058,-0.053,-0.041
65,-0.059,-0.057,-0.073
66,-0.061,-0.061,-0.095
67,-0.065,-0.064,-0.106
68,-0.066,-0.068,-0.113
69,-0.068,-0.071,-0.123
70,-0.071,-0.073,-0.132
71,-0.076,-0.076,-0.142
72,-0.078,-0.078,-0.146
73,-0.08,-0.081,-0.147
74,-0.082,-0.083,-0.145
75,-0.082,-0.084,-0.139
76,-0.08,-0.085,-0.131
77,-0.081,-0.086,-0.125
78,-0.081,-0.088,-0.116
79,-0.082,-0.089,-0.106
80,-0.082,-0.09,-0.094
81,-0.085,-0.092,-0.081
82,-0.088,-0.093,-0.062
83,-0.093,-0.095,-0.036
84,-0.098,-0.097,-0.005
85,-0.105,-0.099,0.027
86,-0.114,-0.1,0.06
87,-0.126,-0.102,0.085
88,-0.118,-0.103,0.106
89,-0.105,-0.104,0.107
90,-0.096,-0.105,0.083
91,-0.098,-0.105,0.039
92,-0.098,-0.105,-0.005
93,-0.096,-0.103,-0.043
94,-0.092,-0.101,-0.072
95,-0.091,-0.098,-0.095
96,-0.096,-0.095,-0.112
97,-0.101,-0.091,-0.12
98,-0.098,-0.088,-0.122
99,-0.091,-0.085,-0.123
100,-0.085,-0.083,-0.124
101,-0.083,-0.08,-0.123
102,-0.083,-0.079,-0.118
103,-0.085,-0.078,-0.112
104,-0.085,-0.077,-0.105
105,-0.082,-0.077,-0.097
106,-0.079,-0.077,-0.09
107,-0.076,-0.077,-0.08
108,-0.059,-0.078,-0.059
109,-0.044,-0.078,-0.039
110,-0.043,-0.078,-0.033
111,-0.05,-0.077,-0.032
112,-0.06,-0.077,-0.028
113,-0.073,-0.076,-0.016
114,-0.084,-0.076,0.003
115,-0.098,-0.075,0.024
116,-0.105,-0.074,0.047
117,-0.107,-0.073,0.065
118,-0.106,-0.072,0.067
119,-0.095,-0.07,0.057
120,-0.078,-0.067,0.036
121,-0.06,-0.063,0.009
122,-0.041,-0.059,-0.016
123,-0.039,-0.053,-0.042
124,-0.034,-0.047,-0.059
125,-0.027,-0.04,-0.066
126,-0.021,-0.034,-0.068
127,-0.019,-0.027,-0.071
128,-0.02,-0.021,-0.076
129,-0.023,-0.016,-0.079
130,-0.02,-0.01,-0.076
131,-0.014,-0.005,-0.068
132,-0.01,-0.0,-0.06
133,-0.005,0.005,-0.052
134,0.004,0.01,-0.039
135,0.021,0.013,-0.019
136,0.037,0.015,0.003
137,0.037,0.015,0.013
138,0.03,0.014,0.014
139,0.024,0.013,0.01
140,0.026,0.012,0.009
141,0.025,0.011,0.008
142,0.007,0.009,0.0
143,-0.01,0.008,0.003
144,-0.014,0.006,0.024
145,-0.013,0.004,0.054
146,-0.01,0.004,0.083
147,-0.006,0.004,0.1
148,-0.002,0.005,0.103
149,0.005,0.006,0.091
150,0.012,0.009,0.072
151,0.023,0.012,0.052
152,0.03,0.015,0.033
153,0.029,0.019,0.014
154,0.024,0.024,-0.001
155,0.017,0.03,-0.014
156,0.012,0.036,-0.021
157,0.014,0.042,-0.018
158,0.028,0.049,-0.009
159,0.049,0.055,0.004
160,0.064,0.06,0.014
161,0.061,0.064,0.018
162,0.056,0.064,0.024
163,0.061,0.063,0.034
164,0.082,0.061,0.048
165,0.1,0.059,0.058
166,0.101,0.057,0.058
167,0.1,0.053,0.06
168,0.089,0.048,0.058
169,0.059,0.044,0.039
170,0.035,0.04,0.021
171,0.024,0.036,0.016
172,0.019,0.032,0.025
173,0.01,0.03,0.035
174,0.01,0.028,0.055
175,0.019,0.026,0.084
176,-0.001,0.025,0.087
177,-0.019,0.024,0.087
178,-0.02,0.023,0.086
179,-0.012,0.022,0.079
180,-0.004,0.023,0.056
181,0.011,0.025,0.039
182,0.028,0.028,0.034
183,0.048,0.031,0.04
184,0.064,0.035,0.05
185,0.084,0.04,0.069
186,0.095,0.044,0.077
187,0.075,0.049,0.055
188,0.05,0.055,0.026
189,0.052,0.06,0.024
190,0.066,0.065,0.035
191,0.075,0.068,0.045
192,0.076,0.07,0.045
193,0.065,0.069,0.032
194,0.06,0.066,0.025
195,0.054,0.061,0.02
196,0.035,0.054,0.005
197,0.028,0.048,0.004
198,0.045,0.04,0.02
199,0.047,0.032,0.02
200,0.032,0.024,0.007
201,0.023,0.016,0.005
202,0.021,0.01,0.018
203,0.014,0.005,0.036
204,0.004,0.002,0.058
205,0.009,-0.0,0.09
206,0.003,-0.002,0.11
207,-0.008,-0.004,0.109
208,-0.024,-0.005,0.087
209,-0.036,-0.006,0.052
210,-0.038,-0.008,0.022
211,-0.038,-0.01,-0.0
212,-0.031,-0.012,-0.01
213,-0.03,-0.014,-0.014
214,-0.035,-0.014,-0.013
215,-0.025,-0.015,0.001
216,0.006,-0.015,0.026
217,0.038,-0.015,0.044
218,0.049,-0.015,0.045
219,0.033,-0.015,0.026
220,0.009,-0.016,0.001
221,-0.002,-0.017,-0.016
222,-0.011,-0.018,-0.032
223,-0.033,-0.02,-0.055
224,-0.052,-0.022,-0.071
225,-0.064,-0.025,-0.075
226,-0.068,-0.029,-0.067
227,-0.061,-0.033,-0.055
228,-0.05,-0.037,-0.048
229,-0.04,-0.042,-0.044
230,-0.035,-0.046,-0.037
231,-0.036,-0.05,-0.023
232,-0.034,-0.055,0.003
233,-0.041,-0.058,0.028
234,-0.052,-0.061,0.05
235,-0.058,-0.064,0.069
236,-0.061,-0.065,0.082
237,-0.065,-0.066,0.081
238,-0.07,-0.067,0.06
239,-0.082,-0.067,0.026
240,-0.087,-0.066,-0.004
241,-0.087,-0.064,-0.028
242,-0.078,-0.063,-0.042
243,-0.068,-0.063,-0.051
244,-0.06,-0.064,-0.056
245,-0.058,-0.064,-0.06
246,-0.056,-0.065,-0.062
247,-0.055,-0.066,-0.065
248,-0.051,-0.068,-0.065
249,-0.052,-0.07,-0.069
250,-0.06,-0.071,-0.077
251,-0.067,-0.073,-0.085
252,-0.073,-0.074,-0.092
253,-0.078,-0.076,-0.098
254,-0.083,-0.077,-0.102
255,-0.088,-0.079,-0.105
256,-0.091,-0.08,-0.106
257,-0.091,-0.081,-0.105
258,-0.087,-0.082,-0.1
259,-0.081,-0.083,-0.091
260,-0.077,-0.083,-0.078
261,-0.077,-0.083,-0.058
262,-0.073,-0.083,-0.026
263,-0.073,-0.082,0.007
264,-0.082,-0.081,0.036
265,-0.092,-0.079,0.054
266,-0.098,-0.077,0.06
267,-0.101,-0.075,0.057
268,-0.094,-0.073,0.047
269,-0.082,-0.071,0.029
270,-0.071,-0.068,0.007
271,-0.062,-0.066,-0.015
272,-0.052,-0.064,-0.033
273,-0.043,-0.063,-0.044
274,-0.035,-0.062,-0.052
275,-0.031,-0.061,-0.06
276,-0.037,-0.061,-0.073
277,-0.047,-0.062,-0.088
278,-0.058,-0.062,-0.1
279,-0.068,-0.062,-0.11
280,-0.076,-0.063,-0.118
281,-0.078,-0.063,-0.124
282,-0.075,-0.063,-0.127
283,-0.072,-0.063,-0.128
284,-0.072,-0.063,-0.127
285,-0.074,-0.062,-0.126
286,-0.075,-0.062,-0.122
287,-0.069,-0.061,-0.115
288,-0.06,-0.06,-0.101
289,-0.054,-0.059,-0.083
290,-0.053,-0.058,-0.06
291,-0.054,-0.056,-0.031
292,-0.053,-0.054,0.006
293,-0.053,-0.051,0.045
294,-0.054,-0.048,0.081
295,-0.049,-0.045,0.11
296,-0.041,-0.042,0.121
297,-0.03,-0.038,0.111
298,-0.03,-0.035,0.082
299,-0.028,-0.033,0.05
300,-0.024,-0.031,0.022
301,-0.023,-0.031,-0.007
302,-0.025,-0.032,-0.033
303,-0.025,-0.033,-0.053
304,-0.023,-0.034,-0.067
305,-0.023,-0.034,-0.079
306,-0.025,-0.034,-0.088
307,-0.028,-0.032,-0.096
308,-0.033,-0.031,-0.104
309,-0.038,-0.028,-0.11
310,-0.038,-0.025,-0.113
311,-0.035,-0.021,-0.115
312,-0.031,-0.016,-0.116
313,-0.025,-0.011,-0.114
314,-0.015,-0.004,-0.108
315,-0.006,0.002,-0.099
316,0.0,0.009,-0.089
317,0.006,0.016,-0.075
318,0.012,0.023,-0.054
319,0.018,0.029,-0.023
320,0.027,0.036,0.019
321,0.039,0.043,0.067
322,0.058,0.049,0.122
323,0.077,0.055,0.172
324,0.09,0.06,0.207
325,0.098,0.064,0.222
326,0.096,0.067,0.212
327,0.092,0.07,0.185
328,0.077,0.071,0.137
329,0.062,0.071,0.089
330,0.063,0.069,0.051
331,0.066,0.067,0.02
332,0.063,0.063,-0.009
333,0.056,0.059,-0.035
334,0.05,0.055,-0.054
335,0.043,0.05,-0.068
336,0.037,0.045,-0.077
337,0.034,0.042,-0.082
338,0.035,0.041,-0.082
339,0.041,0.041,-0.077
340,0.049,0.043,-0.071
341,0.056,0.047,-0.067
342,0.055,0.052,-0.068
343,0.051,0.059,-0.071
344,0.045,0.067,-0.073
345,0.047,0.075,-0.066
346,0.056,0.084,-0.052
347,0.067,0.093,-0.029
348,0.09,0.103,0.012
349,0.097,0.11,0.05
350,0.105,0.117,0.096
351,0.117,0.122,0.15
352,0.142,0.128,0.212
353,0.164,0.132,0.269
354,0.174,0.134,0.305
355,0.168,0.135,0.302
356,0.17,0.134,0.289
357,0.185,0.132,0.269
358,0.182,0.129,0.225
359,0.156,0.127,0.16
360,0.124,0.123,0.091
361,0.097,0.118,0.034
362,0.08,0.112,-0.006
363,0.061,0.106,-0.036
364,0.055,0.099,-0.051
365,0.054,0.092,-0.061
366,0.058,0.084,-0.065
367,0.065,0.076,-0.063
368,0.075,0.069,-0.058
369,0.069,0.064,-0.062
370,0.061,0.061,-0.068
371,0.059,0.06,-0.069
372,0.075,0.061,-0.055
373,0.088,0.064,-0.041
374,0.066,0.068,-0.05
375,0.049,0.073,-0.052
376,0.064,0.08,-0.024
377,0.097,0.087,0.025
378,0.119,0.094,0.073
379,0.106,0.1,0.101
380,0.077,0.105,0.123
381,0.07,0.11,0.164
382,0.077,0.113,0.209
383,0.092,0.115,0.247
384,0.118,0.115,0.277
385,0.122,0.113,0.267
386,0.118,0.109,0.228
387,0.124,0.104,0.183
388,0.129,0.096,0.137
389,0.122,0.087,0.088
390,0.093,0.076,0.03
391,0.059,0.064,-0.021
392,0.037,0.051,-0.053
393,0.025,0.038,-0.071
394,0.014,0.025,-0.085
395,0.004,0.014,-0.096
396,-0.004,0.003,-0.104
397,-0.008,-0.004,-0.107
398,-0.009,-0.007,-0.107
399,-0.0,-0.005,-0.097
400,0.012,0.003,-0.085
