lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.704,0.706,0.705
2,0.496,0.552,0.497
3,0.365,0.427,0.366
4,0.277,0.327,0.278
5,0.212,0.249,0.213
6,0.173,0.19,0.173
7,0.145,0.146,0.144
8,0.134,0.115,0.132
9,0.111,0.095,0.109
10,0.085,0.083,0.083
11,0.094,0.079,0.092
12,0.104,0.079,0.102
13,0.116,0.084,0.114
14,0.137,0.09,0.135
15,0.152,0.099,0.151
16,0.145,0.107,0.143
17,0.135,0.116,0.133
18,0.144,0.124,0.142
19,0.153,0.13,0.151
20,0.133,0.135,0.13
21,0.108,0.138,0.105
22,0.084,0.14,0.082
23,0.071,0.14,0.07
24,0.069,0.138,0.069
25,0.087,0.134,0.088
26,0.087,0.126,0.089
27,0.09,0.12,0.092
28,0.085,0.114,0.088
29,0.102,0.109,0.105
30,0.111,0.104,0.113
31,0.124,0.099,0.124
32,0.131,0.096,0.131
33,0.135,0.093,0.134
34,0.122,0.091,0.12
35,0.102,0.09,0.098
36,0.1,0.091,0.096
37,0.097,0.092,0.092
38,0.096,0.093,0.09
39,0.079,0.093,0.074
40,0.063,0.092,0.058
41,0.07,0.091,0.066
42,0.066,0.09,0.062
43,0.054,0.089,0.051
44,0.069,0.087,0.066
45,0.083,0.085,0.08
46,0.084,0.083,0.082
47,0.083,0.082,0.081
48,0.078,0.08,0.075
49,0.091,0.08,0.088
50,0.1,0.078,0.097
51,0.106,0.076,0.104
52,0.103,0.072,0.102
53,0.094,0.07,0.093
54,0.073,0.067,0.073
55,0.068,0.066,0.069
56,0.046,0.065,0.046
57,0.041,0.063,0.041
58,0.041,0.062,0.042
59,0.059,0.06,0.059
60,0.068,0.059,0.068
61,0.081,0.06,0.08
62,0.079,0.061,0.077
63,0.079,0.063,0.078
64,0.056,0.064,0.053
65,0.041,0.066,0.038
66,0.038,0.069,0.035
67,0.037,0.071,0.035
68,0.031,0.073,0.029
69,0.035,0.075,0.033
70,0.049,0.077,0.048
71,0.077,0.078,0.077
72,0.1,0.079,0.101
73,0.114,0.08,0.116
74,0.135,0.081,0.136
75,0.132,0.08,0.133
76,0.116,0.078,0.117
77,0.098,0.073,0.099
78,0.085,0.068,0.085
79,0.062,0.063,0.06
80,0.068,0.057,0.066
81,0.057,0.052,0.054
82,0.042,0.047,0.039
83,0.027,0.041,0.025
84,0.006,0.036,0.005
85,-0.006,0.031,-0.005
86,-0.008,0.026,-0.006
87,0.002,0.021,0.004
88,0.008,0.016,0.01
89,0.011,0.013,0.012
90,0.016,0.011,0.017
91,0.02,0.012,0.02
92,0.032,0.014,0.032
93,0.017,0.019,0.017
94,0.014,0.026,0.012
95,0.015,0.033,0.013
96,0.033,0.042,0.03
97,0.047,0.051,0.044
98,0.058,0.059,0.054
99,0.072,0.067,0.07
100,0.087,0.074,0.087
101,0.085,0.08,0.087
102,0.075,0.084,0.079
103,0.079,0.086,0.085
104,0.09,0.087,0.096
105,0.102,0.087,0.108
106,0.114,0.087,0.119
107,0.127,0.085,0.13
108,0.117,0.083,0.119
109,0.107,0.08,0.108
110,0.095,0.078,0.096
111,0.076,0.075,0.076
112,0.06,0.073,0.061
113,0.04,0.07,0.04
114,0.039,0.067,0.039
115,0.04,0.063,0.04
116,0.032,0.061,0.031
117,0.025,0.059,0.024
118,0.055,0.057,0.054
119,0.062,0.058,0.06
120,0.051,0.06,0.048
121,0.049,0.064,0.046
122,0.054,0.067,0.05
123,0.054,0.07,0.049
124,0.076,0.073,0.071
125,0.101,0.077,0.095
126,0.111,0.08,0.106
127,0.121,0.083,0.117
128,0.094,0.085,0.091
129,0.083,0.089,0.081
130,0.089,0.092,0.089
131,0.094,0.095,0.095
132,0.093,0.097,0.094
133,0.097,0.098,0.099
134,0.107,0.096,0.109
135,0.103,0.093,0.105
136,0.093,0.089,0.094
137,0.107,0.084,0.107
138,0.102,0.079,0.101
139,0.067,0.075,0.065
140,0.049,0.07,0.046
141,0.045,0.065,0.041
142,0.028,0.059,0.024
143,0.019,0.053,0.016
144,0.025,0.047,0.021
145,0.048,0.041,0.044
146,0.07,0.035,0.065
147,0.046,0.03,0.042
148,0.036,0.025,0.031
149,0.037,0.023,0.032
150,0.042,0.022,0.038
151,0.04,0.021,0.036
152,0.022,0.02,0.018
153,-0.004,0.02,-0.008
154,-0.006,0.021,-0.011
155,0.001,0.023,-0.003
156,0.011,0.026,0.007
157,0.029,0.028,0.027
158,0.045,0.03,0.044
159,0.04,0.032,0.042
160,0.029,0.034,0.033
161,0.013,0.037,0.018
162,0.016,0.04,0.022
163,0.038,0.043,0.045
164,0.066,0.046,0.072
165,0.078,0.05,0.082
166,0.081,0.054,0.084
167,0.076,0.058,0.077
168,0.071,0.063,0.07
169,0.082,0.068,0.079
170,0.083,0.073,0.08
171,0.072,0.077,0.068
172,0.054,0.08,0.05
173,0.047,0.081,0.045
174,0.051,0.082,0.05
175,0.058,0.081,0.056
176,0.057,0.078,0.055
177,0.061,0.074,0.059
178,0.082,0.069,0.08
179,0.101,0.065,0.098
180,0.099,0.061,0.097
181,0.094,0.057,0.092
182,0.084,0.054,0.081
183,0.072,0.049,0.07
184,0.045,0.044,0.043
185,0.03,0.038,0.03
186,0.021,0.033,0.022
187,0.016,0.029,0.019
188,0.012,0.026,0.016
189,0.006,0.022,0.013
190,-0.003,0.018,0.005
191,-0.007,0.013,0.003
192,-0.01,0.009,0.001
193,-0.009,0.005,0.001
194,-0.01,0.002,-0.001
195,-0.006,-0.0,0.0
196,0.011,-0.002,0.014
197,0.022,-0.003,0.022
198,0.021,-0.003,0.019
199,0.025,-0.002,0.022
200,0.021,-0.001,0.017
201,0.013,0.001,0.009
202,-0.002,0.004,-0.005
203,-0.006,0.008,-0.008
204,-0.004,0.012,-0.006
205,-0.003,0.016,-0.005
206,0.002,0.02,0.001
207,0.011,0.023,0.01
208,0.014,0.025,0.012
209,0.031,0.025,0.03
210,0.027,0.027,0.025
211,0.028,0.028,0.026
212,0.042,0.03,0.04
213,0.05,0.031,0.048
214,0.043,0.031,0.042
215,0.036,0.031,0.037
216,0.027,0.029,0.03
217,0.014,0.028,0.019
218,0.009,0.025,0.015
219,0.018,0.023,0.024
220,0.026,0.02,0.034
221,0.036,0.017,0.044
222,0.037,0.013,0.045
223,0.035,0.009,0.043
224,0.02,0.005,0.026
225,0.001,0.001,0.005
226,-0.011,-0.002,-0.009
227,-0.021,-0.005,-0.022
228,-0.026,-0.007,-0.03
229,-0.022,-0.008,-0.026
230,-0.014,-0.008,-0.019
231,-0.01,-0.007,-0.014
232,-0.006,-0.007,-0.008
233,-0.02,-0.007,-0.022
234,-0.038,-0.006,-0.04
235,-0.036,-0.005,-0.037
236,-0.019,-0.003,-0.02
237,-0.001,-0.001,-0.001
238,0.018,0.001,0.017
239,0.02,0.001,0.019
240,0.022,0.002,0.021
241,0.03,0.003,0.03
242,0.029,0.004,0.03
243,0.025,0.005,0.025
244,0.026,0.008,0.025
245,0.023,0.01,0.023
246,0.018,0.012,0.019
247,0.001,0.012,0.003
248,-0.008,0.01,-0.004
249,-0.013,0.008,-0.009
250,-0.024,0.006,-0.02
251,-0.016,0.003,-0.012
252,-0.015,-0.001,-0.01
253,-0.017,-0.004,-0.013
254,-0.011,-0.009,-0.008
255,0.003,-0.013,0.004
256,0.013,-0.017,0.012
257,-0.006,-0.022,-0.008
258,-0.016,-0.026,-0.019
259,-0.027,-0.028,-0.029
260,-0.026,-0.029,-0.028
261,-0.019,-0.029,-0.021
262,-0.001,-0.027,-0.001
263,-0.021,-0.024,-0.022
264,-0.032,-0.021,-0.032
265,-0.034,-0.019,-0.033
266,-0.041,-0.016,-0.039
267,-0.044,-0.013,-0.042
268,-0.048,-0.01,-0.045
269,-0.022,-0.006,-0.018
270,-0.005,-0.003,-0.001
271,-0.007,-0.002,-0.002
272,-0.007,-0.001,-0.003
273,0.001,-0.002,0.006
274,0.013,-0.002,0.017
275,0.029,-0.002,0.033
276,0.041,-0.001,0.045
277,0.039,-0.0,0.045
278,0.038,0.001,0.044
279,0.015,0.004,0.021
280,0.016,0.006,0.022
281,0.011,0.009,0.017
282,0.004,0.011,0.009
283,-0.005,0.014,-0.0
284,0.001,0.018,0.004
285,-0.01,0.021,-0.009
286,-0.024,0.025,-0.025
287,-0.017,0.027,-0.019
288,0.004,0.027,0.002
289,0.013,0.027,0.011
290,0.011,0.027,0.009
291,0.01,0.027,0.009
292,0.019,0.025,0.018
293,0.037,0.024,0.037
294,0.066,0.023,0.068
295,0.084,0.023,0.087
296,0.093,0.022,0.095
297,0.072,0.023,0.073
298,0.047,0.024,0.048
299,0.031,0.024,0.032
300,0.024,0.025,0.024
301,0.016,0.024,0.017
302,0.003,0.022,0.003
303,-0.006,0.02,-0.005
304,-0.018,0.018,-0.017
305,-0.033,0.016,-0.033
306,-0.035,0.013,-0.034
307,-0.025,0.009,-0.024
308,-0.019,0.005,-0.017
309,-0.007,0.002,-0.006
310,0.006,-0.002,0.009
311,0.021,-0.004,0.023
312,0.021,-0.006,0.024
313,0.024,-0.007,0.026
314,0.023,-0.008,0.024
315,0.028,-0.008,0.027
316,0.035,-0.008,0.034
317,0.004,-0.008,0.004
318,-0.021,-0.007,-0.021
319,-0.028,-0.005,-0.027
320,-0.028,-0.005,-0.027
321,-0.026,-0.006,-0.024
322,-0.022,-0.008,-0.02
323,-0.02,-0.011,-0.017
324,-0.023,-0.015,-0.019
325,-0.024,-0.019,-0.02
326,-0.035,-0.024,-0.032
327,-0.036,-0.028,-0.034
328,-0.03,-0.033,-0.028
329,-0.019,-0.038,-0.018
330,-0.018,-0.041,-0.018
331,-0.026,-0.044,-0.025
332,-0.037,-0.045,-0.037
333,-0.044,-0.046,-0.044
334,-0.041,-0.046,-0.042
335,-0.046,-0.046,-0.046
336,-0.051,-0.044,-0.052
337,-0.046,-0.041,-0.048
338,-0.043,-0.038,-0.044
339,-0.047,-0.035,-0.048
340,-0.046,-0.032,-0.046
341,-0.033,-0.029,-0.033
342,-0.048,-0.027,-0.048
343,-0.041,-0.025,-0.041
344,-0.037,-0.022,-0.038
345,-0.027,-0.018,-0.027
346,-0.011,-0.015,-0.012
347,0.005,-0.012,0.005
348,0.002,-0.01,0.003
349,0.002,-0.008,0.003
350,0.007,-0.007,0.009
351,0.012,-0.006,0.013
352,0.014,-0.005,0.014
353,0.003,-0.004,0.004
354,-0.002,-0.003,-0.0
355,0.013,-0.004,0.015
356,0.01,-0.005,0.011
357,0.001,-0.006,0.003
358,-0.016,-0.007,-0.015
359,-0.024,-0.008,-0.024
360,-0.038,-0.009,-0.038
361,-0.033,-0.011,-0.034
362,-0.021,-0.013,-0.022
363,-0.025,-0.014,-0.027
364,-0.024,-0.015,-0.026
365,-0.022,-0.017,-0.024
366,-0.019,-0.018,-0.019
367,-0.025,-0.02,-0.024
368,-0.024,-0.021,-0.023
369,-0.023,-0.021,-0.023
370,-0.006,-0.021,-0.006
371,-0.003,-0.02,-0.004
372,-0.007,-0.02,-0.008
373,-0.01,-0.022,-0.012
374,-0.008,-0.023,-0.01
375,-0.019,-0.024,-0.02
376,-0.021,-0.026,-0.022
377,-0.029,-0.027,-0.03
378,-0.031,-0.029,-0.03
379,-0.035,-0.031,-0.034
380,-0.038,-0.033,-0.037
381,-0.046,-0.035,-0.044
382,-0.04,-0.037,-0.037
383,-0.039,-0.039,-0.035
384,-0.039,-0.041,-0.035
385,-0.046,-0.043,-0.043
386,-0.055,-0.045,-0.052
387,-0.058,-0.046,-0.056
388,-0.04,-0.047,-0.039
389,-0.041,-0.047,-0.04
390,-0.042,-0.047,-0.043
391,-0.047,-0.046,-0.05
392,-0.057,-0.045,-0.06
393,-0.055,-0.043,-0.058
394,-0.042,-0.041,-0.045
395,-0.033,-0.037,-0.035
396,-0.002,-0.033,-0.004
397,-0.012,-0.027,-0.013
398,-0.025,-0.021,-0.026
399,-0.022,-0.013,-0.022
400,-0.014,-0.004,-0.013
