lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.713,0.697,0.722
2,0.492,0.546,0.501
3,0.342,0.423,0.345
4,0.257,0.326,0.251
5,0.195,0.25,0.181
6,0.149,0.192,0.128
7,0.121,0.149,0.094
8,0.116,0.12,0.086
9,0.148,0.101,0.115
10,0.158,0.09,0.123
11,0.147,0.086,0.112
12,0.135,0.086,0.1
13,0.13,0.091,0.094
14,0.145,0.097,0.108
15,0.165,0.105,0.126
16,0.172,0.113,0.133
17,0.133,0.121,0.097
18,0.093,0.127,0.059
19,0.081,0.133,0.048
20,0.077,0.136,0.045
21,0.074,0.138,0.044
22,0.089,0.138,0.062
23,0.093,0.136,0.071
24,0.099,0.132,0.082
25,0.097,0.127,0.087
26,0.115,0.117,0.112
27,0.117,0.107,0.121
28,0.106,0.1,0.117
29,0.095,0.094,0.111
30,0.089,0.089,0.108
31,0.08,0.084,0.098
32,0.074,0.08,0.088
33,0.074,0.078,0.079
34,0.078,0.075,0.073
35,0.098,0.071,0.085
36,0.106,0.067,0.088
37,0.09,0.063,0.07
38,0.065,0.059,0.044
39,0.037,0.056,0.015
40,0.024,0.051,0.002
41,0.019,0.045,-0.003
42,0.021,0.037,-0.003
43,0.017,0.03,-0.01
44,0.018,0.024,-0.01
45,0.02,0.02,-0.009
46,0.024,0.016,-0.003
47,0.027,0.014,0.003
48,0.027,0.013,0.004
49,0.015,0.012,-0.006
50,0.005,0.011,-0.014
51,0.004,0.011,-0.013
52,0.004,0.01,-0.011
53,0.007,0.01,-0.005
54,0.008,0.01,-0.001
55,0.01,0.012,0.007
56,0.014,0.014,0.019
57,0.021,0.017,0.033
58,0.02,0.019,0.039
59,0.02,0.023,0.043
60,0.016,0.026,0.039
61,0.017,0.028,0.037
62,0.028,0.028,0.042
63,0.037,0.027,0.046
64,0.043,0.027,0.05
65,0.042,0.027,0.046
66,0.032,0.025,0.034
67,0.024,0.023,0.025
68,0.017,0.021,0.017
69,0.016,0.019,0.012
70,0.016,0.017,0.011
71,0.017,0.016,0.01
72,0.022,0.014,0.013
73,0.021,0.012,0.009
74,0.018,0.01,0.006
75,0.014,0.007,0.002
76,0.002,0.005,-0.009
77,-0.007,0.003,-0.017
78,-0.013,0.001,-0.023
79,-0.016,0.0,-0.024
80,-0.011,0.0,-0.019
81,-0.005,0.0,-0.01
82,-0.008,0.001,-0.01
83,-0.015,0.002,-0.011
84,-0.002,0.004,0.005
85,0.012,0.006,0.025
86,0.01,0.007,0.031
87,0.009,0.009,0.038
88,0.003,0.01,0.034
89,0.043,0.011,0.073
90,0.048,0.011,0.077
91,0.026,0.01,0.051
92,0.002,0.01,0.022
93,0.003,0.009,0.018
94,0.006,0.009,0.016
95,0.011,0.01,0.015
96,0.011,0.011,0.011
97,0.01,0.012,0.009
98,0.019,0.012,0.018
99,0.031,0.013,0.03
100,0.016,0.014,0.016
101,0.021,0.014,0.021
102,-0.01,0.014,-0.011
103,-0.01,0.014,-0.012
104,-0.008,0.015,-0.01
105,-0.002,0.017,-0.005
106,-0.002,0.019,-0.005
107,0.005,0.02,0.003
108,0.027,0.023,0.027
109,0.037,0.026,0.039
110,0.053,0.029,0.057
111,0.048,0.032,0.052
112,0.054,0.036,0.06
113,0.059,0.039,0.068
114,0.061,0.044,0.075
115,0.056,0.046,0.075
116,0.046,0.048,0.069
117,0.044,0.05,0.066
118,0.036,0.053,0.057
119,0.03,0.055,0.049
120,0.047,0.057,0.059
121,0.05,0.058,0.057
122,0.046,0.058,0.049
123,0.045,0.057,0.047
124,0.06,0.056,0.059
125,0.079,0.054,0.077
126,0.062,0.052,0.062
127,0.055,0.049,0.055
128,0.048,0.046,0.046
129,0.046,0.045,0.042
130,0.048,0.043,0.045
131,0.055,0.041,0.05
132,0.045,0.039,0.041
133,0.037,0.037,0.034
134,0.026,0.035,0.026
135,0.021,0.033,0.023
136,0.032,0.03,0.036
137,0.027,0.028,0.032
138,0.017,0.026,0.024
139,0.019,0.025,0.026
140,0.013,0.023,0.02
141,0.017,0.023,0.021
142,0.027,0.022,0.028
143,0.03,0.022,0.03
144,0.03,0.023,0.031
145,0.032,0.024,0.035
146,0.03,0.026,0.037
147,0.024,0.028,0.036
148,0.022,0.031,0.038
149,0.019,0.034,0.034
150,0.023,0.037,0.035
151,0.034,0.039,0.043
152,0.028,0.041,0.036
153,0.037,0.043,0.046
154,0.052,0.044,0.061
155,0.068,0.045,0.077
156,0.061,0.045,0.071
157,0.057,0.044,0.067
158,0.055,0.043,0.063
159,0.052,0.041,0.056
160,0.042,0.039,0.044
161,0.036,0.037,0.035
162,0.029,0.035,0.027
163,0.024,0.032,0.022
164,0.027,0.029,0.024
165,0.032,0.026,0.029
166,0.031,0.024,0.03
167,0.023,0.021,0.027
168,0.015,0.019,0.022
169,0.006,0.016,0.015
170,0.0,0.014,0.007
171,-0.004,0.011,0.0
172,-0.002,0.01,0.003
173,0.004,0.008,0.011
174,-0.001,0.008,0.011
175,0.007,0.008,0.024
176,0.008,0.01,0.031
177,0.02,0.012,0.044
178,0.021,0.014,0.044
179,0.021,0.016,0.042
180,0.02,0.017,0.037
181,0.022,0.017,0.035
182,0.021,0.017,0.035
183,0.015,0.015,0.031
184,0.013,0.013,0.031
185,0.014,0.011,0.031
186,0.02,0.01,0.034
187,0.028,0.009,0.039
188,0.021,0.01,0.031
189,0.016,0.011,0.027
190,0.018,0.012,0.03
191,0.019,0.013,0.029
192,0.013,0.015,0.021
193,0.01,0.017,0.017
194,0.007,0.019,0.012
195,0.002,0.021,0.007
196,-0.001,0.022,0.003
197,0.002,0.024,0.008
198,-0.008,0.026,0.002
199,-0.001,0.028,0.012
200,0.01,0.03,0.023
201,0.034,0.031,0.042
202,0.049,0.033,0.057
203,0.062,0.035,0.07
204,0.071,0.035,0.086
205,0.07,0.036,0.091
206,0.083,0.037,0.107
207,0.089,0.037,0.113
208,0.055,0.037,0.079
209,0.033,0.036,0.051
210,0.014,0.036,0.027
211,0.012,0.035,0.022
212,0.005,0.034,0.015
213,0.008,0.031,0.018
214,0.0,0.029,0.014
215,-0.004,0.026,0.013
216,0.004,0.024,0.021
217,0.015,0.021,0.03
218,0.027,0.016,0.039
219,0.021,0.01,0.032
220,0.016,0.004,0.026
221,0.015,-0.0,0.023
222,0.015,-0.004,0.023
223,0.012,-0.006,0.02
224,0.001,-0.008,0.009
225,-0.002,-0.008,0.007
226,0.001,-0.008,0.012
227,0.001,-0.007,0.013
228,-0.007,-0.005,0.006
229,-0.014,-0.004,-0.001
230,-0.016,-0.003,-0.007
231,-0.016,-0.002,-0.008
232,-0.013,-0.002,-0.005
233,-0.017,-0.003,-0.007
234,-0.019,-0.003,-0.006
235,-0.015,-0.004,0.001
236,-0.009,-0.005,0.008
237,-0.009,-0.005,0.01
238,-0.016,-0.005,0.002
239,-0.014,-0.005,0.001
240,0.008,-0.005,0.019
241,0.038,-0.005,0.048
242,0.048,-0.004,0.058
243,0.019,-0.004,0.031
244,-0.009,-0.005,0.005
245,-0.021,-0.006,-0.01
246,-0.014,-0.007,-0.007
247,-0.007,-0.009,-0.001
248,-0.008,-0.012,-0.003
249,-0.023,-0.014,-0.018
250,-0.033,-0.017,-0.03
251,-0.035,-0.019,-0.032
252,-0.023,-0.021,-0.019
253,-0.029,-0.023,-0.023
254,-0.027,-0.024,-0.02
255,-0.028,-0.026,-0.021
256,-0.027,-0.027,-0.022
257,-0.026,-0.027,-0.021
258,-0.024,-0.027,-0.019
259,-0.017,-0.026,-0.015
260,-0.023,-0.025,-0.024
261,-0.029,-0.023,-0.03
262,-0.026,-0.021,-0.024
263,-0.019,-0.017,-0.012
264,-0.02,-0.014,-0.007
265,-0.017,-0.01,0.0
266,-0.017,-0.006,0.002
267,-0.004,-0.004,0.014
268,0.004,-0.002,0.019
269,0.012,-0.001,0.024
270,0.015,0.0,0.023
271,0.016,0.002,0.019
272,0.011,0.003,0.011
273,0.004,0.004,0.004
274,0.006,0.004,0.003
275,-0.002,0.004,-0.009
276,-0.003,0.003,-0.015
277,0.007,0.004,-0.009
278,0.015,0.004,-0.001
279,0.012,0.005,-0.004
280,-0.005,0.006,-0.019
281,0.002,0.007,-0.013
282,0.005,0.008,-0.01
283,0.009,0.009,-0.004
284,0.002,0.011,-0.009
285,-0.001,0.012,-0.01
286,0.004,0.014,-0.003
287,0.009,0.017,0.003
288,0.021,0.02,0.015
289,0.016,0.023,0.009
290,0.024,0.026,0.019
291,0.027,0.029,0.026
292,0.029,0.032,0.035
293,0.037,0.035,0.05
294,0.041,0.037,0.06
295,0.046,0.038,0.065
296,0.05,0.038,0.07
297,0.054,0.038,0.071
298,0.062,0.038,0.073
299,0.051,0.037,0.056
300,0.042,0.037,0.042
301,0.029,0.036,0.025
302,0.031,0.036,0.022
303,0.036,0.035,0.024
304,0.03,0.034,0.015
305,0.034,0.035,0.017
306,0.033,0.035,0.013
307,0.029,0.035,0.008
308,0.009,0.034,-0.013
309,0.012,0.032,-0.011
310,0.013,0.03,-0.011
311,0.019,0.028,-0.006
312,0.022,0.027,-0.001
313,0.016,0.026,-0.005
314,0.038,0.025,0.019
315,0.043,0.026,0.027
316,0.044,0.027,0.03
317,0.042,0.029,0.031
318,0.043,0.03,0.033
319,0.052,0.03,0.044
320,0.045,0.031,0.042
321,0.044,0.033,0.046
322,0.033,0.035,0.042
323,0.032,0.036,0.045
324,0.026,0.037,0.04
325,0.024,0.038,0.037
326,0.018,0.04,0.028
327,0.009,0.043,0.016
328,0.007,0.044,0.009
329,0.015,0.044,0.012
330,0.053,0.044,0.044
331,0.074,0.045,0.057
332,0.08,0.045,0.059
333,0.071,0.045,0.047
334,0.056,0.045,0.03
335,0.043,0.045,0.016
336,0.041,0.045,0.013
337,0.039,0.045,0.01
338,0.036,0.043,0.007
339,0.027,0.042,-0.002
340,0.042,0.04,0.012
341,0.059,0.038,0.03
342,0.063,0.037,0.035
343,0.043,0.035,0.016
344,0.021,0.031,-0.005
345,0.017,0.024,-0.009
346,0.017,0.018,-0.008
347,0.018,0.012,-0.006
348,-0.001,0.008,-0.022
349,-0.004,0.005,-0.022
350,-0.002,0.002,-0.015
351,0.009,0.001,0.001
352,0.045,0.002,0.043
353,0.002,0.005,0.009
354,-0.007,0.01,0.007
355,-0.007,0.017,0.007
356,0.002,0.024,0.015
357,0.011,0.032,0.02
358,0.018,0.039,0.023
359,0.026,0.047,0.025
360,0.041,0.053,0.032
361,0.051,0.058,0.035
362,0.057,0.063,0.038
363,0.059,0.067,0.036
364,0.057,0.07,0.033
365,0.065,0.073,0.04
366,0.096,0.075,0.068
367,0.139,0.075,0.108
368,0.179,0.074,0.147
369,0.139,0.074,0.108
370,0.09,0.073,0.063
371,0.074,0.073,0.049
372,0.072,0.071,0.049
373,0.07,0.069,0.049
374,0.054,0.066,0.035
375,0.023,0.064,0.005
376,0.015,0.059,-0.001
377,0.009,0.054,-0.005
378,0.008,0.049,-0.0
379,-0.0,0.044,-0.001
380,-0.002,0.039,0.005
381,0.011,0.035,0.028
382,0.032,0.032,0.057
383,0.062,0.029,0.091
384,0.082,0.027,0.112
385,0.071,0.025,0.099
386,0.057,0.025,0.079
387,0.061,0.025,0.074
388,0.06,0.026,0.065
389,0.058,0.027,0.055
390,0.043,0.029,0.033
391,0.019,0.03,0.003
392,0.003,0.032,-0.015
393,0.004,0.034,-0.016
394,0.006,0.034,-0.014
395,0.009,0.034,-0.011
396,0.018,0.032,-0.003
397,0.015,0.028,-0.006
398,0.017,0.021,-0.004
399,0.022,0.01,0.001
400,0.025,-0.005,0.005
