lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.754,0.697,0.794
2,0.488,0.539,0.547
3,0.294,0.412,0.343
4,0.191,0.311,0.21
5,0.138,0.233,0.119
6,0.138,0.175,0.078
7,0.143,0.133,0.049
8,0.175,0.105,0.053
9,0.199,0.087,0.06
10,0.195,0.078,0.051
11,0.153,0.077,0.016
12,0.107,0.08,-0.018
13,0.074,0.086,-0.041
14,0.077,0.094,-0.038
15,0.092,0.104,-0.028
16,0.115,0.113,-0.015
17,0.119,0.122,-0.014
18,0.112,0.129,-0.019
19,0.112,0.134,-0.016
20,0.113,0.137,-0.009
21,0.108,0.138,0.0
22,0.099,0.136,0.013
23,0.092,0.132,0.034
24,0.09,0.126,0.069
25,0.094,0.118,0.112
26,0.112,0.104,0.166
27,0.116,0.089,0.207
28,0.09,0.076,0.219
29,0.067,0.066,0.218
30,0.071,0.057,0.215
31,0.064,0.05,0.184
32,0.048,0.044,0.133
33,0.037,0.038,0.083
34,0.014,0.03,0.023
35,-0.001,0.02,-0.025
36,-0.005,0.009,-0.059
37,-0.008,-0.001,-0.082
38,-0.016,-0.008,-0.099
39,-0.021,-0.014,-0.109
40,-0.026,-0.018,-0.114
41,-0.026,-0.021,-0.111
42,-0.018,-0.024,-0.102
43,-0.018,-0.026,-0.101
44,-0.031,-0.027,-0.108
45,-0.045,-0.028,-0.119
46,-0.047,-0.029,-0.123
47,-0.04,-0.029,-0.118
48,-0.028,-0.029,-0.108
49,-0.018,-0.028,-0.097
50,-0.018,-0.026,-0.089
51,-0.018,-0.024,-0.076
52,-0.014,-0.023,-0.054
53,-0.009,-0.023,-0.025
54,-0.013,-0.022,0.005
55,-0.018,-0.021,0.038
56,-0.022,-0.022,0.072
57,-0.014,-0.024,0.112
58,-0.005,-0.027,0.14
59,-0.016,-0.03,0.136
60,-0.048,-0.034,0.098
61,-0.053,-0.038,0.063
62,-0.056,-0.042,0.022
63,-0.055,-0.046,-0.015
64,-0.054,-0.051,-0.046
65,-0.059,-0.056,-0.074
66,-0.063,-0.061,-0.094
67,-0.068,-0.065,-0.109
68,-0.066,-0.07,-0.117
69,-0.06,-0.075,-0.12
70,-0.062,-0.078,-0.123
71,-0.073,-0.081,-0.129
72,-0.081,-0.083,-0.131
73,-0.091,-0.084,-0.134
74,-0.1,-0.084,-0.138
75,-0.102,-0.085,-0.137
76,-0.101,-0.084,-0.136
77,-0.098,-0.084,-0.133
78,-0.092,-0.084,-0.127
79,-0.084,-0.083,-0.119
80,-0.075,-0.083,-0.106
81,-0.073,-0.082,-0.091
82,-0.072,-0.081,-0.069
83,-0.074,-0.08,-0.045
84,-0.077,-0.079,-0.015
85,-0.075,-0.08,0.019
86,-0.072,-0.08,0.055
87,-0.074,-0.08,0.084
88,-0.069,-0.08,0.098
89,-0.067,-0.08,0.089
90,-0.071,-0.08,0.062
91,-0.08,-0.08,0.023
92,-0.086,-0.08,-0.016
93,-0.086,-0.08,-0.048
94,-0.087,-0.079,-0.077
95,-0.085,-0.078,-0.095
96,-0.088,-0.077,-0.108
97,-0.092,-0.077,-0.116
98,-0.088,-0.077,-0.115
99,-0.081,-0.076,-0.109
100,-0.078,-0.076,-0.105
101,-0.072,-0.076,-0.093
102,-0.07,-0.075,-0.084
103,-0.074,-0.075,-0.083
104,-0.079,-0.074,-0.084
105,-0.078,-0.074,-0.082
106,-0.075,-0.073,-0.079
107,-0.068,-0.073,-0.072
108,-0.053,-0.072,-0.057
109,-0.047,-0.071,-0.047
110,-0.051,-0.07,-0.045
111,-0.057,-0.069,-0.046
112,-0.062,-0.069,-0.041
113,-0.067,-0.069,-0.028
114,-0.069,-0.07,-0.01
115,-0.077,-0.07,0.006
116,-0.087,-0.069,0.019
117,-0.089,-0.068,0.032
118,-0.088,-0.067,0.037
119,-0.082,-0.065,0.031
120,-0.071,-0.062,0.016
121,-0.06,-0.058,-0.005
122,-0.046,-0.054,-0.023
123,-0.042,-0.049,-0.041
124,-0.038,-0.043,-0.054
125,-0.032,-0.038,-0.059
126,-0.028,-0.033,-0.062
127,-0.027,-0.027,-0.064
128,-0.023,-0.022,-0.06
129,-0.022,-0.017,-0.054
130,-0.021,-0.011,-0.048
131,-0.016,-0.006,-0.039
132,-0.008,-0.0,-0.028
133,0.003,0.005,-0.016
134,0.025,0.009,0.006
135,0.037,0.012,0.017
136,0.041,0.014,0.022
137,0.033,0.015,0.01
138,0.02,0.016,-0.003
139,0.009,0.017,-0.014
140,0.014,0.017,-0.009
141,0.018,0.017,-0.002
142,0.012,0.016,0.003
143,-0.001,0.016,0.007
144,-0.005,0.015,0.021
145,-0.0,0.013,0.045
146,0.007,0.012,0.067
147,0.014,0.011,0.079
148,0.017,0.01,0.082
149,0.013,0.009,0.07
150,0.015,0.009,0.053
151,0.016,0.01,0.033
152,0.014,0.011,0.012
153,0.01,0.012,-0.005
154,0.005,0.013,-0.018
155,0.011,0.014,-0.02
156,0.013,0.016,-0.019
157,0.018,0.018,-0.01
158,0.025,0.022,0.002
159,0.026,0.025,0.009
160,0.023,0.027,0.009
161,0.013,0.028,0.005
162,0.01,0.028,0.008
163,0.012,0.027,0.012
164,0.029,0.027,0.022
165,0.039,0.027,0.025
166,0.045,0.026,0.027
167,0.051,0.024,0.03
168,0.051,0.021,0.029
169,0.036,0.018,0.015
170,0.022,0.014,0.002
171,0.011,0.011,-0.004
172,0.005,0.008,0.001
173,-0.002,0.007,0.01
174,-0.002,0.006,0.028
175,0.001,0.007,0.05
176,0.002,0.008,0.067
177,0.009,0.01,0.083
178,0.012,0.012,0.08
179,0.004,0.015,0.058
180,-0.01,0.018,0.024
181,-0.005,0.021,0.01
182,0.006,0.025,0.007
183,0.017,0.03,0.01
184,0.026,0.034,0.016
185,0.034,0.038,0.026
186,0.041,0.041,0.036
187,0.041,0.045,0.038
188,0.045,0.049,0.042
189,0.066,0.053,0.061
190,0.087,0.056,0.082
191,0.105,0.058,0.099
192,0.11,0.06,0.102
193,0.099,0.059,0.086
194,0.083,0.057,0.065
195,0.055,0.053,0.032
196,0.024,0.048,0.0
197,0.008,0.044,-0.016
198,0.011,0.04,-0.01
199,0.017,0.035,-0.003
200,0.02,0.03,-0.0
201,0.02,0.026,0.007
202,0.022,0.021,0.02
203,0.013,0.016,0.029
204,0.007,0.011,0.048
205,-0.001,0.007,0.066
206,-0.004,0.004,0.086
207,-0.006,0.002,0.095
208,0.002,-0.001,0.094
209,-0.002,-0.003,0.071
210,-0.004,-0.004,0.045
211,-0.0,-0.005,0.027
212,0.001,-0.005,0.013
213,-0.005,-0.005,-0.0
214,-0.017,-0.003,-0.009
215,-0.011,-0.002,0.002
216,0.016,-0.001,0.026
217,0.029,-0.001,0.034
218,0.024,-0.003,0.029
219,0.004,-0.005,0.012
220,-0.012,-0.009,-0.001
221,-0.022,-0.012,-0.012
222,-0.019,-0.015,-0.012
223,-0.022,-0.018,-0.02
224,-0.031,-0.022,-0.033
225,-0.039,-0.026,-0.041
226,-0.039,-0.031,-0.042
227,-0.039,-0.036,-0.041
228,-0.042,-0.04,-0.045
229,-0.044,-0.045,-0.046
230,-0.04,-0.049,-0.04
231,-0.039,-0.052,-0.029
232,-0.041,-0.055,-0.012
233,-0.053,-0.058,0.002
234,-0.062,-0.062,0.021
235,-0.067,-0.064,0.039
236,-0.07,-0.066,0.051
237,-0.074,-0.068,0.051
238,-0.082,-0.069,0.031
239,-0.087,-0.07,0.005
240,-0.083,-0.07,-0.015
241,-0.078,-0.07,-0.033
242,-0.073,-0.071,-0.046
243,-0.067,-0.072,-0.056
244,-0.067,-0.072,-0.065
245,-0.067,-0.072,-0.071
246,-0.058,-0.072,-0.066
247,-0.056,-0.071,-0.065
248,-0.054,-0.071,-0.063
249,-0.059,-0.071,-0.063
250,-0.07,-0.072,-0.066
251,-0.083,-0.072,-0.072
252,-0.087,-0.073,-0.075
253,-0.081,-0.074,-0.074
254,-0.078,-0.074,-0.078
255,-0.078,-0.073,-0.085
256,-0.071,-0.073,-0.088
257,-0.069,-0.073,-0.089
258,-0.074,-0.073,-0.09
259,-0.074,-0.073,-0.084
260,-0.075,-0.073,-0.076
261,-0.074,-0.073,-0.061
262,-0.067,-0.072,-0.037
263,-0.061,-0.071,-0.006
264,-0.063,-0.071,0.023
265,-0.074,-0.07,0.042
266,-0.083,-0.069,0.048
267,-0.087,-0.067,0.045
268,-0.088,-0.066,0.029
269,-0.076,-0.065,0.013
270,-0.066,-0.064,-0.006
271,-0.05,-0.063,-0.02
272,-0.038,-0.062,-0.035
273,-0.036,-0.062,-0.049
274,-0.04,-0.062,-0.062
275,-0.046,-0.063,-0.073
276,-0.059,-0.063,-0.084
277,-0.07,-0.063,-0.092
278,-0.075,-0.062,-0.093
279,-0.074,-0.062,-0.09
280,-0.07,-0.061,-0.089
281,-0.066,-0.061,-0.092
282,-0.063,-0.06,-0.097
283,-0.059,-0.059,-0.1
284,-0.062,-0.058,-0.104
285,-0.065,-0.056,-0.107
286,-0.061,-0.054,-0.106
287,-0.054,-0.051,-0.102
288,-0.047,-0.048,-0.095
289,-0.044,-0.046,-0.082
290,-0.046,-0.043,-0.062
291,-0.049,-0.041,-0.034
292,-0.044,-0.039,0.003
293,-0.036,-0.038,0.045
294,-0.03,-0.036,0.081
295,-0.03,-0.035,0.1
296,-0.032,-0.034,0.102
297,-0.027,-0.033,0.089
298,-0.025,-0.033,0.063
299,-0.023,-0.033,0.035
300,-0.022,-0.033,0.01
301,-0.02,-0.034,-0.015
302,-0.021,-0.035,-0.039
303,-0.025,-0.036,-0.059
304,-0.029,-0.037,-0.073
305,-0.028,-0.037,-0.081
306,-0.035,-0.036,-0.089
307,-0.046,-0.034,-0.098
308,-0.05,-0.031,-0.098
309,-0.054,-0.027,-0.099
310,-0.052,-0.021,-0.096
311,-0.042,-0.014,-0.093
312,-0.031,-0.008,-0.09
313,-0.018,-0.001,-0.086
314,0.002,0.006,-0.074
315,0.027,0.013,-0.057
316,0.036,0.021,-0.046
317,0.044,0.03,-0.032
318,0.046,0.036,-0.017
319,0.049,0.04,0.007
320,0.053,0.045,0.038
321,0.055,0.05,0.073
322,0.06,0.057,0.112
323,0.07,0.064,0.153
324,0.086,0.071,0.19
325,0.107,0.078,0.214
326,0.117,0.084,0.212
327,0.108,0.089,0.183
328,0.093,0.09,0.138
329,0.075,0.089,0.091
330,0.063,0.086,0.05
331,0.055,0.084,0.013
332,0.052,0.083,-0.015
333,0.044,0.083,-0.04
334,0.063,0.084,-0.037
335,0.095,0.086,-0.019
336,0.109,0.089,-0.01
337,0.099,0.092,-0.016
338,0.098,0.095,-0.012
339,0.099,0.099,-0.006
340,0.119,0.104,0.014
341,0.151,0.108,0.04
342,0.183,0.114,0.062
343,0.131,0.122,0.017
344,0.09,0.129,-0.018
345,0.07,0.137,-0.032
346,0.079,0.144,-0.019
347,0.087,0.15,0.0
348,0.113,0.155,0.039
349,0.146,0.158,0.092
350,0.188,0.16,0.158
351,0.227,0.16,0.224
352,0.253,0.16,0.28
353,0.222,0.158,0.288
354,0.173,0.155,0.272
355,0.126,0.15,0.237
356,0.113,0.145,0.217
357,0.123,0.139,0.2
358,0.142,0.133,0.182
359,0.145,0.128,0.146
360,0.143,0.122,0.106
361,0.135,0.115,0.069
362,0.123,0.108,0.038
363,0.091,0.102,-0.001
364,0.061,0.096,-0.033
365,0.038,0.09,-0.056
366,0.025,0.083,-0.066
367,0.021,0.075,-0.067
368,0.062,0.066,-0.033
369,0.069,0.058,-0.027
370,0.08,0.053,-0.021
371,0.083,0.05,-0.021
372,0.084,0.049,-0.022
373,0.075,0.05,-0.028
374,0.044,0.052,-0.048
375,0.023,0.054,-0.056
376,0.033,0.054,-0.037
377,0.06,0.055,0.003
378,0.077,0.055,0.041
379,0.071,0.055,0.069
380,0.061,0.055,0.097
381,0.051,0.054,0.13
382,0.043,0.054,0.165
383,0.044,0.052,0.196
384,0.046,0.051,0.21
385,0.034,0.048,0.189
386,0.024,0.046,0.148
387,0.033,0.043,0.111
388,0.05,0.039,0.083
389,0.059,0.035,0.052
390,0.05,0.031,0.012
391,0.03,0.027,-0.028
392,0.017,0.023,-0.053
393,0.013,0.019,-0.063
394,0.012,0.016,-0.067
395,0.012,0.013,-0.07
396,0.009,0.011,-0.071
397,0.012,0.011,-0.064
398,0.015,0.012,-0.058
399,0.016,0.016,-0.055
400,0.019,0.022,-0.054
