gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1630,2991,3.81439399719238,47.4844436645508,-102.72533416748,3686560,1628,2409,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-04-20 09:32:50.354074,-68.90665463230803,45.92053797914522,39.523932028320985,7.961045028515589e-15,20.0,45.87,1.5732132722552272,45.5,1.138,2.0966,3.7123,0.654,2.4631,2.4947,7
103396,npp,941,2543,3.62578940391541,47.488151550293,-102.731483459473,3686560,941,2058,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-04-21 09:14:05.344298,-72.23105576318268,27.948173323701297,24.531212590259468,1.910013720733339e-18,17.0,27.91,1.184412938166907,27.48,0.7356,1.0592,2.8774,1.2945,3.5381,4.6936,7
103515,npp,240,2091,3.38930773735046,47.4876594543457,-102.729034423828,3686560,240,1655,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-04-22 08:55:16.776908,-62.262072936623284,3.475792068399342,3.0787023337098423,9.958828159328397e-18,14.0,3.31,1.0,2.705,0.8171,1.3712,3.1738,1.0,3.3893,3.3893,7
103642,npp,1225,3972,3.75702881813049,47.4880256652832,-102.731773376465,3686560,1225,3154,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-04-23 10:16:20.791971,-60.737259952527594,68.60726341860257,55.579998116684344,9.652595928178353e-15,27.0,68.51,3.3985290935932855,68.29,2.5513,3.6958,5.6591,0.371,1.3892,1.3939,7
103760,npp,619,3562,4.05093336105347,47.4902000427246,-102.729118347168,3686560,618,2891,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-04-24 09:57:42.908340,-64.25209056898501,61.09709046255161,50.85779790412711,2.1558546626783824e-15,24.0,61.03,2.5331140255951103,60.72,1.213,2.1955,9.6231,0.6246,2.1037,2.53,7
103988,npp,217,229,5.86677265167236,47.4872055053711,-102.727272033691,3686560,217,115,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-04-26 07:39:32.291859,269.4594928023138,66.56159304393285,54.36593129892111,2.4687228546423877e-10,2.0,-66.52,3.0,-66.71,1.4164,2.0856,6.4684,0.6575,2.6316,3.8572,7
104471,npp,1402,3281,3.80054140090942,47.4882545471191,-102.72599029541,3686560,1402,2627,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-04-30 09:45:12.599021,-66.78652885217801,54.455823956570995,46.12473118967304,4.240445590003052e-10,22.0,54.41,2.0682789409984763,54.05,1.1052,2.1285,3.8005,0.6442,2.1796,2.4483,7
132847,npp,1866,1773,3.57232332229614,47.4864311218262,-102.726890563965,3686560,1866,1353,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-08-18 08:41:41.378880,100.21375811905594,15.011494955413989,13.264420276970009,4.021768963052104e-23,12.0,-15.02,1.0442604737599883,-15.02,0.6975,1.1146,1.811,1.2302,3.7247,4.3946,7
133209,npp,344,837,4.38498640060425,47.4871520996094,-102.726142883301,3686560,344,628,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-08-20 08:03:51.835751,93.76411016484457,53.203203008884586,45.18189008945215,1.820390142951578e-25,6.0,-53.18,1.9513309067639726,-53.18,1.2277,1.9497,3.0098,0.7033,2.6192,3.0838,7
133404,npp,1665,2832,4.05051779747009,47.4879035949707,-102.726669311523,3686560,1667,2281,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-08-21 09:25:33.230471,-71.1122057089807,40.27387311743337,34.93684718355079,7.149290766573632e-27,19.0,40.25,1.4276677814245327,40.25,0.9842,1.8846,3.1523,0.7276,2.8883,2.947,7
133584,npp,985,2382,4.25593376159668,47.4863624572754,-102.731986999512,3686560,985,1926,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-08-22 09:06:46.464481,-73.58018588257926,19.77802027536884,17.44303505317188,2.0969194723150666e-26,16.0,19.77,1.0837787002826917,19.82,0.6704,1.3604,2.1053,1.008,4.0429,4.2898,7
133762,npp,277,1926,4.60575437545776,47.4843444824219,-102.728782653809,3686560,277,1498,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-08-23 08:47:57.919319,99.77920644668345,6.277584140179658,5.558629523158327,3.162198561028335e-24,13.0,-6.26,1.0,-6.235,0.7581,1.1564,2.3658,1.1857,4.8205,5.4611,7
134138,npp,695,3413,3.75853657722473,47.4885864257812,-102.727157592773,3686560,696,2761,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-08-25 09:50:27.641164,-65.75504117455608,57.74027172820648,48.517680597260814,5.464843038566363e-22,23.0,57.69,2.2013981571160284,57.62,1.227,2.2588,5.9143,0.6071,2.0525,2.2816,7
134322,npp,36,2980,3.94360899925232,47.4902572631836,-102.729927062988,3686560,37,2401,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-08-26 09:31:46.218734,-69.70144830169386,45.52997477211444,39.21208454697196,7.851149514965389e-17,20.0,45.5,1.5732132722552272,45.5,1.138,2.0966,3.7123,0.654,2.5453,2.5792,7
134687,npp,1737,2080,4.23418474197388,47.4889335632324,-102.72891998291,3686560,1737,1645,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-08-28 08:54:12.704091,-68.03322341843673,2.7229314342739963,2.411991609239268,0.0002860881307905829,14.0,2.68,1.0,2.705,0.8171,1.3712,3.1738,1.0,4.2342,4.2342,7
137916,npp,242,3961,1.24513566493988,47.4907531738281,-102.730491638184,3686560,245,3148,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-09-14 10:15:10.826180,-61.05037446261053,68.4267151167457,55.477294369145994,3.495372585064061e-09,27.0,68.33,3.3166247903554,68.29,2.5513,3.6958,5.6591,0.371,0.6323,0.462,7
138492,npp,1392,2679,0.590697258710861,47.4853401184082,-102.732276916504,3670176,1394,2157,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-09-17 09:19:06.580624,-70.8424212402242,34.12568208105206,29.801556432229564,2.1750812414947388e-26,18.0,34.1,1.2937979144666532,34.22,0.9558,1.2799,2.8354,1.0714,0.8385,0.6328,7
139283,npp,422,3268,0.587387800216675,47.4918022155762,-102.72917175293,3670176,423,2612,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-09-21 09:44:02.820673,-66.97424785016342,54.09632184052838,45.8561535683541,1.4204357496232868e-27,22.0,54.05,1.9513309067639726,54.05,1.1052,2.1285,3.8005,0.6442,0.5814,0.3784,7
140059,npp,686,1461,1.28714728355408,47.4844512939453,-102.727523803711,3670176,685,1095,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-09-25 08:28:50.487625,97.74476941697169,30.950878467853762,27.102765213435514,7.285911010522569e-07,10.0,-30.95,1.2365102219381485,-30.87,0.9651,1.2814,1.4879,1.07,1.3758,1.3773,7
143752,npp,1111,2525,0.529970675706863,47.4864692687988,-102.734031677246,3670176,1111,2044,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-10-14 09:12:40.435442,-71.62380918419592,27.09364390446799,23.79402608309882,9.330344064778943e-20,17.0,27.05,1.1367971201176101,27.48,0.7356,1.0592,2.8774,1.2945,0.9056,0.686,7
144345,npp,825,3545,0.5767748951911931,47.4889945983887,-102.730827331543,3670176,825,2877,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-10-17 09:56:21.738320,-64.50759054435649,60.74926911135325,50.61509622024008,1.7122125357433706e-28,24.0,60.67,2.4157378735459294,60.72,1.213,2.1955,9.6231,0.6246,0.7011,0.3602,7
144543,npp,200,3121,0.688841700553894,47.4860153198242,-102.724990844727,3670176,200,2498,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-10-18 09:37:42.125875,-68.35703082608524,49.98477253358777,42.72132450148702,1.0305576762144504e-29,21.0,49.94,1.7549928774784245,50.075,1.1246,2.8262,4.1391,0.4852,0.1533,0.3342,7
144733,npp,422,215,0.603486627340317,47.4895477294922,-102.726615905762,3670176,423,107,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-10-19 07:38:12.998072,269.2500679320023,66.82988718504188,54.52020662741701,5.264460474270012e-26,2.0,-66.76,3.1865100272627664,-66.71,1.4164,2.0856,6.4684,0.6575,0.9061,0.3968,7
145924,npp,355,2378,0.891857445240021,47.4885139465332,-102.733024597168,3670176,355,1923,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-10-25 09:06:32.561094,-74.39154081252384,19.56843530962111,17.25812726867991,0.0004964022924876309,16.0,19.56,1.0837787002826917,19.82,0.6704,1.3604,2.1053,1.008,0.9389,0.899,7
149262,npp,351,1924,0.456684499979019,47.4903984069824,-102.730529785156,3670176,351,1496,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-11-11 08:47:49.559328,96.67275424443469,6.400757964932141,5.666821567385654,1.5472453026596748e-15,13.0,-6.38,1.0,-6.235,0.7581,1.1564,2.3658,1.1857,0.6714,0.5415,7
149654,npp,779,3410,2.0955283641815203,47.4839859008789,-102.72917175293,3670176,778,2758,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-11-13 09:50:21.175260,-65.76721546726765,57.69367154717329,48.475892412080434,1.0705906416455008e-23,23.0,57.62,2.2013981571160284,57.62,1.227,2.2588,5.9143,0.6071,1.297,1.2721,7
149840,npp,140,2978,0.891346514225006,47.4861221313477,-102.724563598633,3670176,139,2399,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-11-14 09:31:39.802831,-68.90186065310114,45.48025018589045,39.166063461246125,9.363578477754795e-29,20.0,45.43,1.5732132722552272,45.5,1.138,2.0966,3.7123,0.654,0.6051,0.583,7
150015,npp,299,65,0.707623779773712,47.4878158569336,-102.732627868652,3670176,298,28,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-11-15 07:32:03.581456,268.0829099882409,69.30705971411842,55.954176624971275,8.644966464242718e-31,1.0,-69.23,3.5496478698597698,-69.285,0.8968,1.5895,3.7683,0.8627,1.1228,0.6105,7
151465,npp,603,3686,0.442525118589401,47.4868278503418,-102.727249145508,3670176,602,2984,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-11-23 10:02:48.653152,-63.2257565929258,63.64202324732648,52.53603957587415,7.855071048364726e-08,25.0,63.51,2.7445598364131496,63.61,1.3757,2.8415,7.1896,0.4826,0.4971,0.2135,7
154332,npp,1243,3685,0.738579213619232,47.4886894226074,-102.731628417969,3670176,1242,2984,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-12-09 10:02:47.939397,-63.146318941611696,63.61227243706786,52.51972020893489,7.002686264143025e-05,25.0,63.5,2.7445598364131496,63.61,1.3757,2.8415,7.1896,0.4826,0.605,0.3564,7
154533,npp,621,3266,1.66650545597076,47.4859809875488,-102.73314666748,3670176,619,2611,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-12-10 09:44:08.290477,-66.83485572937177,54.0917880880044,45.84887395664136,1.7742229046401006e-11,22.0,54.0,1.9513309067639726,54.05,1.1052,2.1285,3.8005,0.6442,1.1344,1.0736,7
155113,npp,1638,1922,1.8025723695755,47.4883079528809,-102.731758117676,3670176,1638,1494,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-12-13 08:47:51.537438,101.29176807056444,6.453179460751599,5.713708310033213,1.6980216776701598e-31,13.0,-6.5,1.0,-6.235,0.7581,1.1564,2.3658,1.1857,2.0173,2.1373,7
155473,npp,136,990,0.781998455524445,47.486701965332,-102.730430603027,3670176,136,729,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-12-15 08:10:03.759785,94.94317201460575,48.73844836768538,41.748793514356,1.7579089166105837e-29,7.0,-48.76,1.7549928774784245,-48.565,0.782,1.5335,2.212,0.8942,0.943,0.6993,7
155674,npp,1416,2975,0.462448805570602,47.4849624633789,-102.730865478516,3670176,1416,2397,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-12-16 09:31:39.811526,-69.16382462821952,45.39877696540881,39.10504803951581,3.7475758300633824e-28,20.0,45.33,1.5732132722552272,45.5,1.138,2.0966,3.7123,0.654,0.3325,0.3025,7
156413,npp,418,3546,0.848078906536102,47.4834480285645,-102.727027893066,3670176,420,2878,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2012-12-20 09:56:34.159681,-64.95005596490809,60.80632163937069,50.65678265574048,2.5697169337351303e-16,24.0,60.7,2.4157378735459294,60.72,1.213,2.1955,9.6231,0.6246,0.8134,0.5297,7
170271,npp,462,2371,0.592343598604202,47.4874153137207,-102.72566986084,3670176,462,1916,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-01-13 09:06:28.008510,-73.41907866638404,19.240774001844734,16.97392256458202,3.029654044803053e-28,16.0,19.18,1.0442604737599883,19.82,0.6704,1.3604,2.1053,1.008,0.6357,0.5971,7
170647,npp,781,3814,3.14061045646667,47.4877166748047,-102.728805541992,3670176,779,3066,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-01-15 10:08:47.062385,-62.177187196796766,66.00613454424135,54.037672721696346,1.4532774938322235e-24,26.0,65.88,3.0,66.02,2.1657,3.1406,7.5055,0.4366,1.3712,1.3712,7
171373,npp,1264,2069,1.60788726806641,47.485710144043,-102.732711791992,3670176,1264,1635,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-01-19 08:53:59.554811,-45.59482625373157,2.4863325629769197,2.2024239172462954,5.003470776406537e-08,14.0,2.04,1.0,2.705,0.8171,1.3712,3.1738,1.0,1.6079,1.6079,7
174539,npp,31,3956,0.864642739295959,47.4879455566406,-102.726516723633,3670176,37,3146,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-02-05 10:15:25.777182,-60.637840364124344,68.39477873162575,55.45603693496611,0.00011055577359915255,27.0,68.25,3.3166247903554,68.29,2.5513,3.6958,5.6591,0.371,0.5176,0.3208,7
175113,npp,1228,2678,0.955751538276672,47.4906921386719,-102.731285095215,3670176,1228,2156,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-02-08 09:19:28.541395,-71.1725526837141,34.116522375169744,29.79221243115827,6.7046620271965385e-21,18.0,34.05,1.2937979144666532,34.22,0.9558,1.2799,2.8354,1.0714,1.1207,1.024,7
175304,npp,552,2230,0.6009921431541441,47.4852333068848,-102.726448059082,3670176,552,1788,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-02-09 09:00:43.529459,-74.27262309319588,11.39965154392773,10.083690477831757,3.2836128429240768e-25,15.0,11.35,1.015504800579495,11.4,0.8248,1.4071,2.6113,0.9745,0.5774,0.5857,7
175890,npp,323,3268,0.439272165298462,47.487476348877,-102.731986999512,3670176,325,2613,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-02-12 09:44:31.732332,-67.08603906421504,54.14339308307513,45.88815301622347,7.426174786010192e-24,22.0,54.05,1.9513309067639726,54.05,1.1052,2.1285,3.8005,0.6442,0.5055,0.283,7
176468,npp,1376,1925,0.839208960533142,47.4871139526367,-102.727920532227,3670176,1376,1497,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-02-15 08:48:16.668718,95.65049436746543,6.347275070563527,5.619957501599632,7.50388342160959e-16,13.0,-6.32,1.0,-6.235,0.7581,1.1564,2.3658,1.1857,1.054,0.9951,7
176662,npp,652,1465,2.1683042049408,47.485523223877,-102.728103637695,3670176,651,1098,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-02-16 08:29:26.302813,98.17200581949949,30.744060882536115,26.92471828561554,3.3353965043659175e-11,10.0,-30.77,1.184412938166907,-30.87,0.9651,1.2814,1.4879,1.07,2.12,2.3202,7
177075,npp,1189,2979,1.6327782869339,47.489372253418,-102.729850769043,3670176,1190,2400,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-02-18 09:32:10.169854,-69.6358608020844,45.53505002423364,39.212807223354666,1.7284251029474036e-07,20.0,45.47,1.5732132722552272,45.5,1.138,2.0966,3.7123,0.654,1.0764,1.0679,7
180472,npp,1338,2537,0.510422557592392,47.4899406433105,-102.729042053223,3670176,1338,2053,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-03-07 09:13:45.017908,-72.7620958408482,27.66072420267777,24.28134157556056,4.0188155719671335e-11,17.0,27.62,1.184412938166907,27.48,0.7356,1.0592,2.8774,1.2945,0.9078,0.6607,7
180668,npp,637,2086,0.40947163105011,47.4887809753418,-102.728965759277,3670176,637,1651,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-03-08 08:54:58.193629,-69.29847410702529,3.077155589283994,2.725391017741502,5.113577246194216e-16,14.0,3.02,1.0,2.705,0.8171,1.3712,3.1738,1.0,0.4095,0.4095,7
181080,npp,1049,3554,0.704878985881805,47.4854164123535,-102.732536315918,3670176,1049,2885,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-03-10 09:57:27.800660,-64.37819154570009,60.976848196754155,50.768507603765215,1.7974564221434956e-17,24.0,60.87,2.5331140255951103,60.72,1.213,2.1955,9.6231,0.6246,0.7828,0.4402,7
182681,npp,622,2390,0.420856475830078,47.4873161315918,-102.72924041748,3670176,622,1933,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-03-18 09:07:41.406521,-73.20580077427712,20.23593653995366,17.840727035610094,1.0127433193665429e-10,16.0,20.19,1.0837787002826917,19.82,0.6704,1.3604,2.1053,1.008,0.5043,0.4242,7
183081,npp,967,3830,0.812232851982117,47.4883193969727,-102.730484008789,3670176,968,3076,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-03-20 10:10:03.873333,-61.97968740277474,66.29987291657004,54.20704370236745,5.176831718008395e-09,26.0,66.16,3.0,66.02,2.1657,3.1406,7.5055,0.4366,0.5951,0.3546,7
186002,npp,700,1937,1.59064769744873,47.4896011352539,-102.733520507812,3670176,700,1509,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-04-04 08:49:08.956626,95.30724428660596,5.689550035819329,5.037913580780612,1.337736057545484e-06,13.0,-5.63,1.0,-6.235,0.7581,1.1564,2.3658,1.1857,1.8054,1.886,7
186404,npp,1135,3420,4.01937866210938,47.4914703369141,-102.728958129883,3686560,1140,2769,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-04-06 09:51:40.337694,-65.43198385536385,57.96272905460272,48.671332189088155,1.7168482005556743e-07,23.0,57.86,2.2013981571160284,57.62,1.227,2.2588,5.9143,0.6071,2.171,2.44,7
186597,npp,488,2990,1.96268534660339,47.4865112304688,-102.72681427002,3686560,488,2408,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-04-07 09:33:00.637011,-69.10328675008736,45.9007852897307,39.50499503311112,1.7416272340949495e-11,20.0,45.84,1.5732132722552272,45.5,1.138,2.0966,3.7123,0.654,1.2861,1.2836,7
187193,npp,135,3968,6.46179389953613,47.4864616394043,-102.73267364502,3686560,136,3152,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-04-10 10:16:34.545749,-60.80642180657207,68.59870959920036,55.56823131160791,2.518062801774217e-17,27.0,68.45,3.3166247903554,68.29,2.5513,3.6958,5.6591,0.371,2.2052,2.3974,7
187763,npp,1323,2693,4.32435703277588,47.486457824707,-102.730667114258,3686560,1322,2165,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-04-13 09:20:35.472669,-71.15845363910043,34.73821032287104,30.316347374445233,4.981100675253657e-17,18.0,34.69,1.2937979144666532,34.22,0.9558,1.2799,2.8354,1.0714,3.7243,4.6329,7
188546,npp,398,3280,8.44064521789551,47.4883003234863,-102.733474731445,3686560,396,2626,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-04-17 09:45:35.045521,-66.75327054496853,54.46663114772785,46.129032023277595,1.3179918185044243e-12,22.0,54.38,1.9513309067639726,54.05,1.1052,2.1285,3.8005,0.6442,4.606,5.4374,7
222048,npp,1662,2079,3.72507262229919,47.4854927062988,-102.729293823242,3686560,1662,1644,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-08-15 08:56:19.572791,-63.026333552430735,2.7333681999153723,2.42108179973003,1.3928382586188974e-17,14.0,2.62,1.0,2.705,0.8171,1.3712,3.1738,1.0,3.7251,3.7251,7
222233,npp,949,1620,4.38905191421509,47.484130859375,-102.728691101074,3686560,949,1219,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-08-16 08:37:30.997144,99.25268864377031,23.275345874487936,20.489101755714785,4.002628898083492e-12,11.0,-23.27,1.0837787002826917,-23.27,0.7491,1.43,3.0303,0.9589,4.1015,4.2086,7
222416,npp,190,1151,3.98127269744873,47.485294342041,-102.730560302734,3686560,189,848,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-08-17 08:18:37.084423,96.09018834725558,43.44466028578779,37.526570168086856,4.08453992505515e-06,8.0,-43.44,1.4867838833500562,-43.44,0.7617,1.2977,3.8361,1.0567,3.1762,4.2069,7
222613,npp,1440,3124,3.76192808151245,47.4891929626465,-102.729202270508,3686560,1443,2501,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-08-18 09:40:09.555880,-67.65714018058222,50.10184982354261,42.8147446273153,6.942898496412371e-07,21.0,50.03,1.7549928774784245,50.075,1.1246,2.8262,4.1391,0.4852,1.9044,1.8252,7
225292,npp,1752,1622,1.39121007919312,47.4886207580566,-102.729904174805,3686560,1752,1221,196611,3883171,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-09-01 08:37:49.381319,99.6001693312946,23.14781035351494,20.379492872893536,4.0469682352282664e-05,11.0,-23.16,1.0837787002826917,-23.27,0.7491,1.43,3.0303,0.9589,1.3354,1.334,7
225683,npp,235,683,1.89409148693085,47.4841918945312,-102.72762298584,3670176,234,464,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-09-03 07:59:59.778677,92.64711079465565,57.17092595170811,48.10618327030463,7.529078906167058e-16,5.0,-57.16,2.1127631471468895,-57.21,1.54,1.8941,2.5219,0.7239,1.3712,1.3712,7
225888,npp,1607,2684,0.785749495029449,47.4863548278809,-102.724670410156,3719328,1607,2159,196611,3915939,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-09-04 09:21:46.473337,-71.57680655140125,34.35067185254053,29.991919662057064,3.7311266172768706e-16,18.0,34.31,1.2937979144666532,34.22,0.9558,1.2799,2.8354,1.0714,0.9893,0.8418,7
227658,npp,251,997,0.5574614703655241,47.4856986999512,-102.72917175293,3670176,250,734,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-09-13 08:12:48.540823,94.97480025108024,48.5488683211668,41.60440876812353,2.503239647526433e-15,7.0,-48.55,1.7549928774784245,-48.565,0.782,1.5335,2.212,0.8942,0.8151,0.4985,7
231329,npp,1650,2535,0.478916019201279,47.491813659668,-102.731239318848,3670176,1651,2052,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-10-01 09:15:56.492524,-73.2133490400459,27.553907415875262,24.19250145421844,1.4013554352243166e-05,17.0,27.53,1.184412938166907,27.48,0.7356,1.0592,2.8774,1.2945,0.8812,0.62,7
232344,npp,72,2684,0.586673825979233,47.4865684509277,-102.729927062988,3670176,72,2159,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-10-06 09:22:14.797896,-71.22378692939105,34.34613084577236,29.98808022660083,1.6922918945524367e-27,18.0,34.31,1.2937979144666532,34.22,0.9558,1.2799,2.8354,1.0714,0.8354,0.6285,7
233143,npp,233,839,0.793901860713959,47.4884033203125,-102.728935241699,3670176,233,630,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-10-10 08:06:51.714258,93.89126289800376,53.13550368810131,45.13157213903462,2.3068189947137406e-23,6.0,-53.13,1.9513309067639726,-53.18,1.2277,1.9497,3.0098,0.7033,0.7789,0.5583,7
233763,npp,187,1928,0.512472748756409,47.4869842529297,-102.727104187012,3670176,187,1499,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-10-13 08:50:59.576158,98.13215113610141,6.169983025388632,5.463437232414971,1.3046041306700075e-12,13.0,-6.15,1.0,-6.235,0.7581,1.1564,2.3658,1.1857,0.7272,0.6076,7
237349,npp,1326,3408,1.2044163942337,47.4888763427734,-102.726699829102,3670176,1324,2756,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-10-31 09:53:37.678260,-65.42576748208091,57.66962749497222,48.46338809036996,3.641057792472153e-07,23.0,57.57,2.2013981571160284,57.62,1.227,2.2588,5.9143,0.6071,0.8922,0.7311,7
237542,npp,673,2977,3.12129545211792,47.4865455627441,-102.72444152832,3670176,675,2398,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-11-01 09:34:58.038545,-69.94014943855842,45.46608432584948,39.15735295023366,2.5712785585302914e-14,20.0,45.4,1.5732132722552272,45.5,1.138,2.0966,3.7123,0.654,2.0226,2.0414,7
237739,npp,6,2529,0.735560297966003,47.4908256530762,-102.728546142578,3670176,7,2047,196611,3866787,8371,usa_bakken_91_46,47.4875,-102.72916667,91,46,usa_bakken,2013-11-02 09:16:13.060368,-73.2424493072215,27.28819780577616,23.960922548034546,3.1457127910490823e-21,17.0,27.25,1.184412938166907,27.48,0.7356,1.0592,2.8774,1.2945,1.0979,0.9522,7
