lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.765,0.703,0.772
2,0.5,0.534,0.514
3,0.3,0.397,0.315
4,0.18,0.288,0.191
5,0.117,0.204,0.121
6,0.09,0.14,0.087
7,0.078,0.094,0.069
8,0.087,0.062,0.072
9,0.113,0.042,0.09
10,0.143,0.031,0.116
11,0.149,0.028,0.118
12,0.115,0.03,0.083
13,0.064,0.035,0.033
14,0.023,0.043,-0.007
15,0.015,0.052,-0.015
16,0.026,0.061,-0.004
17,0.041,0.069,0.011
18,0.057,0.076,0.029
19,0.062,0.082,0.037
20,0.066,0.085,0.045
21,0.071,0.087,0.055
22,0.068,0.086,0.058
23,0.07,0.083,0.067
24,0.075,0.078,0.077
25,0.059,0.071,0.069
26,0.038,0.061,0.058
27,0.025,0.049,0.055
28,0.016,0.04,0.052
29,0.023,0.034,0.061
30,0.039,0.031,0.074
31,0.041,0.029,0.07
32,0.033,0.027,0.055
33,0.026,0.026,0.041
34,0.02,0.023,0.027
35,-0.006,0.019,-0.005
36,-0.013,0.013,-0.016
37,-0.003,0.006,-0.011
38,-0.0,-0.001,-0.012
39,0.002,-0.006,-0.014
40,0.003,-0.01,-0.015
41,0.009,-0.012,-0.012
42,0.013,-0.013,-0.008
43,0.008,-0.014,-0.013
44,-0.002,-0.014,-0.023
45,-0.013,-0.014,-0.035
46,-0.021,-0.011,-0.044
47,-0.023,-0.008,-0.048
48,-0.014,-0.004,-0.039
49,-0.003,0.0,-0.028
50,-0.012,0.004,-0.033
51,-0.03,0.007,-0.047
52,-0.033,0.011,-0.045
53,-0.023,0.016,-0.028
54,-0.001,0.02,0.002
55,0.027,0.023,0.039
56,0.051,0.025,0.07
57,0.064,0.026,0.087
58,0.065,0.026,0.091
59,0.055,0.027,0.081
60,0.051,0.026,0.076
61,0.042,0.027,0.064
62,0.039,0.027,0.055
63,0.04,0.027,0.05
64,0.047,0.026,0.052
65,0.042,0.024,0.043
66,0.037,0.023,0.034
67,0.017,0.022,0.011
68,-0.004,0.02,-0.011
69,-0.019,0.019,-0.03
70,-0.029,0.018,-0.043
71,-0.024,0.018,-0.042
72,-0.006,0.019,-0.028
73,0.005,0.021,-0.02
74,0.01,0.022,-0.017
75,0.012,0.022,-0.015
76,0.024,0.023,-0.003
77,0.04,0.026,0.014
78,0.051,0.029,0.028
79,0.051,0.032,0.032
80,0.05,0.035,0.036
81,0.046,0.038,0.036
82,0.043,0.04,0.038
83,0.044,0.041,0.043
84,0.049,0.041,0.057
85,0.056,0.041,0.072
86,0.062,0.041,0.087
87,0.069,0.039,0.099
88,0.055,0.035,0.088
89,0.03,0.03,0.063
90,0.012,0.024,0.04
91,0.012,0.017,0.034
92,-0.0,0.01,0.016
93,-0.023,0.004,-0.011
94,-0.029,-0.001,-0.021
95,-0.026,-0.005,-0.022
96,-0.019,-0.008,-0.018
97,-0.011,-0.011,-0.014
98,-0.005,-0.014,-0.011
99,-0.019,-0.017,-0.03
100,-0.023,-0.019,-0.039
101,-0.016,-0.019,-0.036
102,-0.009,-0.018,-0.031
103,-0.015,-0.017,-0.037
104,-0.022,-0.017,-0.04
105,-0.03,-0.016,-0.045
106,-0.031,-0.016,-0.045
107,-0.028,-0.016,-0.04
108,-0.017,-0.016,-0.028
109,-0.004,-0.016,-0.013
110,0.012,-0.016,0.005
111,0.034,-0.016,0.029
112,0.029,-0.016,0.029
113,0.01,-0.017,0.016
114,-0.019,-0.017,-0.005
115,-0.035,-0.016,-0.014
116,-0.046,-0.014,-0.021
117,-0.042,-0.011,-0.015
118,-0.027,-0.01,0.0
119,-0.014,-0.007,0.013
120,-0.005,-0.005,0.018
121,-0.002,-0.002,0.017
122,-0.003,-0.001,0.011
123,-0.024,0.0,-0.014
124,-0.034,0.001,-0.026
125,-0.022,0.002,-0.016
126,-0.007,0.004,-0.005
127,0.009,0.006,0.003
128,0.033,0.008,0.018
129,0.047,0.01,0.025
130,0.055,0.012,0.03
131,0.051,0.015,0.026
132,0.055,0.018,0.028
133,0.044,0.02,0.019
134,0.022,0.021,0.001
135,0.012,0.022,-0.006
136,-0.0,0.022,-0.015
137,-0.014,0.021,-0.026
138,-0.02,0.02,-0.03
139,-0.022,0.018,-0.03
140,-0.008,0.017,-0.011
141,0.01,0.016,0.01
142,0.026,0.015,0.029
143,0.03,0.015,0.039
144,0.036,0.015,0.049
145,0.037,0.015,0.053
146,0.037,0.014,0.056
147,0.023,0.013,0.043
148,0.01,0.012,0.031
149,-0.004,0.011,0.018
150,-0.012,0.011,0.008
151,-0.007,0.011,0.009
152,0.001,0.011,0.013
153,0.005,0.011,0.015
154,0.017,0.011,0.023
155,0.028,0.01,0.03
156,0.037,0.008,0.035
157,0.03,0.006,0.022
158,0.013,0.004,0.001
159,0.0,0.001,-0.015
160,-0.011,-0.002,-0.03
161,-0.016,-0.005,-0.036
162,-0.015,-0.008,-0.037
163,-0.012,-0.009,-0.034
164,-0.012,-0.01,-0.033
165,-0.017,-0.009,-0.037
166,-0.023,-0.008,-0.041
167,-0.021,-0.007,-0.036
168,-0.02,-0.007,-0.03
169,-0.016,-0.008,-0.023
170,-0.018,-0.01,-0.022
171,-0.015,-0.012,-0.016
172,-0.005,-0.016,-0.001
173,0.007,-0.018,0.018
174,0.003,-0.02,0.021
175,-0.002,-0.022,0.022
176,-0.011,-0.023,0.016
177,-0.019,-0.022,0.01
178,-0.015,-0.021,0.013
179,-0.015,-0.02,0.014
180,-0.018,-0.017,0.01
181,-0.026,-0.016,-0.002
182,-0.022,-0.015,-0.005
183,-0.015,-0.014,-0.002
184,-0.018,-0.013,-0.008
185,-0.028,-0.012,-0.021
186,-0.038,-0.011,-0.034
187,-0.041,-0.009,-0.042
188,-0.033,-0.008,-0.04
189,-0.019,-0.006,-0.031
190,-0.001,-0.005,-0.017
191,0.006,-0.004,-0.014
192,0.018,-0.003,-0.003
193,0.032,-0.001,0.009
194,0.039,0.002,0.017
195,0.031,0.004,0.011
196,0.017,0.007,0.001
197,0.011,0.01,0.001
198,0.022,0.012,0.016
199,0.017,0.013,0.015
200,0.003,0.013,0.003
201,-0.007,0.014,-0.004
202,-0.011,0.015,-0.004
203,-0.008,0.017,0.005
204,0.003,0.018,0.022
205,0.013,0.02,0.035
206,0.017,0.021,0.04
207,0.016,0.022,0.039
208,0.019,0.021,0.042
209,0.025,0.019,0.044
210,0.026,0.015,0.041
211,0.023,0.013,0.031
212,0.031,0.012,0.034
213,0.035,0.013,0.035
214,0.032,0.015,0.031
215,0.025,0.019,0.022
216,0.014,0.023,0.011
217,0.016,0.027,0.009
218,0.021,0.029,0.012
219,0.02,0.028,0.009
220,0.027,0.026,0.013
221,0.029,0.025,0.012
222,0.033,0.024,0.015
223,0.021,0.025,0.003
224,0.01,0.024,-0.006
225,-0.0,0.023,-0.012
226,-0.007,0.023,-0.014
227,-0.004,0.022,-0.008
228,0.01,0.022,0.007
229,0.035,0.022,0.033
230,0.054,0.021,0.051
231,0.066,0.019,0.064
232,0.07,0.018,0.07
233,0.066,0.017,0.07
234,0.031,0.016,0.04
235,-0.01,0.015,0.005
236,-0.031,0.014,-0.01
237,-0.038,0.012,-0.012
238,-0.038,0.011,-0.008
239,-0.013,0.009,0.014
240,0.014,0.008,0.035
241,0.042,0.007,0.055
242,0.063,0.007,0.067
243,0.047,0.007,0.047
244,0.009,0.008,0.008
245,-0.021,0.01,-0.024
246,-0.025,0.012,-0.032
247,-0.014,0.014,-0.024
248,0.001,0.016,-0.011
249,0.009,0.017,-0.005
250,0.018,0.019,0.003
251,0.022,0.022,0.006
252,0.026,0.024,0.01
253,0.041,0.027,0.024
254,0.054,0.029,0.038
255,0.039,0.031,0.024
256,0.02,0.032,0.008
257,0.023,0.032,0.011
258,0.034,0.03,0.024
259,0.034,0.027,0.028
260,0.044,0.023,0.041
261,0.042,0.019,0.044
262,0.029,0.015,0.039
263,0.023,0.011,0.04
264,0.015,0.008,0.038
265,0.001,0.005,0.03
266,-0.013,0.002,0.018
267,-0.021,-0.003,0.013
268,-0.03,-0.008,0.005
269,-0.031,-0.013,0.001
270,-0.024,-0.016,-0.0
271,-0.016,-0.017,-0.001
272,-0.011,-0.017,-0.004
273,-0.011,-0.015,-0.009
274,-0.007,-0.013,-0.01
275,-0.004,-0.01,-0.011
276,-0.007,-0.007,-0.016
277,-0.014,-0.004,-0.023
278,-0.022,-0.001,-0.03
279,-0.03,0.002,-0.037
280,-0.024,0.005,-0.034
281,-0.006,0.008,-0.02
282,0.014,0.012,-0.001
283,0.031,0.015,0.015
284,0.044,0.017,0.029
285,0.045,0.017,0.033
286,0.053,0.016,0.043
287,0.045,0.013,0.037
288,0.031,0.009,0.025
289,0.013,0.005,0.01
290,0.003,-0.0,0.005
291,-0.001,-0.005,0.007
292,-0.011,-0.009,0.005
293,-0.021,-0.013,0.002
294,-0.031,-0.017,-0.001
295,-0.04,-0.02,-0.005
296,-0.044,-0.024,-0.007
297,-0.044,-0.029,-0.007
298,-0.043,-0.034,-0.011
299,-0.041,-0.037,-0.016
300,-0.045,-0.04,-0.027
301,-0.049,-0.041,-0.038
302,-0.055,-0.043,-0.05
303,-0.058,-0.043,-0.056
304,-0.056,-0.042,-0.06
305,-0.041,-0.039,-0.048
306,-0.031,-0.035,-0.041
307,-0.017,-0.032,-0.03
308,-0.003,-0.028,-0.018
309,0.013,-0.023,-0.003
310,0.01,-0.018,-0.007
311,-0.002,-0.013,-0.02
312,-0.015,-0.008,-0.032
313,-0.019,-0.003,-0.035
314,-0.022,0.0,-0.035
315,-0.017,0.003,-0.029
316,-0.009,0.006,-0.02
317,0.002,0.007,-0.008
318,0.012,0.009,0.004
319,0.022,0.009,0.019
320,0.049,0.009,0.051
321,0.021,0.009,0.031
322,-0.009,0.008,0.01
323,-0.014,0.006,0.011
324,-0.005,0.004,0.024
325,0.009,0.002,0.039
326,0.016,0.001,0.045
327,0.014,0.0,0.043
328,0.013,0.001,0.037
329,0.012,0.002,0.03
330,0.021,0.005,0.032
331,0.02,0.008,0.024
332,-0.005,0.011,-0.006
333,-0.023,0.014,-0.029
334,-0.029,0.017,-0.041
335,-0.018,0.019,-0.035
336,-0.0,0.02,-0.02
337,0.019,0.021,-0.002
338,0.033,0.022,0.012
339,0.027,0.023,0.006
340,0.023,0.025,-0.0
341,0.031,0.027,0.006
342,0.045,0.028,0.018
343,0.052,0.029,0.026
344,0.056,0.029,0.031
345,0.059,0.028,0.037
346,0.057,0.025,0.038
347,0.05,0.023,0.038
348,0.027,0.022,0.021
349,0.009,0.02,0.011
350,0.005,0.018,0.017
351,-0.005,0.015,0.016
352,-0.011,0.012,0.019
353,-0.015,0.008,0.021
354,-0.017,0.004,0.021
355,-0.016,0.001,0.022
356,-0.015,-0.003,0.018
357,-0.01,-0.007,0.015
358,-0.0,-0.009,0.017
359,0.003,-0.01,0.013
360,-0.001,-0.01,0.002
361,-0.008,-0.01,-0.01
362,-0.011,-0.01,-0.017
363,-0.011,-0.01,-0.022
364,-0.011,-0.01,-0.026
365,-0.008,-0.01,-0.025
366,-0.0,-0.009,-0.019
367,-0.001,-0.008,-0.022
368,-0.002,-0.007,-0.023
369,-0.011,-0.006,-0.033
370,-0.012,-0.006,-0.036
371,-0.01,-0.007,-0.033
372,-0.0,-0.008,-0.023
373,0.006,-0.01,-0.014
374,0.008,-0.011,-0.009
375,-0.004,-0.012,-0.017
376,-0.014,-0.014,-0.023
377,-0.02,-0.016,-0.025
378,-0.027,-0.017,-0.027
379,-0.036,-0.019,-0.028
380,-0.042,-0.021,-0.024
381,-0.043,-0.022,-0.016
382,-0.035,-0.024,-0.001
383,-0.024,-0.025,0.015
384,-0.016,-0.026,0.025
385,-0.014,-0.027,0.023
386,-0.013,-0.028,0.018
387,-0.012,-0.029,0.01
388,-0.016,-0.029,-0.003
389,-0.024,-0.03,-0.019
390,-0.035,-0.03,-0.036
391,-0.037,-0.03,-0.044
392,-0.038,-0.03,-0.047
393,-0.034,-0.03,-0.046
394,-0.029,-0.03,-0.043
395,-0.03,-0.03,-0.045
396,-0.033,-0.03,-0.05
397,-0.035,-0.031,-0.054
398,-0.038,-0.031,-0.058
399,-0.034,-0.033,-0.054
400,-0.024,-0.035,-0.044
