gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1646,2971,3.32052659988403,47.4351844787598,-102.977645874023,3686560,1645,2394,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-04-20 09:32:52.133346,-69.21082555683557,45.23433372082405,38.97437799450073,6.670459220428927e-15,20.0,45.19,1.5732132722552272,44.82,0.9349,1.292,1.9356,0.736,2.2403,2.4438,7
103396,npp,956,2522,3.37609934806824,47.4345359802246,-102.981246948242,3686560,956,2042,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-04-21 09:14:07.123573,-72.71554736897461,26.939918998116287,23.662811397389167,1.6414099288402621e-18,17.0,26.9,1.1367971201176101,26.46,0.5528,0.888,1.3903,1.0708,3.1395,3.615,7
103515,npp,254,2069,3.5235435962677,47.4321746826172,-102.980361938477,3686560,254,1635,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-04-22 08:55:18.556143,-59.850470235689,2.1963596538916437,1.9455880025339132,8.866163268697533e-18,14.0,2.04,1.0,1.445,0.6414,0.9509,1.6288,1.0,3.5235,3.5235,7
103642,npp,1244,3956,3.67072701454163,47.4358291625977,-102.976043701172,3686560,1242,3145,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-04-23 10:16:22.571251,-60.90225405653332,68.33933680013182,55.426035568700364,8.461037106633314e-15,27.0,68.25,3.3166247903554,68.06,1.2485,2.1137,3.6707,0.4499,1.4203,1.6513,7
103877,npp,1,3118,4.97207593917847,47.4338111877441,-102.979339599609,3686560,3,2497,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-04-25 09:39:05.026418,-68.84568742733346,49.8873298603753,42.65079492688604,2.8266756158660514e-15,21.0,49.85,1.7549928774784245,49.535,0.8333,1.1946,1.7354,0.796,3.1033,3.9577,7
103988,npp,226,204,5.67112588882446,47.4306106567383,-102.981086730957,3686560,229,101,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-04-26 07:39:34.071088,269.57836533310257,66.97786671934254,54.61615239827447,2.6678992475206165e-10,2.0,-66.95,3.1865100272627664,-67.15,1.468,2.1799,3.2211,0.4362,2.0465,2.4737,7
104471,npp,1419,3262,3.23028111457825,47.437931060791,-102.979782104492,3686560,1419,2606,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-04-30 09:45:14.378302,-67.02220709680434,53.934321620892995,45.73599038691648,4.869148996571598e-10,22.0,53.89,1.9513309067639726,53.555,0.9399,1.4967,2.0249,0.6353,1.8393,2.0522,7
132847,npp,1879,1750,4.26910448074341,47.4325675964355,-102.981491088867,3686560,1879,1333,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-08-18 08:41:43.158153,101.10289395939822,16.25665883040971,14.35822157896193,3.6117653651315506e-23,12.0,-16.28,1.0442604737599883,-16.25,0.6246,0.9862,1.5707,0.9642,4.0946,4.1162,7
133209,npp,354,813,4.2748761177063,47.4357604980469,-102.974876403809,3686560,356,601,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-08-20 08:03:53.615032,93.98444451529433,53.83291802055478,45.65425993170672,1.8284604814500806e-25,6.0,-53.83,1.9513309067639726,-53.85,1.0401,1.2187,2.3388,0.7802,2.5171,3.3353,7
133404,npp,1681,2811,3.93788385391235,47.4348945617676,-102.981727600098,3686560,1683,2264,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-08-21 09:25:35.009709,-71.45464364867601,39.47366157354592,34.27576516734194,7.033676756120209e-27,19.0,39.46,1.4276677814245327,39.46,0.7573,1.21,1.9917,0.7858,2.8616,3.0946,7
133584,npp,999,2361,4.31186676025391,47.4375267028809,-102.982147216797,3686560,1000,1908,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-08-22 09:06:48.243755,-74.41698834515147,18.633774495851515,16.44233410442523,2.1870870744778278e-26,16.0,18.63,1.0442604737599883,18.71,0.5871,0.8781,1.6166,1.0829,4.2391,4.6692,7
133762,npp,290,1904,4.49612712860107,47.4322853088379,-102.977226257324,3686560,290,1476,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-08-23 08:47:59.698601,102.17847441148042,7.53129377390868,6.667466155521545,3.472732178026836e-24,13.0,-7.54,1.0,-7.45,0.5141,0.9436,1.5266,1.0076,4.5033,4.5305,7
134138,npp,713,3395,3.92848062515259,47.4319267272949,-102.975563049316,3686560,713,2743,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-08-25 09:50:29.420444,-65.94181273173747,57.30066979101671,48.202789371485764,6.199796751078288e-22,23.0,57.26,2.2013981571160284,57.21,0.8618,1.3511,3.8256,0.7037,2.1216,2.7647,7
134322,npp,53,2960,4.62974500656128,47.4331092834473,-102.983589172363,3686560,54,2386,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-08-26 09:31:47.998015,-69.40604856632329,44.835525102594374,38.65458002928795,9.309622353043792e-17,20.0,44.82,1.5732132722552272,44.82,0.9349,1.292,1.9356,0.736,3.0725,3.4074,7
134687,npp,1751,2058,4.22614526748657,47.4335594177246,-102.978515625,3686560,1751,1624,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-08-28 08:54:14.483372,-69.91213983937068,1.4359120537814896,1.2720123907248553,0.00032698814134915304,14.0,1.42,1.0,1.445,0.6414,0.9509,1.6288,1.0,4.2261,4.2261,7
137903,npp,1608,1595,0.813408434391022,47.4340744018555,-102.978202819824,3670176,1608,1199,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-09-14 08:35:16.468532,99.2963056634373,24.4894495449307,21.543855228273298,6.558159906432079e-16,11.0,-24.51,1.1367971201176101,-24.41,0.6833,0.8369,1.5267,1.1361,0.9302,0.9242,7
137916,npp,262,3945,2.81039595603943,47.4330139160156,-102.982231140137,3686560,263,3140,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-09-14 10:15:12.605417,-61.19170590926038,68.15216965771995,55.31865719419597,2.876851583149356e-09,27.0,68.08,3.3166247903554,68.06,1.2485,2.1137,3.6707,0.4499,1.1609,1.2643,7
138492,npp,1407,2658,1.24027073383331,47.4345054626465,-102.983444213867,3670176,1406,2142,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-09-17 09:19:08.359905,-71.24882883213431,33.21470328442783,29.030425862000975,1.9609821301282194e-26,18.0,33.19,1.2365102219381485,33.32,0.6612,0.9328,1.3064,1.0194,1.1995,1.2643,7
139283,npp,440,3250,1.24588310718536,47.4319267272949,-102.97827911377,3670176,440,2592,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-09-21 09:44:04.599909,-67.15744734509782,53.59468620548193,45.48082673506208,1.4861213925307298e-27,22.0,53.57,1.9513309067639726,53.555,0.9399,1.4967,2.0249,0.6353,0.8223,0.7915,7
139866,npp,1440,1900,0.514123409986496,47.4318695068359,-102.974487304688,3670176,1440,1472,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-09-24 08:47:44.350124,97.75603701959781,7.786720452686711,6.8933023730138485,2.2689399810971397e-13,13.0,-7.77,1.0,-7.45,0.5141,0.9436,1.5266,1.0076,0.5213,0.5181,7
140059,npp,698,1437,0.733836889266968,47.4311828613281,-102.98397064209,3670176,698,1079,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-09-25 08:28:52.266899,98.17387240223,32.00484173587693,28.00078021670474,8.870363466918288e-07,10.0,-32.03,1.2365102219381485,-31.87,0.7241,0.9619,1.3564,0.9885,0.7664,0.7254,7
144733,npp,430,189,2.9953236579895,47.4330177307129,-102.984321594238,3670176,427,93,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-10-19 07:38:12.998072,268.81930296271094,67.26355309491716,54.779121463154354,5.753807274897044e-26,2.0,-67.2,3.1865100272627664,-67.15,1.468,2.1799,3.2211,0.4362,1.2068,1.3066,7
149468,npp,1407,3807,0.725361227989197,47.430419921875,-102.979705810547,3670176,1404,3062,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-11-12 10:09:00.768402,-62.042823432594865,65.83748631806284,53.92103511597197,5.733026163971739e-16,26.0,65.75,3.0,65.71,1.2109,1.8184,3.0068,0.5229,0.5865,0.3793,7
149654,npp,796,3391,1.49949109554291,47.4367599487305,-102.980583190918,3670176,795,2740,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-11-13 09:50:22.954542,-65.62965766671766,57.22684272203557,48.14140727491257,9.14826648470414e-24,23.0,57.17,2.2013981571160284,57.21,0.8618,1.3511,3.8256,0.7037,1.0182,1.0553,7
149840,npp,157,2958,0.836728870868683,47.4292068481445,-102.97883605957,3670176,156,2384,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-11-14 09:31:41.582114,-69.1389718884115,44.79374738639814,38.61484690938829,8.281774829858264e-29,20.0,44.75,1.5732132722552272,44.82,0.9349,1.292,1.9356,0.736,0.6615,0.6158,7
150015,npp,307,41,0.735944747924805,47.4352684020996,-102.974159240723,3670176,310,16,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-11-15 07:32:05.360736,268.21874613769995,69.6641018035691,56.152434146761685,8.595274905407502e-31,1.0,-69.59,3.5496478698597698,-69.675,0.902,1.1667,1.964,0.815,0.8295,0.5998,7
150583,npp,367,1127,0.59713539481163,47.4363632202148,-102.979873657227,3670176,366,829,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-11-18 08:16:24.090384,95.79020253144446,44.27651226473172,38.19627603334899,2.8543206455241585e-24,8.0,-44.27,1.5732132722552272,-44.27,0.5995,0.7627,1.81,1.2468,0.8456,0.7445,7
151465,npp,622,3668,0.675590395927429,47.4319839477539,-102.981086730957,3670176,619,2972,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-11-23 10:02:50.432432,-63.39055063956219,63.28904843324691,52.30683131980381,9.220968169437578e-08,25.0,63.17,2.7445598364131496,63.27,0.8857,1.3679,2.7317,0.6951,0.6986,0.4696,7
154133,npp,182,1748,0.761878788471222,47.4327507019043,-102.976066589355,3670176,182,1331,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-12-08 08:41:36.789752,100.01814024940825,16.351486668129535,14.44042982497879,9.319925177725432e-05,12.0,-16.39,1.0442604737599883,-16.25,0.6246,0.9862,1.5707,0.9642,0.7361,0.7346,7
154332,npp,1262,3668,0.785474598407745,47.4308280944824,-102.97624206543,3670176,1259,2971,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-12-09 10:02:49.718679,-63.304043067416295,63.2786329642397,52.302952100096974,6.695253447239252e-05,25.0,63.17,2.7445598364131496,63.27,0.8857,1.3679,2.7317,0.6951,0.7386,0.546,7
155473,npp,147,966,0.709557294845581,47.4310340881348,-102.976173400879,3670176,148,713,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-12-15 08:10:05.539065,95.16358577735708,49.43902812601056,42.29574235346702,1.7505949805640955e-29,7.0,-49.48,1.7549928774784245,-49.345,0.5966,1.0223,1.1414,0.9301,0.7726,0.6599,7
155674,npp,1432,2955,0.934869468212128,47.4338912963867,-102.980934143066,3670176,1432,2382,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-12-16 09:31:41.590806,-69.4631856183986,44.713343881716284,38.55433577560183,3.6685579801302166e-28,20.0,44.65,1.5732132722552272,44.82,0.9349,1.292,1.9356,0.736,0.7239,0.688,7
155856,npp,760,2507,1.0207798480987549,47.4328918457031,-102.980369567871,3670176,760,2030,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-12-17 09:12:56.593262,-72.73877863744403,26.2033245958263,23.026180993254385,1.3211209651723102e-25,17.0,26.16,1.1367971201176101,26.46,0.5528,0.888,1.3903,1.0708,1.0676,1.093,7
156037,npp,43,2053,0.947036027908325,47.4360122680664,-102.982437133789,3670176,43,1619,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-12-18 08:54:08.040508,-69.67681974612883,1.1975293374649967,1.0607850081016097,1.6766368279317283e-21,14.0,1.13,1.0,1.445,0.6414,0.9509,1.6288,1.0,0.947,0.947,7
156413,npp,436,3528,1.01879870891571,47.4308242797852,-102.977729797363,3670176,438,2863,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2012-12-20 09:56:35.938962,-64.80647707363738,60.40210510206574,50.3802727169386,2.827652845829151e-16,24.0,60.31,2.4157378735459294,60.34,0.916,1.7393,3.2871,0.5467,0.6526,0.557,7
169540,npp,1368,1740,1.036794006824493,47.4340934753418,-102.980972290039,3670176,1368,1324,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-01-09 08:41:26.436045,100.23793824922639,16.780026462919352,14.817852047582889,4.07840765901956e-21,12.0,-16.83,1.0442604737599883,-16.25,0.6246,0.9862,1.5707,0.9642,0.9993,0.9997,7
170090,npp,1162,2799,1.15808022022247,47.432804107666,-102.983695983887,3670176,1162,2253,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-01-12 09:25:16.546033,-70.51354705722954,39.05433774185547,33.92966251582086,1.2355279362824414e-28,19.0,39.0,1.4276677814245327,39.46,0.7573,1.21,1.9917,0.7858,0.9145,0.9101,7
170271,npp,477,2350,1.027438879013062,47.431999206543,-102.980224609375,3670176,477,1898,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-01-13 09:06:29.787791,-72.47863718994383,18.075556146172723,15.954083800145703,2.8337236395506173e-28,16.0,18.02,1.0442604737599883,18.71,0.5871,0.8781,1.6166,1.0829,1.0939,1.1126,7
170647,npp,801,3798,1.30254125595093,47.431827545166,-102.978706359863,3670176,805,3057,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-01-15 10:08:50.620904,-62.62138030177414,65.70276702907609,53.850615553770986,1.3872500314255822e-24,26.0,65.59,3.0,65.71,1.2109,1.8184,3.0068,0.5229,0.7789,0.6811,7
174526,npp,1382,1593,0.561717331409454,47.4307022094727,-102.981719970703,3670176,1382,1198,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-02-05 08:35:33.200880,99.89177814675448,24.55368232353166,21.598621301882577,4.14824607503713e-11,11.0,-24.61,1.1367971201176101,-24.41,0.6833,0.8369,1.5267,1.1361,0.7088,0.6382,7
175113,npp,1244,2658,0.927753567695618,47.4324226379395,-102.976226806641,3670176,1244,2142,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-02-08 09:19:30.320675,-71.50817399358148,33.248342969537454,29.057382004031414,5.710024467259616e-21,18.0,33.19,1.2365102219381485,33.32,0.6612,0.9328,1.3064,1.0194,0.9468,0.9457,7
175890,npp,340,3250,0.591169834136963,47.4338836669922,-102.974792480469,3670176,342,2592,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-02-12 09:44:33.511611,-67.31774117127489,53.648798560012516,45.51832595717277,6.793198007420112e-24,22.0,53.57,1.9513309067639726,53.555,0.9399,1.4967,2.0249,0.6353,0.4868,0.3756,7
176662,npp,664,1442,1.35642492771149,47.4317245483398,-102.974487304688,3670176,664,1082,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-02-16 08:29:28.082087,98.6030114355375,31.757049273531184,27.7883331189197,3.657357687972239e-11,10.0,-31.8,1.2365102219381485,-31.87,0.7241,0.9619,1.3564,0.9885,1.2699,1.3409,7
177075,npp,1206,2960,1.16048526763916,47.4297485351562,-102.975311279297,3670176,1206,2385,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-02-18 09:32:11.949134,-69.33001874031739,44.872268022998945,38.68084977194492,1.9092097088959033e-07,20.0,44.82,1.5732132722552272,44.82,0.9349,1.292,1.9356,0.736,0.8673,0.8541,7
180472,npp,1353,2516,0.385311216115952,47.4377555847168,-102.981674194336,3670176,1353,2037,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-03-07 09:13:46.797142,-72.2411102184109,26.621819013940225,23.386044345184033,3.396113552273338e-11,17.0,26.6,1.1367971201176101,26.46,0.5528,0.888,1.3903,1.0708,0.5086,0.4126,7
181277,npp,446,3111,1.01209020614624,47.4338111877441,-102.981521606445,3670176,444,2492,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-03-11 09:38:49.878659,-67.76316941211033,49.70487779667668,42.5032621028756,1.3738608918970273e-21,21.0,49.64,1.7549928774784245,49.535,0.8333,1.1946,1.7354,0.796,0.8469,0.8056,7
182681,npp,637,2369,0.877617716789246,47.4312400817871,-102.980270385742,3670176,637,1915,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-03-18 09:07:43.185794,-73.82214491084605,19.110500982093384,16.857274979287524,1.0886134838489694e-10,16.0,19.07,1.0442604737599883,18.71,0.5871,0.8781,1.6166,1.0829,0.9504,0.9503,7
183081,npp,986,3813,0.51327309012413,47.4358253479004,-102.981979370117,3670176,985,3066,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-03-20 10:10:05.652612,-62.146862292449676,65.98915486975034,54.01696915496055,5.703539196223825e-09,26.0,65.86,3.0,65.71,1.2109,1.8184,3.0068,0.5229,0.5158,0.2684,7
186002,npp,714,1916,0.979577898979187,47.4300193786621,-102.975105285645,3670176,714,1488,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-04-04 08:49:10.735859,98.26644388364946,6.86777168133927,6.0801854770397314,1.146825160544929e-06,13.0,-6.84,1.0,-7.45,0.5141,0.9436,1.5266,1.0076,0.9868,0.9871,7
186404,npp,1154,3403,5.74825286865234,47.4329681396484,-102.979911804199,3686560,1156,2751,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-04-06 09:51:43.896202,-65.97295885998241,57.531815322505544,48.36358776506573,1.4354591964845113e-07,23.0,57.45,2.2013981571160284,57.21,0.8618,1.3511,3.8256,0.7037,2.9483,4.0453,7
186597,npp,504,2970,1.29196083545685,47.4371490478516,-102.979614257812,3686560,505,2394,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-04-07 09:33:02.416290,-69.41008362015954,45.21401295598262,38.95497776134997,1.4388105937189646e-11,20.0,45.16,1.5732132722552272,44.82,0.9349,1.292,1.9356,0.736,0.9509,0.9509,7
187179,npp,1507,1610,0.830944001674652,47.4319877624512,-102.981842041016,3670176,1507,1211,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-04-10 08:36:41.971534,99.47771474958606,23.756946647336907,20.906710080574385,2.7132991465363014e-22,11.0,-23.77,1.1367971201176101,-24.41,0.6833,0.8369,1.5267,1.1361,0.9456,0.9441,7
187193,npp,154,3952,4.37331295013428,47.4340438842773,-102.978172302246,3686560,153,3143,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-04-10 10:16:36.325029,-60.97025361761341,68.32959931334408,55.413588773522136,2.113606621931984e-17,27.0,68.19,3.3166247903554,68.06,1.2485,2.1137,3.6707,0.4499,1.6322,1.9674,7
222048,npp,1676,2057,4.80716800689697,47.4299736022949,-102.979652404785,3686560,1676,1623,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-08-15 08:56:21.352070,-60.01778611750415,1.4605336559428492,1.2937408265648407,1.6360607996607915e-17,14.0,1.36,1.0,1.445,0.6414,0.9509,1.6288,1.0,4.8072,4.8072,7
222233,npp,961,1597,4.73046112060547,47.4329566955566,-102.97673034668,3686560,962,1200,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-08-16 08:37:32.776424,99.8851085441894,24.403119286766852,21.467680147543003,4.819137597350208e-12,11.0,-24.41,1.1367971201176101,-24.41,0.6833,0.8369,1.5267,1.1361,4.3759,5.3745,7
222416,npp,201,1127,4.86826324462891,47.433422088623,-102.979835510254,3686560,201,829,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-08-17 08:18:38.863704,95.82203502666086,44.271087468018486,38.195110276379445,4.965039111437626e-06,8.0,-44.27,1.5732132722552272,-44.27,0.5995,0.7627,1.81,1.2468,3.5606,6.0696,7
222613,npp,1458,3105,6.88860034942627,47.4323959350586,-102.984077453613,3686560,1460,2489,196611,3883171,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-08-18 09:40:13.114434,-68.81539744126563,49.52325129109879,42.365256567631434,8.451054772121916e-07,21.0,49.46,1.7549928774784245,49.535,0.8333,1.1946,1.7354,0.796,4.1953,5.4832,7
225292,npp,1765,1599,3.17670273780823,47.4314498901367,-102.981651306152,3670176,1765,1202,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-09-01 08:37:51.160549,100.09460783000266,24.29012655448514,21.370980203538032,3.8072713965773645e-05,11.0,-24.31,1.1367971201176101,-24.41,0.6833,0.8369,1.5267,1.1361,3.0091,3.6092,7
225888,npp,1623,2663,0.678213477134705,47.4306869506836,-102.977851867676,3719328,1623,2145,196611,3915939,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-09-04 09:21:48.252566,-71.93996834662063,33.447647993177085,29.228099276894934,3.11492427009042e-16,18.0,33.41,1.2365102219381485,33.32,0.6612,0.9328,1.3064,1.0194,0.745,0.6913,7
226079,npp,928,2213,0.891816258430481,47.4313583374023,-102.974700927734,3670176,928,1772,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-09-05 09:03:01.448352,-71.81543727748276,10.430436838572525,9.229117193007902,1.3676877709338275e-22,15.0,10.38,1.0,10.29,0.7622,0.8785,1.334,1.0824,0.9642,0.9653,7
226277,npp,221,1752,0.580824673175812,47.4336280822754,-102.984001159668,3670176,221,1335,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-09-06 08:44:12.867088,98.51355697845067,16.176444339741032,14.288368723264583,3.0312298845430696e-25,12.0,-16.17,1.0442604737599883,-16.25,0.6246,0.9862,1.5707,0.9642,0.5627,0.56,7
227264,npp,1760,1906,0.525558680295944,47.4337615966797,-102.98023223877,3670176,1760,1479,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-09-11 08:50:34.579215,96.47461864319827,7.464488441273838,6.608684435780981,1.0835817985268752e-24,13.0,-7.42,1.0,-7.45,0.5141,0.9436,1.5266,1.0076,0.5328,0.5296,7
227658,npp,261,972,0.5938757061958311,47.4367637634277,-102.98316192627,3670176,262,718,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-09-13 08:12:50.320103,95.24014310856501,49.28044748585335,42.1764223597915,2.9898222064034444e-15,7.0,-49.3,1.7549928774784245,-49.345,0.5966,1.0223,1.1414,0.9301,0.7067,0.5524,7
228066,npp,894,2514,0.676184237003326,47.4340324401855,-102.980796813965,3670176,894,2035,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-09-15 09:15:43.122317,-72.38887117309709,26.536258351391382,23.315597172219007,8.524226958659489e-10,17.0,26.51,1.1367971201176101,26.46,0.5528,0.888,1.3903,1.0708,0.7645,0.724,7
231329,npp,1666,2515,0.481097221374512,47.4320030212402,-102.976303100586,3670176,1667,2036,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-10-01 09:15:58.271799,-73.65364083533575,26.57706707469517,23.350388957770686,1.2666111877716967e-05,17.0,26.56,1.1367971201176101,26.46,0.5528,0.888,1.3903,1.0708,0.5929,0.5151,7
232141,npp,741,3109,0.768407046794891,47.4354705810547,-102.976676940918,3670176,742,2491,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-10-05 09:40:59.785610,-68.29501345024943,49.63506603998421,42.45550832631754,3.1625852766934855e-25,21.0,49.58,1.7549928774784245,49.535,0.8333,1.1946,1.7354,0.796,0.708,0.6116,7
232344,npp,87,2663,0.491802215576172,47.4365768432617,-102.979133605957,3670176,87,2145,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-10-06 09:22:16.577176,-71.6559804241118,33.44728059760468,29.227776538270597,1.5313889206304151e-27,18.0,33.41,1.2365102219381485,33.32,0.6612,0.9328,1.3064,1.0194,0.5942,0.5013,7
233143,npp,244,815,1.72418904304504,47.4302864074707,-102.977874755859,3670176,245,603,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-10-10 08:06:53.493538,94.0636141721468,53.76510801975488,45.60418538873342,2.5780905354627508e-23,6.0,-53.77,1.9513309067639726,-53.85,1.0401,1.2187,2.3388,0.7802,1.2099,1.3452,7
233763,npp,200,1906,0.5051886141300199,47.4355010986328,-102.975212097168,3670176,200,1478,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-10-13 08:51:01.355440,100.89274228461993,7.412054496127728,6.562037075612308,1.3141843136741647e-12,13.0,-7.42,1.0,-7.45,0.5141,0.9436,1.5266,1.0076,0.5124,0.5091,7
237349,npp,1345,3390,1.003109395503998,47.4307708740234,-102.981956481934,3670176,1348,2739,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-10-31 09:53:41.236815,-66.34267474261543,57.231425130868665,48.14908138312109,2.9629249307653557e-07,23.0,57.14,2.2013981571160284,57.21,0.8618,1.3511,3.8256,0.7037,0.7928,0.7059,7
237739,npp,22,2509,0.599864661693573,47.4309120178223,-102.976333618164,3670176,22,2031,196611,3866787,10703,usa_bakken_31_59,47.43333333,-102.97916667,31,59,usa_bakken,2013-11-02 09:16:14.839649,-72.6144130952475,26.28061944158309,23.09189915464184,2.662044627634314e-21,17.0,26.26,1.1367971201176101,26.46,0.5528,0.888,1.3903,1.0708,0.6974,0.6423,7
