gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1639,2994,3.59985184669495,47.4246788024902,-102.733085632324,3686560,1639,2411,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-04-20 09:32:52.133346,-69.46424213734066,46.021407183266945,39.60438890762241,7.62466835076492e-15,20.0,45.98,1.5732132722552272,45.6,1.0635,1.6232,3.5356,0.7131,2.414,2.5671,7
103396,npp,950,2546,3.80625152587891,47.4267158508301,-102.735908508301,3686560,951,2060,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-04-21 09:14:07.123573,-73.23044050625168,28.085919661975783,24.649624703478008,1.8117020987567217e-18,17.0,28.05,1.184412938166907,27.58,0.4875,0.9625,1.8773,1.2026,3.5585,4.5773,7
103515,npp,249,2093,3.61797642707825,47.4277725219727,-102.737686157227,3686560,249,1657,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-04-22 08:55:18.556143,-71.2325228284671,3.475456425445818,3.078398113079609,9.384066495884275e-18,14.0,3.43,1.0,2.79,0.508,1.1575,1.9474,1.0,3.618,3.618,7
103642,npp,1234,3977,8.02738523483276,47.423038482666,-102.733444213867,3686560,1237,3156,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-04-23 10:16:22.571251,-61.01844253766714,68.68870865033169,55.62632843080662,9.08155670422406e-15,27.0,68.59,3.3985290935932855,68.35,1.1866,2.2089,4.3935,0.524,2.8696,4.2065,7
103988,npp,227,229,5.1577296257019,47.4268074035645,-102.733337402344,3686560,230,115,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-04-26 07:39:34.071088,269.739000596853,66.55914592981252,54.364261537041635,2.3574392265895785e-10,2.0,-66.52,3.0,-66.73,0.9922,1.5061,3.7784,0.7685,2.3747,3.9639,7
104471,npp,1411,3284,3.90615749359131,47.428165435791,-102.739677429199,3686560,1413,2630,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-04-30 09:45:14.378302,-67.2147833427255,54.53103850757875,46.18046449165881,4.148802630267988e-10,22.0,54.48,2.0682789409984763,54.14,1.0828,1.9919,3.4929,0.5811,2.0831,2.2699,7
132847,npp,1875,1774,4.21861410140991,47.4279403686523,-102.740028381348,3686560,1876,1355,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-08-18 08:41:43.158153,102.16433845524871,14.94284061051733,13.204035433509329,3.821222308083655e-23,12.0,-14.96,1.0442604737599883,-14.91,0.5791,0.9588,1.1763,1.2072,4.2791,5.0928,7
133209,npp,354,837,4.3410964012146,47.4238548278809,-102.737342834473,3686560,356,628,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-08-20 08:03:53.615032,94.15636583471628,53.19222674885077,45.17349274533804,1.7443667765717024e-25,6.0,-53.18,1.9513309067639726,-53.155,0.8456,1.2613,2.269,0.9177,2.7358,3.9838,7
133404,npp,1674,2834,3.63564324378967,47.4257698059082,-102.738494873047,3686560,1674,2283,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-08-21 09:25:33.230471,-70.47314005644441,40.34838952507006,34.99827382814447,6.877017684145673e-27,19.0,40.32,1.4276677814245327,40.3,0.8793,1.185,2.4599,0.9768,2.874,3.5512,7
133584,npp,994,2385,4.5091552734375,47.424991607666,-102.733558654785,3686560,994,1928,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-08-22 09:06:48.243755,-75.03963065066404,19.936397344312994,17.581365845624266,2.0320152956480874e-26,16.0,19.93,1.0837787002826917,19.98,0.594,0.991,2.1654,1.168,4.4037,5.2667,7
133762,npp,286,1927,3.97288155555725,47.424186706543,-102.73779296875,3686560,286,1499,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-08-23 08:47:57.919319,95.03696062764406,6.278811257619405,5.559715158715397,3.1089374956568066e-24,13.0,-6.21,1.0,-6.15,0.5503,0.9968,1.7089,1.1612,4.1335,4.6132,7
134138,npp,704,3416,3.69067716598511,47.4241752624512,-102.737579345703,3686560,708,2764,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-08-25 09:50:27.641164,-65.38828234264979,57.811392175209264,48.568427177018734,5.434091721089579e-22,23.0,57.76,2.2013981571160284,57.74,1.3626,2.4906,8.3324,0.4647,1.7026,1.7152,7
134322,npp,45,2983,3.58338665962219,47.4253768920898,-102.734176635742,3686560,44,2403,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-08-26 09:31:46.218734,-69.15426076434335,45.6315404111849,39.29340969870323,7.891854016365456e-17,20.0,45.6,1.5732132722552272,45.6,1.0635,1.6232,3.5356,0.7131,2.4035,2.5553,7
134687,npp,1747,2082,4.57245826721191,47.4228210449219,-102.738487243652,3686560,1747,1647,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-08-28 08:54:14.483372,-78.09258756095528,2.7855646030689143,2.467457451660304,0.0002937682590589191,14.0,2.79,1.0,2.79,0.508,1.1575,1.9474,1.0,4.5725,4.5725,7
137916,npp,250,3965,1.48868465423584,47.4288368225098,-102.73664855957,3686560,249,3150,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-09-14 10:15:10.826180,-60.81358121873305,68.48923947767976,55.51320050769552,3.4157507938850294e-09,27.0,68.4,3.3166247903554,68.35,1.1866,2.2089,4.3935,0.524,0.9403,0.7801,7
138492,npp,1401,2682,0.535226374864578,47.423999786377,-102.738502502441,3670176,1401,2158,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-09-17 09:19:08.359905,-71.6376601102117,34.24705793590007,29.904032049892432,2.0917637949353082e-26,18.0,34.22,1.2937979144666532,34.37,0.6994,1.2335,3.0793,0.9384,0.6178,0.5022,7
140059,npp,695,1462,0.980591356754303,47.4260864257812,-102.736785888672,3670176,695,1096,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-09-25 08:28:52.266899,98.63598156892621,30.890632574091615,27.051271504669288,7.456143155157596e-07,10.0,-30.91,1.2365102219381485,-30.845,0.6581,1.0063,2.1746,1.1502,1.1367,1.1279,7
143752,npp,1120,2527,0.38472792506218,47.4233551025391,-102.741279602051,3670176,1119,2046,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-10-14 09:12:40.435442,-70.58033720202258,27.209846589674772,23.89416600384567,9.064837638648332e-20,17.0,27.15,1.1367971201176101,27.58,0.4875,0.9625,1.8773,1.2026,0.6492,0.4627,7
144149,npp,1429,3960,0.846029818058014,47.4288444519043,-102.737342834473,3670176,1431,3148,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-10-16 10:14:59.566629,-61.06924620001641,68.41461606992566,55.46285775307026,1.2004575724019568e-25,27.0,68.32,3.3166247903554,68.35,1.1866,2.2089,4.3935,0.524,0.7466,0.4433,7
144345,npp,834,3549,0.688741981983185,47.4287261962891,-102.739295959473,3670176,837,2881,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-10-17 09:56:23.517558,-64.87094106277756,60.82752378277393,50.668276109702155,1.663450459611423e-28,24.0,60.76,2.4157378735459294,60.8,1.0359,2.1192,8.1151,0.5462,0.5654,0.3762,7
144543,npp,209,3124,0.47860312461853,47.4261283874512,-102.735481262207,3670176,211,2501,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-10-18 09:37:43.905156,-68.38040841803844,50.06395706542155,42.7826305921306,1.0017686303459327e-29,21.0,50.03,1.7549928774784245,50.18,1.0416,2.3467,3.5307,0.4933,0.0931,0.2361,7
144733,npp,432,214,0.740710079669952,47.421875,-102.734390258789,3670176,437,107,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-10-19 07:38:12.998072,268.9383659314802,66.84665792254182,54.53027455139601,5.170323783387853e-26,2.0,-66.78,3.1865100272627664,-66.73,0.9922,1.5061,3.7784,0.7685,0.9173,0.5693,7
145924,npp,364,2380,0.970913171768188,47.4267997741699,-102.738380432129,3670176,364,1924,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-10-25 09:06:32.561094,-72.92295450251285,19.681873593229056,17.357260502036787,0.0004982622984112482,16.0,19.67,1.0837787002826917,19.98,0.594,0.991,2.1654,1.168,1.1389,1.134,7
149262,npp,361,1926,0.464917629957199,47.4236106872559,-102.738380432129,3670176,361,1498,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-11-11 08:47:51.338609,100.72692250185243,6.23806369686933,5.5228942740449805,1.5203158031249514e-15,13.0,-6.26,1.0,-6.15,0.5503,0.9968,1.7089,1.1612,0.6256,0.5398,7
149468,npp,1397,3828,1.18542051315308,47.4230308532715,-102.73802947998,3670176,1399,3075,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-11-12 10:09:00.768402,-62.191694581406445,66.217784468014,54.15410292161444,6.796828278436195e-16,26.0,66.12,3.0,66.07,1.6742,3.1275,7.8395,0.3701,0.5101,0.4387,7
149840,npp,149,2981,1.068852424621582,47.4258117675781,-102.733268737793,3670176,150,2401,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-11-14 09:31:41.582114,-69.46049782251866,45.579354187518724,39.24531758041406,9.138692979891957e-29,20.0,45.53,1.5732132722552272,45.6,1.0635,1.6232,3.5356,0.7131,0.8051,0.7622,7
150015,npp,309,65,0.622112959623337,47.4262847900391,-102.735092163086,3670176,311,27,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-11-15 07:32:05.360736,268.3374594182575,69.30212853210236,55.9512167919066,8.407790970795864e-31,1.0,-69.23,3.5496478698597698,-69.305,1.0133,1.7831,3.2372,0.6491,0.8304,0.4038,7
151465,npp,612,3690,0.372372314333916,47.4255828857422,-102.73429107666,3670176,614,2987,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-11-23 10:02:50.432432,-63.558325474468795,63.7195274434443,52.585948373351435,7.740292929111861e-08,25.0,63.59,2.7445598364131496,63.66,1.1243,2.1499,4.096,0.5384,0.5098,0.2005,7
154332,npp,1252,3689,1.16415810585022,47.4274444580078,-102.738494873047,3670176,1254,2986,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-12-09 10:02:49.718679,-63.47965016542491,63.68987855297085,52.569735098491456,7.039277107942621e-05,25.0,63.57,2.7445598364131496,63.66,1.1243,2.1499,4.096,0.5384,0.7983,0.6268,7
154533,npp,630,3270,1.62172245979309,47.4240379333496,-102.734497070312,3670176,631,2615,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-12-10 09:44:10.069751,-67.2685648042719,54.20019893751919,45.929560388546534,1.791906510489068e-11,22.0,54.11,1.9513309067639726,54.14,1.0828,1.9919,3.4929,0.5811,0.9678,0.9424,7
155113,npp,1647,1923,1.118247389793396,47.428092956543,-102.740791320801,3670176,1647,1495,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-12-13 08:47:51.537438,96.67983911154313,6.439752034455076,5.701830414699151,1.6555484017226148e-31,13.0,-6.44,1.0,-6.15,0.5503,0.9968,1.7089,1.1612,1.2789,1.2985,7
155473,npp,146,991,0.522090226411819,47.4224319458008,-102.734634399414,3670176,148,730,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-12-15 08:10:05.539065,95.39334419279443,48.69832676980712,41.717255476648226,1.7019782001626048e-29,7.0,-48.73,1.7549928774784245,-48.565,0.9882,1.2087,4.323,0.9577,0.7663,0.5,7
155856,npp,754,2530,0.408268749713898,47.4254379272461,-102.739044189453,3670176,755,2048,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-12-17 09:12:56.593262,-73.2691205325498,27.341869820059195,24.008199668678643,1.2401632004259612e-25,17.0,27.29,1.184412938166907,27.58,0.4875,0.9625,1.8773,1.2026,0.6895,0.491,7
156413,npp,426,3549,0.95932537317276,47.424243927002,-102.735916137695,3670176,425,2880,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2012-12-20 09:56:34.159681,-64.6468697715258,60.868805692094064,50.699349058628464,2.484903851840004e-16,24.0,60.76,2.4157378735459294,60.8,1.0359,2.1192,8.1151,0.5462,0.6774,0.524,7
170090,npp,1155,2823,1.43349611759186,47.425708770752,-102.739730834961,3670176,1156,2274,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-01-12 09:25:16.546033,-70.85549474504535,39.96142692700497,34.680229492491016,1.3356820719301427e-28,19.0,39.91,1.4276677814245327,40.3,0.8793,1.185,2.4599,0.9768,1.3315,1.4002,7
170271,npp,472,2373,0.584285825490952,47.4216804504395,-102.738731384277,3670176,471,1918,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-01-13 09:06:29.787791,-73.28902799405438,19.335063499241357,17.05635292967465,2.9073306397054604e-28,16.0,19.29,1.0442604737599883,19.98,0.594,0.991,2.1654,1.168,0.768,0.6824,7
170647,npp,790,3818,3.03796315193176,47.4271545410156,-102.737266540527,3670176,791,3069,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-01-15 10:08:48.841666,-62.20648297168273,66.07163815860584,54.07773750780563,1.387644336810151e-24,26.0,65.95,3.0,66.07,1.6742,3.1275,7.8395,0.3701,1.1277,1.1244,7
171373,npp,1273,2071,1.26265490055084,47.4258308410645,-102.740211486816,3670176,1273,1637,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-01-19 08:54:01.334092,-58.70776974925004,2.3481162158068796,2.0800005651831954,4.1841510396143215e-08,14.0,2.16,1.0,2.79,0.508,1.1575,1.9474,1.0,1.2627,1.2627,7
174526,npp,1379,1618,0.56192821264267,47.4228744506836,-102.736274719238,3670176,1379,1217,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-02-05 08:35:33.200880,100.50004474499818,23.31983852559924,20.528127880763392,4.939876467608507e-11,11.0,-23.37,1.0837787002826917,-23.185,0.6013,0.8496,1.8568,1.3624,0.892,0.7655,7
174539,npp,40,3960,0.954409182071686,47.4278411865234,-102.73779296875,3670176,41,3148,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-02-05 10:15:27.556462,-60.93287703750728,68.45737080099016,55.49181699260286,0.0001115752034329306,27.0,68.32,3.3166247903554,68.35,1.1866,2.2089,4.3935,0.524,0.7793,0.5001,7
175890,npp,332,3271,0.55221751332283,47.4224090576172,-102.74031829834,3670176,331,2616,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-02-12 09:44:31.732332,-66.66991622244669,54.22388531457093,45.94813294811406,7.05148759074332e-24,22.0,54.14,1.9513309067639726,54.14,1.0828,1.9919,3.4929,0.5811,0.4197,0.3209,7
176662,npp,661,1466,2.15778851509094,47.4279708862305,-102.73713684082,3670176,662,1099,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-02-16 08:29:28.082087,99.08299565743049,30.685590216184558,26.874713567864294,3.212774958674287e-11,10.0,-30.73,1.184412938166907,-30.845,0.6581,1.0063,2.1746,1.1502,2.1297,2.482,7
177075,npp,1198,2982,1.87073075771332,47.424488067627,-102.734245300293,3670176,1197,2402,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-02-18 09:32:10.169854,-69.08901778797583,45.636454562658116,39.29399110682488,1.657862491097728e-07,20.0,45.57,1.5732132722552272,45.6,1.0635,1.6232,3.5356,0.7131,1.3149,1.334,7
180472,npp,1348,2540,0.700295090675354,47.4225921630859,-102.737014770508,3670176,1348,2055,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-03-07 09:13:46.797142,-72.66817919712162,27.782423115310955,24.38604098983005,4.0585709350826824e-11,17.0,27.76,1.184412938166907,27.58,0.4875,0.9625,1.8773,1.2026,0.9361,0.8422,7
180668,npp,647,2088,0.493777096271515,47.4223785400391,-102.738845825195,3670176,647,1653,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-03-08 08:54:59.972907,-68.54096631033467,3.185457772252685,2.8212881972670973,5.061713650570928e-16,14.0,3.14,1.0,2.79,0.508,1.1575,1.9474,1.0,0.4938,0.4938,7
181080,npp,1058,3558,0.846269607543945,47.4237213134766,-102.739776611328,3670176,1061,2888,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-03-10 09:57:29.579938,-64.73328152872176,61.05907176670125,50.82417772735157,1.7565529972454572e-17,24.0,60.95,2.5331140255951103,60.8,1.0359,2.1192,8.1151,0.5462,0.655,0.4622,7
182681,npp,631,2392,0.445882022380829,47.4278831481934,-102.740501403809,3670176,631,1935,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-03-18 09:07:43.185794,-74.64149812264735,20.33882577549186,17.930505084496023,9.693462736795869e-11,16.0,20.3,1.0837787002826917,19.98,0.594,0.991,2.1654,1.168,0.6545,0.5208,7
183081,npp,975,3834,0.691294610500336,47.426139831543,-102.733589172363,3670176,981,3079,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-03-20 10:10:03.873333,-61.724561391837604,66.37041376377984,54.24995154110803,4.952959185385466e-09,26.0,66.23,3.0,66.07,1.6742,3.1275,7.8395,0.3701,0.3454,0.2559,7
186002,npp,710,1939,0.996834099292755,47.423038482666,-102.742462158203,3670176,710,1511,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-04-04 08:49:10.735859,99.86292391731331,5.5203909098674435,4.888219370572078,1.3614558750161965e-06,13.0,-5.51,1.0,-6.15,0.5503,0.9968,1.7089,1.1612,1.1575,1.1575,7
186404,npp,1145,3424,4.55022478103638,47.424243927002,-102.739486694336,3686560,1145,2771,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-04-06 09:51:42.116923,-65.7843193216639,58.05064718250495,48.7337139052823,1.716679886763416e-07,23.0,57.96,2.2013981571160284,57.74,1.3626,2.4906,8.3324,0.4647,2.0931,2.1147,7
187179,npp,1503,1633,0.694655120372772,47.4282188415527,-102.740653991699,3670176,1503,1231,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-04-10 08:36:40.192253,98.89334908362699,22.56514826085753,19.87126648107798,2.933192912747075e-22,11.0,-22.58,1.0837787002826917,-23.185,0.6013,0.8496,1.8568,1.3624,1.0145,0.9464,7
187193,npp,143,3972,5.63574123382568,47.4259033203125,-102.737075805664,3686560,149,3154,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-04-10 10:16:34.545749,-60.57790474013168,68.6621711264974,55.60447815915902,2.4172182876580957e-17,27.0,68.51,3.3985290935932855,68.35,1.1866,2.2089,4.3935,0.524,2.1658,2.9532,7
187763,npp,1332,2696,5.37725734710693,47.4253845214844,-102.736557006836,3686560,1333,2167,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-04-13 09:20:37.251942,-71.93854427929492,34.86319138392272,30.421642203978585,4.682111554562472e-17,18.0,34.82,1.2937979144666532,34.37,0.6994,1.2335,3.0793,0.9384,4.3603,5.0458,7
188355,npp,1021,3702,4.2256965637207,47.4237899780273,-102.741722106934,3686560,1019,2994,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-04-16 10:04:14.737890,-63.01484818108913,63.946804903475105,52.73766264363853,1.4085827728611426e-14,25.0,63.82,2.7445598364131496,63.66,1.1243,2.1499,4.096,0.5384,1.9138,2.275,7
188546,npp,407,3284,6.5618143081665,47.4263114929199,-102.737678527832,3686560,408,2630,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-04-17 09:45:36.824800,-66.7725421427994,54.55945328818605,46.19788940841412,1.252126648323832e-12,22.0,54.48,2.0682789409984763,54.14,1.0828,1.9919,3.4929,0.5811,3.367,3.8132,7
222048,npp,1671,2081,4.0168962478637695,47.4251708984375,-102.7373046875,3686560,1671,1646,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-08-15 08:56:21.352070,-74.38335744189631,2.7480876149000513,2.434111892520305,1.3961804192171863e-17,14.0,2.73,1.0,2.79,0.508,1.1575,1.9474,1.0,4.0169,4.0169,7
222233,npp,958,1621,3.67640829086304,47.4222106933594,-102.734024047852,3686560,958,1220,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-08-16 08:37:30.997144,97.99709733766502,23.236542198954727,20.455392735558352,4.069738733116943e-12,11.0,-23.21,1.0837787002826917,-23.185,0.6013,0.8496,1.8568,1.3624,3.7658,5.0086,7
222416,npp,200,1152,4.38698434829712,47.4217185974121,-102.736366271973,3686560,200,848,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-08-17 08:18:38.863704,96.05253479537447,43.41401170061937,37.50166384510912,4.2218680747189245e-06,8.0,-43.41,1.4867838833500562,-43.445,0.685,1.3582,4.4654,0.8522,3.1946,3.7386,7
222613,npp,1449,3127,3.86319422721863,47.4293022155762,-102.739570617676,3686560,1449,2503,196611,3883171,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-08-18 09:40:11.335160,-68.14749331222632,50.18936204213065,42.8823930594384,7.144309559238044e-07,21.0,50.12,1.7549928774784245,50.18,1.0416,2.3467,3.5307,0.4933,2.0216,1.9055,7
225292,npp,1762,1624,1.25148940086365,47.4231643676758,-102.733093261719,3670176,1762,1222,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-09-01 08:37:51.160549,100.7215216941007,23.036161254554234,20.28241862948008,4.009690049424881e-05,11.0,-23.05,1.0837787002826917,-23.185,0.6013,0.8496,1.8568,1.3624,1.5283,1.705,7
225888,npp,1616,2686,0.5980677604675291,47.4245948791504,-102.734504699707,3719328,1618,2161,196611,3915939,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-09-04 09:21:46.473337,-70.79938575826691,34.43956020344428,30.066972924470612,3.5748676108902264e-16,18.0,34.39,1.2937979144666532,34.37,0.6994,1.2335,3.0793,0.9384,0.6663,0.5612,7
227658,npp,260,998,0.384096562862396,47.4275741577148,-102.733528137207,3670176,262,734,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-09-13 08:12:50.320103,95.47744442418515,48.5108325431662,41.5744527667409,2.5203574774611126e-15,7.0,-48.52,1.7549928774784245,-48.565,0.9882,1.2087,4.323,0.9577,0.6876,0.3678,7
231329,npp,1660,2537,0.386844784021378,47.4238891601562,-102.741989135742,3670176,1659,2053,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-10-01 09:15:56.492524,-72.09576411340939,27.651958075417916,24.276917475632427,1.38430478224687e-05,17.0,27.62,1.184412938166907,27.58,0.4875,0.9625,1.8773,1.2026,0.6715,0.4652,7
232344,npp,81,2687,0.429186463356018,47.42529296875,-102.736068725586,3670176,82,2161,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-10-06 09:22:16.577176,-72.0121161540557,34.47113038979396,30.093537380103708,1.634485362468276e-27,18.0,34.43,1.2937979144666532,34.37,0.6994,1.2335,3.0793,0.9384,0.5358,0.4027,7
233143,npp,243,839,0.731950461864471,47.4251289367676,-102.740692138672,3670176,245,631,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-10-10 08:06:53.493538,94.28396106005226,53.12575581411326,45.124080530224155,2.2826925307165043e-23,6.0,-53.13,1.9513309067639726,-53.155,0.8456,1.2613,2.269,0.9177,0.8862,0.6717,7
233763,npp,197,1930,0.492080897092819,47.4206047058105,-102.734603881836,3670176,196,1501,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-10-13 08:51:01.355440,102.413564123066,6.015816578706903,5.327021461352359,1.1063067694065125e-12,13.0,-6.03,1.0,-6.15,0.5503,0.9968,1.7089,1.1612,0.6527,0.5714,7
237349,npp,1336,3412,8.33243465423584,47.4202003479004,-102.735794067383,3670176,1336,2759,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-10-31 09:53:39.457540,-65.7745805062059,57.76291289535612,48.52983818886685,3.615976641845289e-07,23.0,57.67,2.2013981571160284,57.74,1.3626,2.4906,8.3324,0.4647,3.8112,3.8724,7
237542,npp,682,2979,1.28149878978729,47.4241828918457,-102.738464355469,3670176,681,2400,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-11-01 09:34:58.038545,-69.39880459445918,45.53125169485048,39.20955417364628,2.5198815440638518e-14,20.0,45.47,1.5732132722552272,45.6,1.0635,1.6232,3.5356,0.7131,0.9403,0.9138,7
237739,npp,16,2531,0.832066655158997,47.4229736328125,-102.739288330078,3670176,15,2049,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-11-02 09:16:13.060368,-72.11437686230323,27.386253946256527,24.045385069199973,3.0599356089919694e-21,17.0,27.34,1.184412938166907,27.58,0.4875,0.9625,1.8773,1.2026,1.0474,1.0006,7
238521,npp,137,678,0.920129656791687,47.4226608276367,-102.742294311523,3670176,137,460,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-11-06 08:00:44.685939,92.73791728671097,57.2952343659345,48.18792228949401,6.881749150867848e-29,5.0,-57.29,2.2013981571160284,-57.26,0.7422,1.1971,1.6628,0.967,1.0317,0.8897,7
238731,npp,1501,2679,0.5245889723300929,47.422046661377,-102.738761901855,3670176,1500,2156,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-11-07 09:22:29.656863,-70.94874943095637,34.140627247347815,29.810910545929598,1.189678463474683e-28,18.0,34.1,1.2937979144666532,34.37,0.6994,1.2335,3.0793,0.9384,0.6095,0.4923,7
239504,npp,538,3266,2.35757732391357,47.4283866882324,-102.736404418945,3670176,538,2610,196611,3866787,11129,usa_bakken_89_61,47.425,-102.7375,89,61,usa_bakken,2013-11-11 09:47:27.704090,-66.7966281191014,54.08752137791042,45.84362207377618,1.1347381719376894e-15,22.0,54.0,1.9513309067639726,54.14,1.0828,1.9919,3.4929,0.5811,1.3449,1.37,7
