lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.79,0.754,0.812
2,0.566,0.613,0.593
3,0.421,0.496,0.43
4,0.328,0.402,0.307
5,0.28,0.328,0.229
6,0.261,0.27,0.18
7,0.235,0.227,0.133
8,0.225,0.196,0.109
9,0.225,0.174,0.102
10,0.221,0.161,0.094
11,0.21,0.154,0.082
12,0.183,0.153,0.057
13,0.163,0.155,0.039
14,0.16,0.16,0.036
15,0.162,0.166,0.038
16,0.164,0.173,0.038
17,0.159,0.179,0.036
18,0.158,0.186,0.036
19,0.172,0.191,0.05
20,0.189,0.195,0.07
21,0.192,0.197,0.083
22,0.18,0.198,0.088
23,0.173,0.196,0.102
24,0.176,0.193,0.13
25,0.176,0.188,0.16
26,0.196,0.179,0.209
27,0.203,0.168,0.245
28,0.169,0.159,0.242
29,0.139,0.15,0.232
30,0.138,0.142,0.23
31,0.128,0.135,0.207
32,0.117,0.126,0.172
33,0.106,0.118,0.13
34,0.09,0.11,0.083
35,0.088,0.101,0.054
36,0.09,0.092,0.036
37,0.093,0.082,0.025
38,0.092,0.074,0.017
39,0.083,0.067,0.005
40,0.066,0.06,-0.014
41,0.048,0.055,-0.034
42,0.039,0.05,-0.048
43,0.031,0.047,-0.059
44,0.026,0.044,-0.063
45,0.027,0.043,-0.061
46,0.023,0.041,-0.063
47,0.023,0.04,-0.062
48,0.033,0.039,-0.051
49,0.048,0.04,-0.036
50,0.059,0.041,-0.021
51,0.062,0.042,-0.012
52,0.057,0.042,-0.003
53,0.057,0.042,0.015
54,0.049,0.042,0.03
55,0.045,0.043,0.053
56,0.041,0.043,0.078
57,0.043,0.043,0.103
58,0.044,0.043,0.12
59,0.043,0.042,0.127
60,0.038,0.041,0.117
61,0.032,0.04,0.097
62,0.027,0.038,0.07
63,0.026,0.035,0.046
64,0.027,0.031,0.024
65,0.022,0.026,0.004
66,0.024,0.02,-0.005
67,0.018,0.014,-0.017
68,0.017,0.008,-0.024
69,0.018,0.002,-0.03
70,0.009,-0.003,-0.042
71,-0.001,-0.008,-0.053
72,-0.002,-0.012,-0.056
73,-0.012,-0.015,-0.064
74,-0.019,-0.017,-0.069
75,-0.022,-0.019,-0.07
76,-0.029,-0.021,-0.077
77,-0.034,-0.022,-0.08
78,-0.035,-0.022,-0.081
79,-0.031,-0.021,-0.075
80,-0.025,-0.019,-0.065
81,-0.023,-0.016,-0.052
82,-0.025,-0.013,-0.036
83,-0.023,-0.009,-0.013
84,-0.019,-0.006,0.013
85,-0.016,-0.003,0.039
86,-0.011,-0.001,0.067
87,-0.001,0.0,0.095
88,0.018,0.002,0.119
89,0.028,0.003,0.127
90,0.033,0.005,0.118
91,0.032,0.007,0.097
92,0.028,0.008,0.069
93,0.026,0.009,0.043
94,0.024,0.01,0.024
95,0.023,0.012,0.011
96,0.017,0.013,0.002
97,0.004,0.014,-0.011
98,0.003,0.014,-0.012
99,0.002,0.014,-0.016
100,-0.006,0.014,-0.025
101,-0.012,0.013,-0.03
102,-0.019,0.012,-0.034
103,-0.025,0.011,-0.035
104,-0.02,0.009,-0.03
105,-0.013,0.007,-0.024
106,-0.0,0.005,-0.013
107,0.017,0.003,0.003
108,0.037,0.001,0.023
109,0.046,-0.0,0.035
110,0.044,-0.001,0.036
111,0.028,-0.002,0.025
112,0.012,-0.002,0.018
113,0.004,-0.003,0.022
114,0.006,-0.003,0.038
115,0.001,-0.003,0.051
116,-0.013,-0.003,0.06
117,-0.022,-0.002,0.07
118,-0.028,-0.002,0.072
119,-0.03,-0.002,0.066
120,-0.022,-0.001,0.055
121,-0.01,0.0,0.04
122,-0.009,0.002,0.019
123,-0.009,0.004,0.002
124,-0.003,0.007,-0.004
125,0.009,0.009,0.003
126,0.022,0.012,0.013
127,0.026,0.015,0.016
128,0.028,0.019,0.016
129,0.031,0.023,0.015
130,0.036,0.028,0.016
131,0.038,0.032,0.016
132,0.041,0.037,0.019
133,0.046,0.041,0.025
134,0.052,0.044,0.035
135,0.06,0.046,0.047
136,0.058,0.047,0.053
137,0.054,0.048,0.055
138,0.047,0.049,0.053
139,0.044,0.05,0.052
140,0.047,0.05,0.052
141,0.051,0.05,0.053
142,0.049,0.049,0.051
143,0.038,0.047,0.047
144,0.029,0.045,0.05
145,0.027,0.043,0.064
146,0.029,0.042,0.078
147,0.038,0.041,0.089
148,0.045,0.04,0.094
149,0.042,0.041,0.085
150,0.045,0.043,0.076
151,0.055,0.045,0.071
152,0.061,0.048,0.064
153,0.062,0.051,0.057
154,0.063,0.054,0.054
155,0.059,0.058,0.05
156,0.05,0.06,0.047
157,0.048,0.063,0.051
158,0.054,0.065,0.06
159,0.055,0.066,0.063
160,0.053,0.067,0.061
161,0.042,0.066,0.054
162,0.042,0.065,0.057
163,0.058,0.062,0.072
164,0.078,0.06,0.091
165,0.09,0.057,0.1
166,0.094,0.053,0.103
167,0.092,0.048,0.099
168,0.081,0.042,0.082
169,0.056,0.036,0.055
170,0.036,0.031,0.031
171,0.022,0.026,0.016
172,0.01,0.022,0.01
173,-0.001,0.019,0.009
174,-0.01,0.017,0.015
175,-0.014,0.015,0.025
176,-0.017,0.014,0.036
177,-0.014,0.014,0.05
178,-0.0,0.013,0.063
179,0.01,0.014,0.064
180,0.01,0.015,0.051
181,0.011,0.016,0.039
182,0.015,0.017,0.036
183,0.022,0.019,0.042
184,0.03,0.021,0.055
185,0.036,0.025,0.067
186,0.042,0.029,0.076
187,0.045,0.034,0.076
188,0.047,0.04,0.074
189,0.062,0.045,0.085
190,0.072,0.049,0.092
191,0.076,0.053,0.098
192,0.067,0.056,0.09
193,0.053,0.057,0.073
194,0.048,0.057,0.064
195,0.046,0.055,0.054
196,0.032,0.053,0.035
197,0.026,0.05,0.025
198,0.033,0.046,0.03
199,0.039,0.041,0.032
200,0.037,0.036,0.03
201,0.035,0.032,0.031
202,0.037,0.029,0.041
203,0.035,0.026,0.051
204,0.039,0.024,0.071
205,0.043,0.022,0.09
206,0.036,0.021,0.096
207,0.018,0.019,0.086
208,0.004,0.019,0.069
209,-0.005,0.018,0.05
210,0.003,0.017,0.041
211,0.015,0.017,0.038
212,0.006,0.017,0.021
213,-0.0,0.016,0.014
214,-0.006,0.016,0.012
215,-0.004,0.016,0.019
216,0.013,0.015,0.039
217,0.026,0.014,0.048
218,0.035,0.013,0.05
219,0.038,0.012,0.049
220,0.035,0.01,0.044
221,0.03,0.008,0.037
222,0.033,0.006,0.038
223,0.021,0.004,0.028
224,-0.006,0.002,0.009
225,-0.019,-0.001,0.007
226,-0.026,-0.004,0.01
227,-0.025,-0.008,0.013
228,-0.024,-0.011,0.008
229,-0.025,-0.014,-0.0
230,-0.021,-0.017,-0.001
231,-0.021,-0.021,0.001
232,-0.02,-0.025,0.008
233,-0.024,-0.029,0.017
234,-0.029,-0.032,0.027
235,-0.032,-0.036,0.034
236,-0.037,-0.039,0.037
237,-0.037,-0.043,0.037
238,-0.049,-0.047,0.017
239,-0.057,-0.051,-0.005
240,-0.059,-0.054,-0.019
241,-0.058,-0.055,-0.031
242,-0.053,-0.055,-0.035
243,-0.047,-0.054,-0.037
244,-0.043,-0.053,-0.037
245,-0.042,-0.051,-0.038
246,-0.041,-0.05,-0.036
247,-0.041,-0.048,-0.036
248,-0.042,-0.047,-0.036
249,-0.047,-0.046,-0.04
250,-0.057,-0.044,-0.046
251,-0.067,-0.043,-0.053
252,-0.068,-0.041,-0.052
253,-0.063,-0.039,-0.046
254,-0.057,-0.038,-0.039
255,-0.047,-0.037,-0.03
256,-0.032,-0.035,-0.023
257,-0.023,-0.034,-0.02
258,-0.015,-0.033,-0.016
259,-0.008,-0.032,-0.01
260,0.001,-0.032,-0.0
261,0.015,-0.031,0.019
262,0.008,-0.031,0.028
263,-0.013,-0.031,0.029
264,-0.043,-0.031,0.024
265,-0.062,-0.032,0.022
266,-0.068,-0.032,0.022
267,-0.065,-0.032,0.02
268,-0.056,-0.033,0.012
269,-0.048,-0.034,-0.002
270,-0.048,-0.035,-0.022
271,-0.049,-0.037,-0.041
272,-0.038,-0.039,-0.046
273,-0.028,-0.041,-0.045
274,-0.028,-0.043,-0.048
275,-0.025,-0.045,-0.047
276,-0.026,-0.046,-0.046
277,-0.029,-0.046,-0.048
278,-0.034,-0.045,-0.053
279,-0.04,-0.044,-0.058
280,-0.044,-0.042,-0.065
281,-0.047,-0.039,-0.072
282,-0.045,-0.036,-0.076
283,-0.042,-0.032,-0.074
284,-0.041,-0.029,-0.067
285,-0.036,-0.026,-0.057
286,-0.036,-0.022,-0.056
287,-0.034,-0.02,-0.058
288,-0.024,-0.019,-0.053
289,-0.019,-0.019,-0.046
290,-0.014,-0.018,-0.03
291,-0.014,-0.018,-0.013
292,-0.012,-0.017,0.008
293,-0.005,-0.017,0.034
294,-0.006,-0.017,0.053
295,-0.005,-0.017,0.063
296,-0.006,-0.017,0.064
297,-0.007,-0.016,0.053
298,-0.012,-0.015,0.03
299,-0.012,-0.015,0.012
300,-0.008,-0.015,-0.003
301,-0.012,-0.015,-0.023
302,-0.011,-0.016,-0.038
303,-0.018,-0.018,-0.054
304,-0.025,-0.018,-0.068
305,-0.023,-0.018,-0.071
306,-0.023,-0.016,-0.073
307,-0.028,-0.014,-0.079
308,-0.031,-0.01,-0.082
309,-0.032,-0.005,-0.081
310,-0.022,0.001,-0.073
311,0.005,0.008,-0.052
312,0.025,0.015,-0.034
313,0.029,0.022,-0.029
314,0.039,0.029,-0.019
315,0.05,0.036,-0.011
316,0.053,0.044,-0.006
317,0.052,0.052,-0.005
318,0.055,0.059,0.004
319,0.054,0.067,0.017
320,0.064,0.074,0.045
321,0.083,0.081,0.084
322,0.093,0.087,0.117
323,0.102,0.092,0.148
324,0.112,0.096,0.173
325,0.121,0.099,0.186
326,0.127,0.101,0.184
327,0.113,0.1,0.155
328,0.093,0.097,0.113
329,0.078,0.092,0.075
330,0.072,0.087,0.045
331,0.075,0.081,0.024
332,0.071,0.077,-0.001
333,0.063,0.073,-0.02
334,0.068,0.071,-0.024
335,0.089,0.069,-0.009
336,0.096,0.068,-0.004
337,0.093,0.069,-0.006
338,0.079,0.068,-0.017
339,0.056,0.069,-0.034
340,0.051,0.07,-0.036
341,0.056,0.072,-0.032
342,0.05,0.076,-0.035
343,0.046,0.082,-0.035
344,0.053,0.089,-0.027
345,0.067,0.097,-0.012
346,0.086,0.106,0.009
347,0.097,0.113,0.026
348,0.115,0.12,0.053
349,0.14,0.126,0.091
350,0.164,0.131,0.136
351,0.19,0.135,0.185
352,0.202,0.139,0.22
353,0.179,0.142,0.224
354,0.152,0.145,0.216
355,0.133,0.146,0.198
356,0.132,0.146,0.189
357,0.144,0.145,0.183
358,0.148,0.144,0.163
359,0.142,0.143,0.129
360,0.139,0.141,0.098
361,0.144,0.137,0.078
362,0.145,0.131,0.064
363,0.126,0.125,0.041
364,0.095,0.118,0.01
365,0.073,0.111,-0.013
366,0.06,0.103,-0.025
367,0.059,0.096,-0.027
368,0.088,0.09,-0.002
369,0.099,0.085,0.007
370,0.11,0.083,0.016
371,0.116,0.081,0.022
372,0.111,0.081,0.021
373,0.098,0.082,0.014
374,0.068,0.083,-0.007
375,0.05,0.086,-0.019
376,0.06,0.086,-0.004
377,0.087,0.087,0.031
378,0.102,0.088,0.064
379,0.093,0.089,0.084
380,0.081,0.089,0.104
381,0.077,0.089,0.131
382,0.074,0.089,0.156
383,0.082,0.088,0.182
384,0.088,0.087,0.195
385,0.085,0.085,0.182
386,0.085,0.082,0.158
387,0.09,0.079,0.132
388,0.095,0.075,0.104
389,0.096,0.07,0.075
390,0.088,0.065,0.042
391,0.06,0.059,-0.002
392,0.039,0.052,-0.031
393,0.03,0.045,-0.044
394,0.026,0.038,-0.051
395,0.023,0.031,-0.056
396,0.018,0.024,-0.064
397,0.013,0.018,-0.07
398,0.008,0.012,-0.073
399,0.009,0.007,-0.069
400,0.017,0.004,-0.061
