lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.77,0.708,0.81
2,0.508,0.55,0.567
3,0.308,0.422,0.357
4,0.196,0.319,0.211
5,0.138,0.239,0.113
6,0.131,0.179,0.06
7,0.133,0.134,0.025
8,0.167,0.104,0.025
9,0.201,0.084,0.035
10,0.218,0.074,0.038
11,0.179,0.071,0.003
12,0.119,0.074,-0.043
13,0.071,0.081,-0.08
14,0.06,0.09,-0.088
15,0.07,0.101,-0.08
16,0.094,0.112,-0.064
17,0.1,0.123,-0.06
18,0.101,0.133,-0.055
19,0.114,0.141,-0.039
20,0.135,0.148,-0.013
21,0.122,0.152,-0.006
22,0.109,0.155,0.008
23,0.105,0.154,0.037
24,0.112,0.152,0.084
25,0.129,0.147,0.144
26,0.154,0.136,0.211
27,0.173,0.123,0.27
28,0.156,0.111,0.298
29,0.133,0.102,0.302
30,0.124,0.094,0.292
31,0.111,0.088,0.253
32,0.082,0.082,0.187
33,0.061,0.076,0.118
34,0.037,0.068,0.049
35,0.024,0.057,-0.006
36,0.024,0.044,-0.041
37,0.025,0.031,-0.064
38,0.016,0.02,-0.085
39,0.003,0.012,-0.105
40,-0.015,0.005,-0.124
41,-0.013,-0.001,-0.126
42,-0.012,-0.006,-0.127
43,-0.015,-0.011,-0.13
44,-0.021,-0.014,-0.132
45,-0.027,-0.016,-0.135
46,-0.028,-0.019,-0.133
47,-0.018,-0.02,-0.124
48,-0.009,-0.02,-0.111
49,-0.006,-0.019,-0.1
50,-0.011,-0.017,-0.093
51,-0.013,-0.015,-0.078
52,-0.01,-0.014,-0.054
53,-0.005,-0.015,-0.019
54,-0.007,-0.016,0.019
55,-0.011,-0.018,0.06
56,-0.012,-0.02,0.102
57,-0.005,-0.024,0.145
58,0.001,-0.028,0.173
59,-0.016,-0.033,0.166
60,-0.053,-0.037,0.122
61,-0.059,-0.042,0.082
62,-0.066,-0.047,0.034
63,-0.063,-0.052,-0.011
64,-0.062,-0.057,-0.049
65,-0.063,-0.062,-0.08
66,-0.068,-0.065,-0.104
67,-0.076,-0.069,-0.122
68,-0.08,-0.072,-0.135
69,-0.08,-0.076,-0.145
70,-0.082,-0.079,-0.153
71,-0.086,-0.082,-0.16
72,-0.088,-0.084,-0.162
73,-0.091,-0.086,-0.162
74,-0.09,-0.089,-0.159
75,-0.087,-0.091,-0.151
76,-0.089,-0.092,-0.146
77,-0.089,-0.093,-0.138
78,-0.089,-0.094,-0.129
79,-0.086,-0.095,-0.118
80,-0.083,-0.096,-0.105
81,-0.081,-0.096,-0.089
82,-0.083,-0.097,-0.068
83,-0.089,-0.098,-0.041
84,-0.097,-0.1,-0.011
85,-0.104,-0.102,0.018
86,-0.116,-0.104,0.044
87,-0.127,-0.107,0.067
88,-0.126,-0.109,0.083
89,-0.124,-0.11,0.079
90,-0.118,-0.112,0.056
91,-0.114,-0.113,0.019
92,-0.109,-0.113,-0.019
93,-0.1,-0.112,-0.053
94,-0.096,-0.11,-0.082
95,-0.094,-0.107,-0.103
96,-0.1,-0.103,-0.12
97,-0.104,-0.099,-0.129
98,-0.104,-0.095,-0.131
99,-0.1,-0.091,-0.131
100,-0.097,-0.087,-0.131
101,-0.093,-0.084,-0.127
102,-0.091,-0.081,-0.123
103,-0.096,-0.079,-0.121
104,-0.093,-0.077,-0.111
105,-0.084,-0.075,-0.098
106,-0.074,-0.074,-0.082
107,-0.061,-0.074,-0.062
108,-0.043,-0.074,-0.04
109,-0.038,-0.075,-0.028
110,-0.039,-0.076,-0.025
111,-0.046,-0.077,-0.027
112,-0.057,-0.079,-0.026
113,-0.069,-0.08,-0.016
114,-0.078,-0.081,0.003
115,-0.094,-0.081,0.021
116,-0.108,-0.081,0.037
117,-0.117,-0.08,0.048
118,-0.118,-0.079,0.052
119,-0.11,-0.077,0.043
120,-0.098,-0.074,0.021
121,-0.08,-0.07,-0.005
122,-0.059,-0.065,-0.029
123,-0.052,-0.06,-0.052
124,-0.046,-0.054,-0.068
125,-0.04,-0.047,-0.075
126,-0.035,-0.04,-0.076
127,-0.031,-0.033,-0.077
128,-0.025,-0.027,-0.077
129,-0.019,-0.02,-0.078
130,-0.014,-0.012,-0.076
131,-0.005,-0.005,-0.07
132,0.005,0.001,-0.058
133,0.011,0.007,-0.048
134,0.021,0.011,-0.033
135,0.038,0.013,-0.007
136,0.041,0.015,0.009
137,0.036,0.015,0.014
138,0.027,0.014,0.014
139,0.019,0.014,0.011
140,0.011,0.013,0.006
141,0.004,0.011,0.003
142,-0.006,0.01,0.002
143,-0.016,0.008,0.007
144,-0.017,0.005,0.026
145,-0.012,0.002,0.058
146,-0.013,0.0,0.083
147,-0.012,-0.001,0.098
148,-0.005,-0.002,0.104
149,-0.0,-0.002,0.091
150,0.002,-0.001,0.066
151,0.013,0.001,0.043
152,0.016,0.003,0.018
153,0.015,0.006,-0.002
154,0.015,0.01,-0.016
155,0.017,0.015,-0.023
156,0.023,0.021,-0.022
157,0.026,0.027,-0.019
158,0.031,0.033,-0.013
159,0.031,0.039,-0.01
160,0.027,0.044,-0.009
161,0.018,0.047,-0.008
162,0.019,0.049,0.001
163,0.028,0.049,0.013
164,0.044,0.049,0.022
165,0.071,0.048,0.04
166,0.09,0.046,0.054
167,0.096,0.044,0.059
168,0.085,0.041,0.049
169,0.063,0.037,0.028
170,0.044,0.033,0.012
171,0.032,0.03,0.008
172,0.025,0.027,0.017
173,0.018,0.025,0.031
174,0.013,0.023,0.053
175,0.011,0.023,0.079
176,0.007,0.024,0.097
177,-0.004,0.026,0.102
178,-0.007,0.027,0.098
179,-0.002,0.029,0.086
180,0.003,0.031,0.061
181,0.012,0.034,0.042
182,0.024,0.036,0.035
183,0.036,0.039,0.035
184,0.049,0.042,0.046
185,0.062,0.046,0.064
186,0.069,0.049,0.076
187,0.067,0.052,0.072
188,0.066,0.056,0.064
189,0.076,0.06,0.065
190,0.089,0.064,0.07
191,0.099,0.067,0.077
192,0.104,0.068,0.078
193,0.089,0.067,0.06
194,0.074,0.064,0.045
195,0.057,0.06,0.028
196,0.041,0.055,0.013
197,0.023,0.049,-0.001
198,0.012,0.042,-0.008
199,0.011,0.035,-0.009
200,0.014,0.028,-0.007
201,0.017,0.022,0.001
202,0.023,0.018,0.021
203,0.023,0.015,0.041
204,0.019,0.013,0.066
205,0.007,0.011,0.088
206,0.003,0.011,0.111
207,0.003,0.011,0.12
208,0.001,0.011,0.111
209,0.008,0.011,0.092
210,0.008,0.011,0.065
211,-0.003,0.011,0.032
212,-0.003,0.011,0.012
213,-0.003,0.01,0.002
214,-0.0,0.011,0.005
215,0.011,0.011,0.021
216,0.03,0.011,0.037
217,0.042,0.01,0.039
218,0.049,0.008,0.031
219,0.047,0.005,0.017
220,0.036,0.001,0.002
221,0.021,-0.003,-0.011
222,0.004,-0.007,-0.025
223,-0.023,-0.012,-0.047
224,-0.051,-0.017,-0.064
225,-0.066,-0.022,-0.067
226,-0.069,-0.027,-0.06
227,-0.064,-0.033,-0.052
228,-0.058,-0.038,-0.052
229,-0.05,-0.043,-0.052
230,-0.041,-0.047,-0.044
231,-0.038,-0.051,-0.029
232,-0.036,-0.054,-0.006
233,-0.039,-0.056,0.019
234,-0.04,-0.058,0.045
235,-0.045,-0.06,0.064
236,-0.055,-0.061,0.073
237,-0.064,-0.062,0.07
238,-0.073,-0.062,0.049
239,-0.08,-0.062,0.02
240,-0.081,-0.061,-0.005
241,-0.074,-0.06,-0.024
242,-0.064,-0.059,-0.034
243,-0.056,-0.059,-0.042
244,-0.051,-0.059,-0.05
245,-0.051,-0.06,-0.058
246,-0.05,-0.062,-0.06
247,-0.048,-0.064,-0.063
248,-0.045,-0.067,-0.064
249,-0.051,-0.07,-0.072
250,-0.065,-0.073,-0.083
251,-0.083,-0.076,-0.098
252,-0.093,-0.078,-0.106
253,-0.096,-0.081,-0.111
254,-0.097,-0.083,-0.113
255,-0.097,-0.085,-0.115
256,-0.089,-0.086,-0.113
257,-0.087,-0.087,-0.111
258,-0.088,-0.088,-0.108
259,-0.085,-0.089,-0.099
260,-0.085,-0.09,-0.087
261,-0.086,-0.09,-0.068
262,-0.084,-0.091,-0.04
263,-0.084,-0.09,-0.006
264,-0.088,-0.09,0.025
265,-0.095,-0.089,0.045
266,-0.104,-0.087,0.047
267,-0.109,-0.086,0.039
268,-0.103,-0.085,0.025
269,-0.095,-0.084,0.004
270,-0.084,-0.083,-0.016
271,-0.075,-0.083,-0.037
272,-0.068,-0.083,-0.052
273,-0.061,-0.083,-0.06
274,-0.058,-0.084,-0.067
275,-0.059,-0.085,-0.074
276,-0.065,-0.086,-0.083
277,-0.074,-0.088,-0.095
278,-0.087,-0.088,-0.109
279,-0.098,-0.089,-0.122
280,-0.105,-0.089,-0.132
281,-0.106,-0.089,-0.138
282,-0.103,-0.088,-0.141
283,-0.098,-0.087,-0.139
284,-0.097,-0.085,-0.136
285,-0.097,-0.083,-0.133
286,-0.093,-0.08,-0.128
287,-0.084,-0.077,-0.12
288,-0.074,-0.073,-0.11
289,-0.067,-0.07,-0.093
290,-0.064,-0.066,-0.068
291,-0.063,-0.062,-0.033
292,-0.057,-0.059,0.01
293,-0.051,-0.056,0.058
294,-0.049,-0.053,0.097
295,-0.048,-0.05,0.119
296,-0.046,-0.047,0.119
297,-0.037,-0.044,0.103
298,-0.027,-0.04,0.076
299,-0.022,-0.038,0.043
300,-0.02,-0.036,0.013
301,-0.02,-0.036,-0.016
302,-0.023,-0.037,-0.043
303,-0.027,-0.039,-0.062
304,-0.034,-0.041,-0.08
305,-0.041,-0.042,-0.094
306,-0.048,-0.042,-0.103
307,-0.052,-0.04,-0.11
308,-0.054,-0.038,-0.114
309,-0.056,-0.033,-0.117
310,-0.056,-0.027,-0.118
311,-0.047,-0.021,-0.116
312,-0.036,-0.014,-0.113
313,-0.021,-0.007,-0.106
314,0.004,0.0,-0.09
315,0.028,0.008,-0.073
316,0.029,0.017,-0.065
317,0.029,0.025,-0.055
318,0.03,0.032,-0.037
319,0.028,0.038,-0.01
320,0.033,0.045,0.029
321,0.042,0.052,0.078
322,0.059,0.06,0.135
323,0.086,0.068,0.194
324,0.116,0.076,0.245
325,0.135,0.083,0.268
326,0.135,0.089,0.257
327,0.121,0.094,0.22
328,0.1,0.096,0.165
329,0.081,0.096,0.111
330,0.065,0.094,0.061
331,0.059,0.093,0.021
332,0.056,0.092,-0.01
333,0.051,0.092,-0.035
334,0.07,0.092,-0.036
335,0.103,0.094,-0.022
336,0.114,0.096,-0.02
337,0.108,0.099,-0.026
338,0.104,0.102,-0.03
339,0.102,0.105,-0.031
340,0.12,0.108,-0.018
341,0.15,0.111,0.003
342,0.17,0.116,0.017
343,0.127,0.123,-0.016
344,0.097,0.131,-0.037
345,0.086,0.14,-0.04
346,0.097,0.149,-0.02
347,0.109,0.157,0.007
348,0.135,0.163,0.052
349,0.16,0.168,0.106
350,0.189,0.171,0.171
351,0.218,0.173,0.24
352,0.241,0.175,0.302
353,0.223,0.176,0.326
354,0.195,0.175,0.33
355,0.167,0.173,0.308
356,0.154,0.169,0.282
357,0.154,0.165,0.249
358,0.165,0.161,0.214
359,0.168,0.157,0.17
360,0.167,0.154,0.125
361,0.171,0.149,0.09
362,0.175,0.143,0.067
363,0.138,0.138,0.022
364,0.102,0.132,-0.018
365,0.076,0.127,-0.046
366,0.062,0.12,-0.059
367,0.063,0.113,-0.06
368,0.101,0.106,-0.034
369,0.112,0.1,-0.028
370,0.129,0.097,-0.019
371,0.135,0.097,-0.014
372,0.128,0.097,-0.015
373,0.114,0.1,-0.02
374,0.078,0.103,-0.039
375,0.053,0.107,-0.048
376,0.066,0.109,-0.022
377,0.108,0.111,0.033
378,0.138,0.113,0.087
379,0.141,0.114,0.131
380,0.128,0.115,0.167
381,0.107,0.115,0.2
382,0.094,0.113,0.237
383,0.097,0.111,0.274
384,0.099,0.107,0.286
385,0.1,0.102,0.269
386,0.099,0.096,0.227
387,0.106,0.089,0.18
388,0.109,0.081,0.132
389,0.1,0.072,0.08
390,0.075,0.063,0.023
391,0.044,0.053,-0.028
392,0.026,0.043,-0.06
393,0.017,0.034,-0.076
394,0.014,0.025,-0.086
395,0.014,0.019,-0.092
396,0.01,0.014,-0.098
397,0.012,0.012,-0.097
398,0.018,0.014,-0.09
399,0.025,0.021,-0.08
400,0.038,0.034,-0.067
