lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.765,0.701,0.8
2,0.5,0.552,0.552
3,0.307,0.43,0.352
4,0.207,0.332,0.223
5,0.158,0.255,0.138
6,0.144,0.196,0.09
7,0.131,0.152,0.052
8,0.161,0.122,0.056
9,0.207,0.101,0.081
10,0.24,0.09,0.097
11,0.216,0.085,0.071
12,0.158,0.086,0.024
13,0.1,0.09,-0.023
14,0.074,0.097,-0.045
15,0.073,0.106,-0.049
16,0.091,0.115,-0.036
17,0.101,0.124,-0.025
18,0.115,0.133,-0.008
19,0.124,0.14,0.005
20,0.13,0.146,0.018
21,0.114,0.15,0.018
22,0.102,0.152,0.026
23,0.096,0.152,0.046
24,0.104,0.15,0.083
25,0.117,0.147,0.13
26,0.138,0.137,0.184
27,0.153,0.126,0.229
28,0.145,0.117,0.253
29,0.132,0.111,0.262
30,0.131,0.105,0.262
31,0.126,0.1,0.239
32,0.103,0.097,0.188
33,0.091,0.094,0.138
34,0.085,0.089,0.094
35,0.084,0.081,0.06
36,0.076,0.07,0.029
37,0.06,0.059,-0.003
38,0.039,0.049,-0.028
39,0.028,0.041,-0.046
40,0.016,0.034,-0.064
41,0.008,0.028,-0.073
42,0.003,0.022,-0.081
43,0.003,0.017,-0.084
44,0.002,0.012,-0.083
45,0.003,0.006,-0.081
46,0.0,0.001,-0.081
47,-0.006,-0.003,-0.083
48,-0.008,-0.006,-0.079
49,-0.008,-0.007,-0.072
50,-0.007,-0.007,-0.065
51,0.001,-0.007,-0.052
52,0.011,-0.007,-0.032
53,0.017,-0.007,-0.008
54,0.009,-0.006,0.011
55,-0.002,-0.005,0.036
56,-0.01,-0.005,0.069
57,0.003,-0.005,0.116
58,0.016,-0.006,0.153
59,0.003,-0.007,0.152
60,-0.029,-0.008,0.111
61,-0.04,-0.01,0.07
62,-0.037,-0.013,0.035
63,-0.028,-0.016,0.007
64,-0.021,-0.019,-0.015
65,-0.02,-0.022,-0.034
66,-0.015,-0.025,-0.041
67,-0.026,-0.028,-0.053
68,-0.022,-0.031,-0.054
69,-0.02,-0.035,-0.062
70,-0.032,-0.039,-0.079
71,-0.042,-0.043,-0.093
72,-0.044,-0.048,-0.099
73,-0.051,-0.052,-0.104
74,-0.045,-0.055,-0.097
75,-0.057,-0.058,-0.102
76,-0.069,-0.06,-0.109
77,-0.076,-0.063,-0.112
78,-0.078,-0.065,-0.111
79,-0.074,-0.067,-0.105
80,-0.063,-0.069,-0.092
81,-0.063,-0.07,-0.081
82,-0.065,-0.07,-0.067
83,-0.067,-0.071,-0.047
84,-0.073,-0.073,-0.023
85,-0.078,-0.074,0.004
86,-0.084,-0.075,0.033
87,-0.093,-0.075,0.058
88,-0.09,-0.074,0.079
89,-0.081,-0.073,0.084
90,-0.066,-0.072,0.075
91,-0.058,-0.071,0.05
92,-0.052,-0.07,0.02
93,-0.055,-0.068,-0.016
94,-0.057,-0.066,-0.045
95,-0.055,-0.065,-0.064
96,-0.061,-0.063,-0.079
97,-0.065,-0.062,-0.087
98,-0.066,-0.062,-0.089
99,-0.067,-0.062,-0.092
100,-0.067,-0.062,-0.096
101,-0.069,-0.063,-0.099
102,-0.071,-0.062,-0.102
103,-0.069,-0.062,-0.1
104,-0.068,-0.061,-0.097
105,-0.063,-0.06,-0.091
106,-0.055,-0.06,-0.08
107,-0.045,-0.059,-0.065
108,-0.043,-0.058,-0.057
109,-0.046,-0.057,-0.052
110,-0.049,-0.056,-0.051
111,-0.049,-0.055,-0.049
112,-0.051,-0.053,-0.044
113,-0.053,-0.049,-0.031
114,-0.055,-0.045,-0.013
115,-0.056,-0.039,0.009
116,-0.052,-0.034,0.033
117,-0.043,-0.028,0.057
118,-0.031,-0.023,0.074
119,-0.022,-0.017,0.074
120,-0.01,-0.011,0.061
121,0.005,-0.004,0.043
122,0.016,0.002,0.024
123,0.016,0.009,0.005
124,0.015,0.016,-0.007
125,0.015,0.022,-0.01
126,0.023,0.028,-0.004
127,0.03,0.032,0.0
128,0.035,0.037,-0.001
129,0.039,0.04,-0.005
130,0.045,0.043,-0.005
131,0.052,0.045,-0.003
132,0.059,0.047,0.006
133,0.06,0.047,0.011
134,0.061,0.046,0.02
135,0.059,0.045,0.029
136,0.045,0.042,0.028
137,0.038,0.04,0.03
138,0.038,0.037,0.033
139,0.034,0.035,0.031
140,0.032,0.032,0.025
141,0.031,0.03,0.02
142,0.026,0.027,0.019
143,0.012,0.025,0.02
144,0.001,0.022,0.028
145,0.003,0.021,0.051
146,0.005,0.02,0.071
147,0.011,0.021,0.09
148,0.023,0.022,0.105
149,0.029,0.024,0.101
150,0.039,0.027,0.089
151,0.04,0.03,0.063
152,0.039,0.034,0.038
153,0.037,0.038,0.02
154,0.04,0.043,0.013
155,0.047,0.049,0.013
156,0.053,0.054,0.018
157,0.056,0.059,0.025
158,0.065,0.063,0.037
159,0.067,0.067,0.042
160,0.064,0.07,0.04
161,0.057,0.073,0.038
162,0.067,0.076,0.05
163,0.087,0.077,0.072
164,0.102,0.078,0.084
165,0.105,0.079,0.085
166,0.102,0.078,0.084
167,0.097,0.077,0.08
168,0.081,0.075,0.064
169,0.065,0.073,0.045
170,0.055,0.072,0.033
171,0.052,0.07,0.031
172,0.059,0.069,0.044
173,0.059,0.068,0.058
174,0.06,0.067,0.081
175,0.07,0.066,0.116
176,0.065,0.065,0.135
177,0.058,0.065,0.141
178,0.058,0.065,0.138
179,0.062,0.065,0.13
180,0.066,0.065,0.11
181,0.07,0.067,0.092
182,0.065,0.069,0.074
183,0.061,0.071,0.064
184,0.066,0.073,0.068
185,0.074,0.074,0.08
186,0.084,0.074,0.094
187,0.086,0.076,0.094
188,0.081,0.078,0.086
189,0.083,0.08,0.083
190,0.092,0.082,0.086
191,0.099,0.084,0.089
192,0.093,0.086,0.083
193,0.088,0.087,0.075
194,0.089,0.088,0.075
195,0.084,0.087,0.07
196,0.079,0.086,0.064
197,0.075,0.084,0.058
198,0.077,0.082,0.057
199,0.074,0.079,0.049
200,0.066,0.076,0.037
201,0.062,0.074,0.036
202,0.072,0.071,0.055
203,0.072,0.069,0.076
204,0.063,0.066,0.099
205,0.052,0.063,0.12
206,0.059,0.06,0.148
207,0.084,0.057,0.175
208,0.098,0.053,0.181
209,0.09,0.05,0.154
210,0.054,0.046,0.098
211,0.026,0.043,0.052
212,0.009,0.039,0.019
213,0.001,0.036,0.004
214,-0.006,0.033,0.001
215,0.001,0.031,0.015
216,0.023,0.029,0.037
217,0.043,0.027,0.049
218,0.053,0.025,0.047
219,0.049,0.023,0.034
220,0.039,0.02,0.02
221,0.024,0.017,0.005
222,0.012,0.013,-0.007
223,-0.0,0.01,-0.019
224,-0.01,0.006,-0.026
225,-0.015,0.002,-0.025
226,-0.014,-0.002,-0.018
227,-0.006,-0.006,-0.008
228,-0.003,-0.009,-0.007
229,0.0,-0.013,-0.007
230,0.002,-0.016,-0.006
231,-0.003,-0.019,-0.003
232,-0.009,-0.022,0.004
233,-0.017,-0.027,0.017
234,-0.022,-0.032,0.035
235,-0.037,-0.038,0.042
236,-0.051,-0.043,0.046
237,-0.06,-0.047,0.044
238,-0.065,-0.049,0.03
239,-0.07,-0.05,0.009
240,-0.07,-0.05,-0.012
241,-0.066,-0.05,-0.028
242,-0.055,-0.049,-0.036
243,-0.044,-0.048,-0.041
244,-0.039,-0.048,-0.045
245,-0.038,-0.047,-0.049
246,-0.039,-0.045,-0.051
247,-0.041,-0.044,-0.054
248,-0.041,-0.042,-0.058
249,-0.041,-0.041,-0.059
250,-0.043,-0.04,-0.059
251,-0.049,-0.039,-0.063
252,-0.044,-0.038,-0.057
253,-0.031,-0.037,-0.045
254,-0.023,-0.037,-0.038
255,-0.018,-0.037,-0.037
256,-0.017,-0.038,-0.038
257,-0.026,-0.039,-0.045
258,-0.04,-0.04,-0.055
259,-0.047,-0.042,-0.06
260,-0.05,-0.044,-0.06
261,-0.051,-0.046,-0.051
262,-0.048,-0.048,-0.03
263,-0.046,-0.05,-0.001
264,-0.052,-0.052,0.026
265,-0.062,-0.054,0.043
266,-0.07,-0.056,0.048
267,-0.079,-0.058,0.036
268,-0.083,-0.059,0.014
269,-0.078,-0.06,-0.009
270,-0.069,-0.062,-0.029
271,-0.058,-0.063,-0.045
272,-0.047,-0.064,-0.053
273,-0.042,-0.064,-0.057
274,-0.044,-0.064,-0.061
275,-0.047,-0.064,-0.062
276,-0.05,-0.064,-0.063
277,-0.054,-0.064,-0.068
278,-0.062,-0.063,-0.078
279,-0.07,-0.063,-0.089
280,-0.074,-0.062,-0.096
281,-0.074,-0.062,-0.099
282,-0.071,-0.062,-0.098
283,-0.07,-0.062,-0.096
284,-0.07,-0.061,-0.092
285,-0.068,-0.06,-0.089
286,-0.062,-0.058,-0.085
287,-0.051,-0.056,-0.079
288,-0.046,-0.054,-0.076
289,-0.044,-0.053,-0.066
290,-0.048,-0.052,-0.05
291,-0.056,-0.052,-0.029
292,-0.061,-0.053,-0.003
293,-0.059,-0.054,0.029
294,-0.058,-0.055,0.055
295,-0.06,-0.055,0.068
296,-0.059,-0.055,0.068
297,-0.049,-0.054,0.056
298,-0.038,-0.054,0.033
299,-0.03,-0.053,0.009
300,-0.027,-0.052,-0.011
301,-0.032,-0.051,-0.036
302,-0.041,-0.05,-0.059
303,-0.045,-0.05,-0.073
304,-0.05,-0.049,-0.084
305,-0.052,-0.047,-0.091
306,-0.055,-0.044,-0.096
307,-0.06,-0.039,-0.103
308,-0.062,-0.034,-0.107
309,-0.061,-0.027,-0.108
310,-0.055,-0.02,-0.104
311,-0.039,-0.011,-0.093
312,-0.019,-0.003,-0.078
313,0.005,0.005,-0.06
314,0.037,0.013,-0.036
315,0.066,0.021,-0.014
316,0.067,0.03,-0.009
317,0.059,0.039,-0.006
318,0.053,0.046,0.0
319,0.041,0.052,0.009
320,0.044,0.057,0.039
321,0.052,0.064,0.082
322,0.062,0.07,0.129
323,0.077,0.075,0.176
324,0.094,0.08,0.211
325,0.106,0.084,0.225
326,0.115,0.086,0.217
327,0.106,0.088,0.182
328,0.09,0.088,0.132
329,0.073,0.087,0.084
330,0.068,0.085,0.047
331,0.067,0.082,0.02
332,0.07,0.081,0.001
333,0.065,0.08,-0.017
334,0.074,0.081,-0.021
335,0.086,0.082,-0.018
336,0.089,0.085,-0.02
337,0.083,0.088,-0.026
338,0.081,0.092,-0.027
339,0.079,0.096,-0.027
340,0.099,0.1,-0.01
341,0.126,0.104,0.013
342,0.152,0.11,0.034
343,0.124,0.115,0.014
344,0.102,0.12,0.001
345,0.097,0.125,0.003
346,0.112,0.131,0.023
347,0.116,0.136,0.039
348,0.124,0.141,0.063
349,0.136,0.144,0.096
350,0.154,0.146,0.138
351,0.174,0.149,0.188
352,0.192,0.151,0.24
353,0.185,0.151,0.273
354,0.168,0.151,0.287
355,0.147,0.15,0.273
356,0.13,0.147,0.246
357,0.133,0.144,0.222
358,0.14,0.14,0.194
359,0.142,0.136,0.158
360,0.137,0.131,0.116
361,0.133,0.125,0.079
362,0.125,0.119,0.05
363,0.103,0.113,0.02
364,0.078,0.108,-0.009
365,0.067,0.103,-0.025
366,0.084,0.098,-0.016
367,0.101,0.092,-0.006
368,0.116,0.086,0.004
369,0.098,0.082,-0.011
370,0.091,0.079,-0.015
371,0.093,0.077,-0.011
372,0.088,0.076,-0.01
373,0.076,0.077,-0.014
374,0.044,0.079,-0.033
375,0.031,0.081,-0.037
376,0.05,0.083,-0.014
377,0.081,0.085,0.025
378,0.096,0.087,0.059
379,0.101,0.089,0.096
380,0.1,0.091,0.134
381,0.097,0.093,0.175
382,0.098,0.094,0.215
383,0.1,0.095,0.247
384,0.097,0.096,0.254
385,0.097,0.096,0.24
386,0.098,0.096,0.206
387,0.107,0.094,0.17
388,0.104,0.092,0.127
389,0.097,0.09,0.087
390,0.086,0.087,0.049
391,0.075,0.083,0.019
392,0.076,0.079,0.007
393,0.072,0.074,-0.004
394,0.064,0.069,-0.015
395,0.055,0.064,-0.028
396,0.047,0.06,-0.04
397,0.052,0.055,-0.038
398,0.064,0.051,-0.028
399,0.058,0.048,-0.029
400,0.043,0.047,-0.038
