lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.907,0.907,0.907
2,0.814,0.817,0.814
3,0.735,0.737,0.735
4,0.671,0.668,0.671
5,0.618,0.608,0.618
6,0.569,0.556,0.569
7,0.52,0.512,0.52
8,0.484,0.476,0.485
9,0.453,0.446,0.453
10,0.419,0.422,0.419
11,0.398,0.403,0.398
12,0.377,0.389,0.377
13,0.367,0.379,0.367
14,0.368,0.372,0.369
15,0.363,0.368,0.364
16,0.36,0.367,0.361
17,0.366,0.368,0.366
18,0.369,0.371,0.369
19,0.372,0.374,0.372
20,0.37,0.379,0.37
21,0.371,0.384,0.371
22,0.377,0.388,0.377
23,0.393,0.393,0.394
24,0.403,0.397,0.404
25,0.416,0.4,0.417
26,0.42,0.4,0.42
27,0.418,0.399,0.419
28,0.417,0.397,0.418
29,0.414,0.394,0.415
30,0.405,0.39,0.406
31,0.399,0.385,0.399
32,0.387,0.379,0.387
33,0.377,0.372,0.378
34,0.371,0.365,0.371
35,0.358,0.357,0.358
36,0.342,0.348,0.342
37,0.323,0.34,0.323
38,0.304,0.331,0.304
39,0.292,0.323,0.292
40,0.282,0.314,0.282
41,0.277,0.306,0.277
42,0.273,0.297,0.273
43,0.271,0.289,0.271
44,0.272,0.281,0.272
45,0.277,0.274,0.277
46,0.283,0.268,0.283
47,0.289,0.262,0.288
48,0.29,0.257,0.29
49,0.283,0.252,0.283
50,0.269,0.247,0.269
51,0.255,0.242,0.255
52,0.243,0.238,0.243
53,0.234,0.233,0.234
54,0.229,0.229,0.229
55,0.223,0.225,0.224
56,0.213,0.221,0.213
57,0.205,0.218,0.206
58,0.203,0.214,0.204
59,0.201,0.211,0.201
60,0.201,0.208,0.201
61,0.199,0.205,0.2
62,0.199,0.204,0.199
63,0.199,0.203,0.2
64,0.201,0.204,0.201
65,0.205,0.206,0.205
66,0.209,0.208,0.209
67,0.208,0.212,0.208
68,0.209,0.217,0.209
69,0.216,0.222,0.216
70,0.226,0.228,0.226
71,0.236,0.234,0.236
72,0.245,0.24,0.244
73,0.249,0.245,0.248
74,0.252,0.249,0.252
75,0.256,0.252,0.256
76,0.26,0.255,0.26
77,0.259,0.257,0.259
78,0.263,0.258,0.263
79,0.267,0.259,0.267
80,0.269,0.259,0.269
81,0.269,0.257,0.269
82,0.268,0.256,0.268
83,0.264,0.254,0.265
84,0.255,0.252,0.256
85,0.245,0.25,0.245
86,0.238,0.247,0.238
87,0.23,0.244,0.23
88,0.229,0.241,0.229
89,0.23,0.238,0.23
90,0.231,0.235,0.231
91,0.225,0.232,0.225
92,0.222,0.229,0.222
93,0.221,0.227,0.221
94,0.22,0.224,0.22
95,0.219,0.222,0.219
96,0.219,0.22,0.219
97,0.221,0.218,0.221
98,0.225,0.217,0.225
99,0.227,0.215,0.227
100,0.219,0.214,0.219
101,0.222,0.214,0.222
102,0.221,0.214,0.221
103,0.221,0.214,0.221
104,0.223,0.214,0.222
105,0.216,0.214,0.215
106,0.211,0.214,0.21
107,0.209,0.213,0.208
108,0.203,0.212,0.203
109,0.198,0.211,0.197
110,0.2,0.211,0.2
111,0.2,0.21,0.199
112,0.2,0.209,0.2
113,0.203,0.209,0.203
114,0.205,0.207,0.205
115,0.205,0.205,0.205
116,0.205,0.202,0.205
117,0.206,0.198,0.206
118,0.204,0.194,0.203
119,0.2,0.189,0.2
120,0.194,0.184,0.194
121,0.186,0.179,0.186
122,0.177,0.173,0.177
123,0.168,0.167,0.168
124,0.162,0.16,0.162
125,0.154,0.152,0.154
126,0.147,0.144,0.147
127,0.142,0.136,0.142
128,0.134,0.128,0.134
129,0.126,0.119,0.126
130,0.114,0.111,0.113
131,0.098,0.103,0.098
132,0.083,0.096,0.083
133,0.071,0.089,0.07
134,0.064,0.083,0.064
135,0.065,0.077,0.065
136,0.067,0.073,0.067
137,0.07,0.069,0.07
138,0.075,0.067,0.075
139,0.073,0.065,0.073
140,0.069,0.065,0.069
141,0.065,0.065,0.065
142,0.062,0.066,0.062
143,0.062,0.067,0.062
144,0.062,0.069,0.062
145,0.064,0.07,0.064
146,0.07,0.071,0.07
147,0.076,0.072,0.076
148,0.083,0.073,0.082
149,0.086,0.073,0.085
150,0.083,0.073,0.083
151,0.079,0.073,0.079
152,0.077,0.072,0.077
153,0.073,0.071,0.074
154,0.071,0.07,0.071
155,0.073,0.068,0.073
156,0.078,0.067,0.078
157,0.08,0.066,0.08
158,0.076,0.066,0.076
159,0.068,0.067,0.069
160,0.061,0.068,0.061
161,0.055,0.07,0.056
162,0.051,0.072,0.052
163,0.05,0.073,0.05
164,0.053,0.075,0.053
165,0.059,0.076,0.06
166,0.067,0.078,0.067
167,0.075,0.081,0.075
168,0.081,0.084,0.081
169,0.088,0.087,0.088
170,0.098,0.09,0.098
171,0.106,0.093,0.106
172,0.113,0.096,0.113
173,0.118,0.098,0.118
174,0.119,0.099,0.119
175,0.115,0.099,0.115
176,0.107,0.098,0.107
177,0.1,0.097,0.1
178,0.093,0.095,0.093
179,0.088,0.092,0.088
180,0.084,0.089,0.084
181,0.08,0.085,0.08
182,0.077,0.081,0.077
183,0.074,0.077,0.074
184,0.075,0.072,0.075
185,0.075,0.068,0.076
186,0.072,0.065,0.072
187,0.067,0.063,0.067
188,0.06,0.062,0.06
189,0.051,0.062,0.052
190,0.045,0.062,0.045
191,0.041,0.064,0.041
192,0.043,0.066,0.043
193,0.048,0.068,0.048
194,0.056,0.071,0.056
195,0.065,0.073,0.065
196,0.075,0.076,0.076
197,0.081,0.077,0.082
198,0.088,0.078,0.088
199,0.093,0.078,0.093
200,0.096,0.077,0.097
201,0.101,0.077,0.101
202,0.103,0.076,0.103
203,0.102,0.075,0.102
204,0.096,0.073,0.096
205,0.087,0.071,0.087
206,0.076,0.069,0.076
207,0.065,0.067,0.065
208,0.053,0.064,0.053
209,0.041,0.061,0.041
210,0.031,0.057,0.03
211,0.023,0.053,0.023
212,0.02,0.048,0.019
213,0.019,0.043,0.019
214,0.02,0.037,0.02
215,0.021,0.032,0.021
216,0.024,0.027,0.024
217,0.03,0.023,0.03
218,0.035,0.019,0.036
219,0.038,0.015,0.039
220,0.037,0.012,0.037
221,0.032,0.009,0.032
222,0.024,0.006,0.024
223,0.013,0.004,0.014
224,0.004,0.001,0.004
225,-0.004,-0.002,-0.004
226,-0.008,-0.004,-0.008
227,-0.011,-0.007,-0.011
228,-0.015,-0.01,-0.015
229,-0.02,-0.012,-0.02
230,-0.022,-0.015,-0.022
231,-0.022,-0.017,-0.023
232,-0.022,-0.018,-0.022
233,-0.019,-0.019,-0.02
234,-0.02,-0.019,-0.021
235,-0.021,-0.017,-0.022
236,-0.022,-0.015,-0.022
237,-0.018,-0.011,-0.019
238,-0.012,-0.007,-0.013
239,-0.008,-0.002,-0.009
240,-0.004,0.004,-0.004
241,0.003,0.01,0.002
242,0.01,0.016,0.01
243,0.015,0.021,0.015
244,0.018,0.025,0.018
245,0.024,0.028,0.024
246,0.037,0.03,0.037
247,0.045,0.031,0.045
248,0.05,0.031,0.05
249,0.051,0.03,0.051
250,0.05,0.028,0.05
251,0.047,0.025,0.046
252,0.042,0.022,0.042
253,0.034,0.018,0.034
254,0.022,0.014,0.021
255,0.012,0.009,0.012
256,0.003,0.005,0.003
257,-0.009,0.001,-0.009
258,-0.019,-0.002,-0.019
259,-0.024,-0.005,-0.024
260,-0.026,-0.007,-0.026
261,-0.026,-0.008,-0.026
262,-0.031,-0.009,-0.031
263,-0.029,-0.008,-0.029
264,-0.023,-0.006,-0.023
265,-0.013,-0.004,-0.013
266,-0.002,0.0,-0.002
267,0.01,0.005,0.01
268,0.017,0.011,0.017
269,0.024,0.018,0.024
270,0.033,0.026,0.033
271,0.043,0.034,0.043
272,0.053,0.043,0.053
273,0.064,0.052,0.064
274,0.071,0.06,0.071
275,0.081,0.067,0.081
276,0.085,0.075,0.085
277,0.088,0.081,0.088
278,0.089,0.087,0.089
279,0.088,0.091,0.088
280,0.084,0.095,0.084
281,0.087,0.098,0.087
282,0.09,0.099,0.09
283,0.094,0.1,0.094
284,0.101,0.101,0.1
285,0.098,0.1,0.098
286,0.101,0.099,0.101
287,0.101,0.098,0.101
288,0.098,0.095,0.098
289,0.095,0.093,0.094
290,0.094,0.091,0.093
291,0.094,0.088,0.093
292,0.091,0.085,0.09
293,0.077,0.082,0.077
294,0.07,0.079,0.07
295,0.074,0.076,0.073
296,0.076,0.072,0.075
297,0.074,0.069,0.073
298,0.063,0.065,0.063
299,0.051,0.06,0.051
300,0.051,0.055,0.051
301,0.053,0.05,0.053
302,0.051,0.045,0.051
303,0.044,0.041,0.043
304,0.037,0.036,0.037
305,0.033,0.033,0.033
306,0.031,0.03,0.031
307,0.025,0.028,0.025
308,0.023,0.027,0.023
309,0.028,0.025,0.028
310,0.027,0.023,0.026
311,0.022,0.022,0.022
312,0.017,0.02,0.017
313,0.007,0.018,0.007
314,0.001,0.015,0.001
315,0.003,0.013,0.003
316,0.006,0.011,0.006
317,0.006,0.008,0.005
318,0.003,0.005,0.003
319,0.009,0.003,0.009
320,0.017,0.002,0.016
321,0.024,0.001,0.023
322,0.024,-0.001,0.024
323,0.014,-0.003,0.014
324,0.003,-0.005,0.002
325,-0.006,-0.007,-0.007
326,-0.018,-0.009,-0.018
327,-0.027,-0.011,-0.028
328,-0.034,-0.013,-0.034
329,-0.038,-0.015,-0.038
330,-0.036,-0.018,-0.036
331,-0.03,-0.02,-0.03
332,-0.026,-0.023,-0.026
333,-0.025,-0.026,-0.025
334,-0.023,-0.029,-0.023
335,-0.022,-0.032,-0.022
336,-0.019,-0.035,-0.019
337,-0.02,-0.038,-0.02
338,-0.023,-0.04,-0.024
339,-0.026,-0.042,-0.026
340,-0.034,-0.043,-0.034
341,-0.041,-0.043,-0.042
342,-0.049,-0.042,-0.049
343,-0.056,-0.041,-0.056
344,-0.055,-0.04,-0.055
345,-0.048,-0.038,-0.048
346,-0.043,-0.037,-0.044
347,-0.04,-0.036,-0.041
348,-0.045,-0.035,-0.045
349,-0.046,-0.034,-0.046
350,-0.041,-0.033,-0.041
351,-0.034,-0.032,-0.034
352,-0.032,-0.03,-0.033
353,-0.023,-0.028,-0.024
354,-0.018,-0.026,-0.019
355,-0.01,-0.024,-0.011
356,-0.006,-0.021,-0.006
357,-0.001,-0.018,-0.002
358,-0.003,-0.015,-0.003
359,-0.003,-0.012,-0.003
360,-0.006,-0.009,-0.006
361,-0.01,-0.006,-0.01
362,-0.012,-0.004,-0.012
363,-0.015,-0.002,-0.015
364,-0.013,-0.0,-0.013
365,-0.01,0.0,-0.01
366,-0.004,0.001,-0.004
367,0.0,0.001,0.0
368,0.0,0.001,0.0
369,0.002,0.001,0.002
370,0.006,0.002,0.006
371,0.006,0.002,0.006
372,0.007,0.003,0.007
373,0.005,0.003,0.005
374,0.006,0.003,0.005
375,0.004,0.004,0.004
376,0.009,0.005,0.009
377,0.007,0.005,0.007
378,0.008,0.006,0.008
379,0.0,0.006,-0.0
380,0.004,0.006,0.003
381,0.004,0.005,0.004
382,0.0,0.004,-0.0
383,-0.006,0.003,-0.007
384,-0.01,0.002,-0.011
385,-0.005,0.0,-0.005
386,-0.002,-0.002,-0.002
387,-0.0,-0.004,-0.001
388,-0.001,-0.006,-0.001
389,0.0,-0.009,-0.0
390,-0.002,-0.012,-0.002
391,-0.01,-0.016,-0.011
392,-0.02,-0.019,-0.02
393,-0.027,-0.022,-0.028
394,-0.027,-0.025,-0.027
395,-0.028,-0.028,-0.029
396,-0.031,-0.031,-0.031
397,-0.039,-0.033,-0.039
398,-0.037,-0.034,-0.038
399,-0.032,-0.034,-0.032
400,-0.031,-0.034,-0.031
