lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.789,0.74,0.811
2,0.562,0.599,0.594
3,0.406,0.484,0.427
4,0.306,0.391,0.305
5,0.239,0.318,0.214
6,0.204,0.261,0.159
7,0.194,0.218,0.134
8,0.214,0.187,0.141
9,0.237,0.165,0.155
10,0.232,0.151,0.146
11,0.211,0.143,0.125
12,0.189,0.14,0.102
13,0.169,0.14,0.085
14,0.163,0.142,0.081
15,0.168,0.146,0.087
16,0.177,0.15,0.095
17,0.169,0.154,0.091
18,0.148,0.157,0.075
19,0.126,0.159,0.058
20,0.111,0.159,0.048
21,0.096,0.159,0.042
22,0.092,0.156,0.049
23,0.097,0.153,0.069
24,0.1,0.147,0.095
25,0.115,0.141,0.138
26,0.14,0.131,0.189
27,0.16,0.12,0.233
28,0.144,0.111,0.241
29,0.125,0.103,0.232
30,0.115,0.097,0.218
31,0.109,0.093,0.195
32,0.087,0.09,0.151
33,0.07,0.088,0.105
34,0.056,0.086,0.066
35,0.06,0.082,0.047
36,0.062,0.078,0.033
37,0.072,0.073,0.03
38,0.069,0.068,0.019
39,0.07,0.063,0.014
40,0.067,0.057,0.008
41,0.059,0.051,-0.004
42,0.051,0.044,-0.015
43,0.043,0.037,-0.025
44,0.025,0.031,-0.041
45,0.009,0.025,-0.053
46,0.011,0.019,-0.049
47,0.014,0.015,-0.045
48,0.019,0.012,-0.038
49,0.023,0.01,-0.03
50,0.02,0.008,-0.028
51,0.018,0.006,-0.023
52,0.01,0.004,-0.019
53,-0.004,0.001,-0.014
54,-0.016,-0.003,-0.003
55,-0.023,-0.005,0.019
56,-0.03,-0.008,0.04
57,-0.024,-0.01,0.064
58,-0.017,-0.012,0.084
59,-0.011,-0.014,0.093
60,-0.009,-0.015,0.085
61,-0.005,-0.015,0.067
62,-0.002,-0.015,0.046
63,0.003,-0.016,0.026
64,-0.0,-0.016,0.004
65,-0.015,-0.016,-0.021
66,-0.027,-0.017,-0.04
67,-0.027,-0.018,-0.042
68,-0.022,-0.02,-0.04
69,-0.02,-0.021,-0.045
70,-0.023,-0.022,-0.054
71,-0.029,-0.022,-0.065
72,-0.025,-0.022,-0.066
73,-0.018,-0.021,-0.06
74,-0.013,-0.019,-0.053
75,-0.016,-0.019,-0.053
76,-0.021,-0.018,-0.055
77,-0.027,-0.019,-0.059
78,-0.027,-0.02,-0.057
79,-0.027,-0.021,-0.054
80,-0.02,-0.021,-0.045
81,-0.011,-0.02,-0.033
82,-0.006,-0.019,-0.018
83,-0.012,-0.016,-0.003
84,-0.013,-0.013,0.019
85,-0.016,-0.009,0.042
86,-0.004,-0.005,0.074
87,-0.006,-0.001,0.088
88,-0.004,0.003,0.093
89,0.007,0.007,0.097
90,0.02,0.011,0.094
91,0.027,0.015,0.08
92,0.022,0.019,0.054
93,0.007,0.024,0.022
94,0.01,0.028,0.005
95,0.017,0.032,-0.003
96,0.014,0.036,-0.013
97,0.022,0.039,-0.011
98,0.039,0.041,0.0
99,0.062,0.043,0.019
100,0.076,0.044,0.031
101,0.081,0.045,0.034
102,0.068,0.045,0.024
103,0.051,0.046,0.009
104,0.043,0.045,0.001
105,0.039,0.044,-0.002
106,0.04,0.042,-0.002
107,0.034,0.039,-0.002
108,0.027,0.035,-0.002
109,0.024,0.031,0.003
110,0.024,0.027,0.007
111,0.029,0.023,0.017
112,0.03,0.021,0.028
113,0.021,0.019,0.035
114,0.011,0.019,0.045
115,0.009,0.02,0.061
116,0.011,0.021,0.076
117,0.018,0.022,0.089
118,0.025,0.023,0.092
119,0.027,0.024,0.084
120,0.027,0.028,0.067
121,0.031,0.032,0.051
122,0.028,0.038,0.029
123,0.027,0.045,0.013
124,0.03,0.053,0.004
125,0.038,0.06,0.004
126,0.055,0.066,0.015
127,0.079,0.071,0.032
128,0.095,0.076,0.044
129,0.105,0.081,0.051
130,0.115,0.086,0.058
131,0.125,0.091,0.066
132,0.131,0.096,0.071
133,0.115,0.101,0.059
134,0.097,0.105,0.046
135,0.085,0.109,0.039
136,0.077,0.111,0.037
137,0.087,0.112,0.05
138,0.094,0.112,0.06
139,0.103,0.112,0.07
140,0.114,0.111,0.081
141,0.123,0.11,0.089
142,0.125,0.107,0.097
143,0.11,0.104,0.096
144,0.088,0.099,0.09
145,0.081,0.094,0.099
146,0.081,0.088,0.112
147,0.091,0.082,0.125
148,0.096,0.077,0.129
149,0.095,0.072,0.122
150,0.092,0.068,0.109
151,0.082,0.065,0.083
152,0.072,0.063,0.059
153,0.056,0.061,0.033
154,0.045,0.06,0.016
155,0.032,0.059,0.001
156,0.029,0.058,-0.002
157,0.036,0.057,0.004
158,0.046,0.056,0.012
159,0.052,0.054,0.016
160,0.05,0.052,0.014
161,0.04,0.051,0.008
162,0.04,0.051,0.01
163,0.045,0.052,0.017
164,0.054,0.054,0.026
165,0.068,0.056,0.04
166,0.076,0.058,0.05
167,0.085,0.059,0.061
168,0.087,0.059,0.063
169,0.078,0.059,0.053
170,0.07,0.059,0.044
171,0.065,0.059,0.042
172,0.061,0.059,0.049
173,0.056,0.058,0.059
174,0.05,0.058,0.072
175,0.045,0.056,0.084
176,0.041,0.054,0.093
177,0.034,0.052,0.095
178,0.033,0.05,0.094
179,0.034,0.048,0.085
180,0.041,0.047,0.075
181,0.059,0.047,0.073
182,0.068,0.047,0.067
183,0.07,0.048,0.061
184,0.059,0.049,0.05
185,0.034,0.048,0.029
186,0.029,0.047,0.025
187,0.028,0.048,0.022
188,0.032,0.049,0.022
189,0.043,0.051,0.029
190,0.06,0.054,0.043
191,0.077,0.058,0.059
192,0.081,0.062,0.064
193,0.078,0.066,0.059
194,0.074,0.068,0.053
195,0.069,0.069,0.047
196,0.063,0.068,0.041
197,0.065,0.068,0.043
198,0.068,0.068,0.046
199,0.073,0.067,0.05
200,0.072,0.067,0.05
201,0.061,0.066,0.046
202,0.057,0.066,0.053
203,0.05,0.066,0.061
204,0.052,0.066,0.082
205,0.063,0.066,0.108
206,0.073,0.067,0.13
207,0.075,0.067,0.138
208,0.096,0.066,0.152
209,0.096,0.065,0.141
210,0.072,0.063,0.104
211,0.047,0.062,0.067
212,0.032,0.059,0.042
213,0.022,0.056,0.025
214,0.014,0.053,0.012
215,0.018,0.049,0.014
216,0.041,0.046,0.033
217,0.072,0.042,0.056
218,0.095,0.038,0.072
219,0.082,0.035,0.058
220,0.056,0.032,0.033
221,0.033,0.029,0.011
222,0.029,0.026,0.006
223,0.027,0.024,0.004
224,0.019,0.022,-0.003
225,0.01,0.021,-0.006
226,0.01,0.02,-0.002
227,0.013,0.02,0.002
228,0.004,0.021,-0.005
229,-0.007,0.023,-0.014
230,-0.013,0.026,-0.016
231,-0.008,0.03,-0.001
232,0.011,0.033,0.029
233,0.028,0.037,0.061
234,0.04,0.039,0.088
235,0.075,0.041,0.133
236,0.092,0.042,0.155
237,0.079,0.043,0.147
238,0.069,0.046,0.13
239,0.06,0.048,0.11
240,0.05,0.052,0.087
241,0.047,0.057,0.067
242,0.05,0.061,0.056
243,0.062,0.064,0.055
244,0.07,0.065,0.052
245,0.071,0.064,0.045
246,0.061,0.062,0.03
247,0.051,0.06,0.015
248,0.047,0.057,0.007
249,0.048,0.052,0.006
250,0.045,0.048,0.004
251,0.04,0.043,0.001
252,0.034,0.038,-0.003
253,0.025,0.032,-0.011
254,0.022,0.027,-0.012
255,0.022,0.023,-0.011
256,0.028,0.019,-0.004
257,0.036,0.017,0.007
258,0.039,0.016,0.011
259,0.038,0.015,0.012
260,0.024,0.015,0.006
261,0.011,0.014,0.004
262,0.002,0.014,0.011
263,-0.003,0.014,0.024
264,-0.015,0.014,0.032
265,-0.026,0.015,0.041
266,-0.009,0.017,0.066
267,0.019,0.02,0.094
268,0.03,0.024,0.097
269,0.036,0.027,0.086
270,0.038,0.03,0.066
271,0.038,0.031,0.043
272,0.039,0.033,0.025
273,0.037,0.033,0.011
274,0.038,0.034,0.006
275,0.045,0.034,0.008
276,0.042,0.033,0.003
277,0.04,0.031,0.001
278,0.042,0.029,0.001
279,0.043,0.026,-0.0
280,0.036,0.024,-0.007
281,0.024,0.021,-0.018
282,0.017,0.018,-0.025
283,0.017,0.014,-0.023
284,0.008,0.009,-0.026
285,-0.001,0.005,-0.03
286,-0.008,0.0,-0.033
287,-0.009,-0.003,-0.033
288,-0.013,-0.006,-0.036
289,-0.021,-0.007,-0.04
290,-0.029,-0.008,-0.039
291,-0.032,-0.007,-0.026
292,-0.029,-0.006,-0.004
293,-0.019,-0.006,0.025
294,-0.002,-0.005,0.059
295,0.004,-0.004,0.077
296,0.001,-0.003,0.079
297,0.007,-0.001,0.079
298,0.007,0.0,0.067
299,0.016,0.003,0.055
300,0.031,0.005,0.049
301,0.023,0.007,0.024
302,0.019,0.008,0.006
303,0.02,0.009,-0.003
304,0.018,0.01,-0.013
305,0.022,0.011,-0.016
306,0.017,0.012,-0.027
307,0.01,0.014,-0.038
308,0.003,0.015,-0.046
309,-0.006,0.015,-0.053
310,-0.01,0.014,-0.057
311,-0.01,0.014,-0.059
312,-0.011,0.013,-0.058
313,-0.004,0.011,-0.049
314,0.009,0.008,-0.034
315,0.02,0.006,-0.022
316,0.019,0.004,-0.021
317,0.012,0.002,-0.023
318,0.013,0.001,-0.018
319,0.005,0.0,-0.014
320,0.003,-0.001,-0.001
321,0.003,-0.002,0.021
322,0.006,-0.003,0.046
323,0.008,-0.004,0.069
324,0.012,-0.004,0.09
325,0.01,-0.005,0.101
326,0.001,-0.006,0.095
327,-0.016,-0.007,0.071
328,-0.032,-0.009,0.036
329,-0.039,-0.01,0.004
330,-0.036,-0.011,-0.02
331,-0.021,-0.012,-0.031
332,-0.014,-0.012,-0.043
333,-0.013,-0.012,-0.053
334,-0.011,-0.011,-0.059
335,-0.002,-0.01,-0.059
336,0.01,-0.007,-0.054
337,0.02,-0.003,-0.05
338,0.011,0.001,-0.058
339,-0.005,0.005,-0.069
340,-0.002,0.01,-0.062
341,0.002,0.014,-0.054
342,0.011,0.018,-0.042
343,0.019,0.023,-0.032
344,0.024,0.026,-0.024
345,0.025,0.03,-0.021
346,0.029,0.034,-0.015
347,0.035,0.037,-0.006
348,0.038,0.039,0.003
349,0.046,0.039,0.022
350,0.051,0.039,0.045
351,0.057,0.037,0.076
352,0.053,0.034,0.098
353,0.042,0.031,0.115
354,0.027,0.028,0.123
355,0.019,0.025,0.126
356,0.017,0.021,0.125
357,0.023,0.016,0.115
358,0.013,0.011,0.083
359,0.002,0.006,0.046
360,-0.007,0.001,0.01
361,-0.008,-0.005,-0.014
362,-0.007,-0.01,-0.029
363,-0.017,-0.016,-0.044
364,-0.028,-0.022,-0.06
365,-0.032,-0.026,-0.068
366,-0.035,-0.03,-0.073
367,-0.036,-0.033,-0.073
368,-0.039,-0.035,-0.073
369,-0.042,-0.037,-0.073
370,-0.04,-0.037,-0.068
371,-0.037,-0.036,-0.063
372,-0.033,-0.034,-0.057
373,-0.025,-0.031,-0.047
374,-0.032,-0.028,-0.052
375,-0.033,-0.024,-0.051
376,-0.029,-0.02,-0.043
377,-0.017,-0.016,-0.023
378,-0.007,-0.012,0.0
379,-0.006,-0.008,0.023
380,-0.0,-0.004,0.054
381,-0.006,-0.001,0.075
382,-0.006,0.002,0.099
383,0.005,0.005,0.128
384,0.012,0.007,0.141
385,0.011,0.008,0.132
386,0.008,0.009,0.108
387,0.01,0.01,0.082
388,0.015,0.009,0.055
389,0.025,0.008,0.035
390,0.019,0.007,0.007
391,0.001,0.005,-0.022
392,-0.003,0.003,-0.031
393,-0.01,0.001,-0.039
394,-0.01,-0.001,-0.044
395,-0.011,-0.003,-0.049
396,-0.003,-0.005,-0.045
397,-0.002,-0.005,-0.046
398,-0.003,-0.005,-0.046
399,-0.001,-0.003,-0.042
400,0.003,0.001,-0.035
