lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.812,0.784,0.833
2,0.612,0.652,0.638
3,0.475,0.542,0.483
4,0.395,0.45,0.373
5,0.337,0.375,0.285
6,0.304,0.314,0.223
7,0.271,0.265,0.169
8,0.258,0.227,0.141
9,0.251,0.198,0.126
10,0.239,0.176,0.111
11,0.204,0.16,0.078
12,0.162,0.149,0.043
13,0.129,0.141,0.018
14,0.121,0.137,0.014
15,0.126,0.134,0.02
16,0.134,0.133,0.026
17,0.125,0.133,0.02
18,0.119,0.132,0.015
19,0.121,0.132,0.018
20,0.127,0.131,0.026
21,0.123,0.129,0.032
22,0.112,0.126,0.036
23,0.101,0.123,0.045
24,0.095,0.118,0.066
25,0.094,0.112,0.095
26,0.108,0.103,0.139
27,0.106,0.094,0.168
28,0.087,0.085,0.178
29,0.074,0.078,0.181
30,0.08,0.072,0.186
31,0.086,0.065,0.177
32,0.081,0.059,0.147
33,0.063,0.052,0.101
34,0.039,0.045,0.048
35,0.023,0.036,0.007
36,0.016,0.027,-0.023
37,0.014,0.02,-0.042
38,0.007,0.014,-0.061
39,-0.001,0.009,-0.076
40,-0.003,0.006,-0.083
41,-0.004,0.004,-0.087
42,-0.005,0.001,-0.089
43,-0.009,0.0,-0.092
44,-0.013,-0.0,-0.093
45,-0.013,-0.0,-0.091
46,-0.009,-0.0,-0.085
47,-0.003,0.0,-0.078
48,-0.001,0.0,-0.072
49,-0.002,0.001,-0.068
50,-0.0,0.002,-0.062
51,0.008,0.004,-0.048
52,0.016,0.004,-0.03
53,0.02,0.003,-0.008
54,0.019,0.002,0.015
55,0.019,0.001,0.042
56,0.02,-0.0,0.071
57,0.023,-0.003,0.098
58,0.016,-0.007,0.109
59,-0.007,-0.011,0.096
60,-0.033,-0.015,0.065
61,-0.036,-0.02,0.041
62,-0.039,-0.024,0.014
63,-0.039,-0.028,-0.011
64,-0.041,-0.032,-0.034
65,-0.047,-0.036,-0.056
66,-0.054,-0.04,-0.075
67,-0.057,-0.044,-0.089
68,-0.06,-0.048,-0.1
69,-0.059,-0.052,-0.108
70,-0.057,-0.055,-0.11
71,-0.057,-0.058,-0.11
72,-0.054,-0.061,-0.105
73,-0.057,-0.064,-0.103
74,-0.059,-0.066,-0.098
75,-0.055,-0.067,-0.089
76,-0.052,-0.067,-0.082
77,-0.056,-0.067,-0.083
78,-0.063,-0.067,-0.085
79,-0.066,-0.068,-0.086
80,-0.066,-0.068,-0.081
81,-0.068,-0.069,-0.073
82,-0.07,-0.07,-0.061
83,-0.076,-0.072,-0.047
84,-0.08,-0.074,-0.028
85,-0.086,-0.076,-0.009
86,-0.093,-0.078,0.008
87,-0.097,-0.081,0.025
88,-0.09,-0.084,0.037
89,-0.085,-0.086,0.038
90,-0.08,-0.089,0.027
91,-0.08,-0.091,0.004
92,-0.082,-0.093,-0.023
93,-0.083,-0.095,-0.047
94,-0.084,-0.095,-0.069
95,-0.082,-0.095,-0.084
96,-0.09,-0.094,-0.1
97,-0.102,-0.093,-0.115
98,-0.104,-0.092,-0.118
99,-0.103,-0.091,-0.115
100,-0.104,-0.09,-0.113
101,-0.097,-0.089,-0.102
102,-0.095,-0.089,-0.093
103,-0.096,-0.089,-0.087
104,-0.098,-0.089,-0.085
105,-0.097,-0.089,-0.082
106,-0.094,-0.09,-0.079
107,-0.089,-0.09,-0.075
108,-0.073,-0.091,-0.061
109,-0.062,-0.091,-0.05
110,-0.061,-0.09,-0.048
111,-0.065,-0.088,-0.05
112,-0.074,-0.086,-0.05
113,-0.08,-0.084,-0.042
114,-0.082,-0.083,-0.026
115,-0.084,-0.081,-0.011
116,-0.091,-0.078,-0.0
117,-0.095,-0.076,0.009
118,-0.096,-0.073,0.013
119,-0.093,-0.069,0.01
120,-0.081,-0.065,0.004
121,-0.073,-0.061,-0.01
122,-0.062,-0.056,-0.021
123,-0.053,-0.051,-0.03
124,-0.043,-0.045,-0.034
125,-0.031,-0.04,-0.033
126,-0.017,-0.034,-0.027
127,-0.008,-0.027,-0.024
128,-0.006,-0.02,-0.025
129,-0.004,-0.014,-0.025
130,-0.003,-0.007,-0.025
131,-0.005,-0.001,-0.026
132,-0.008,0.005,-0.028
133,-0.007,0.011,-0.027
134,0.006,0.015,-0.013
135,0.026,0.019,0.006
136,0.04,0.022,0.022
137,0.045,0.024,0.029
138,0.042,0.027,0.029
139,0.033,0.03,0.025
140,0.028,0.032,0.023
141,0.031,0.034,0.029
142,0.029,0.036,0.033
143,0.018,0.037,0.033
144,0.018,0.037,0.044
145,0.03,0.037,0.067
146,0.045,0.037,0.091
147,0.047,0.038,0.098
148,0.043,0.039,0.094
149,0.03,0.041,0.073
150,0.031,0.043,0.061
151,0.041,0.045,0.055
152,0.052,0.046,0.052
153,0.059,0.048,0.049
154,0.062,0.05,0.045
155,0.064,0.052,0.042
156,0.061,0.054,0.039
157,0.058,0.056,0.041
158,0.058,0.058,0.046
159,0.055,0.06,0.049
160,0.049,0.062,0.049
161,0.035,0.062,0.045
162,0.031,0.061,0.05
163,0.036,0.059,0.06
164,0.06,0.058,0.076
165,0.076,0.056,0.083
166,0.082,0.054,0.084
167,0.087,0.052,0.082
168,0.085,0.049,0.075
169,0.067,0.046,0.054
170,0.047,0.044,0.035
171,0.039,0.041,0.03
172,0.035,0.039,0.035
173,0.03,0.037,0.041
174,0.032,0.037,0.055
175,0.024,0.038,0.064
176,0.017,0.039,0.071
177,0.018,0.041,0.081
178,0.029,0.043,0.089
179,0.031,0.045,0.084
180,0.032,0.048,0.072
181,0.042,0.051,0.068
182,0.05,0.054,0.069
183,0.059,0.057,0.072
184,0.072,0.06,0.083
185,0.076,0.063,0.089
186,0.074,0.066,0.089
187,0.067,0.069,0.081
188,0.066,0.072,0.082
189,0.079,0.076,0.097
190,0.092,0.078,0.113
191,0.105,0.08,0.126
192,0.106,0.08,0.126
193,0.096,0.078,0.114
194,0.082,0.074,0.099
195,0.066,0.069,0.079
196,0.049,0.064,0.058
197,0.038,0.059,0.043
198,0.043,0.053,0.047
199,0.055,0.046,0.056
200,0.047,0.038,0.049
201,0.034,0.031,0.041
202,0.022,0.025,0.038
203,0.012,0.02,0.041
204,0.008,0.016,0.051
205,0.007,0.013,0.064
206,0.006,0.01,0.077
207,0.001,0.008,0.076
208,-0.002,0.006,0.067
209,-0.004,0.004,0.051
210,-0.003,0.003,0.035
211,-0.004,0.002,0.023
212,-0.002,0.002,0.017
213,-0.005,0.002,0.011
214,-0.01,0.003,0.009
215,-0.001,0.004,0.02
216,0.016,0.004,0.034
217,0.026,0.005,0.041
218,0.029,0.004,0.041
219,0.022,0.004,0.031
220,0.013,0.003,0.02
221,0.008,0.002,0.01
222,0.02,0.001,0.016
223,0.016,0.0,0.008
224,-0.007,-0.001,-0.014
225,-0.023,-0.004,-0.026
226,-0.031,-0.008,-0.028
227,-0.034,-0.012,-0.027
228,-0.031,-0.016,-0.025
229,-0.028,-0.019,-0.023
230,-0.022,-0.022,-0.014
231,-0.023,-0.026,-0.005
232,-0.021,-0.03,0.009
233,-0.029,-0.034,0.017
234,-0.039,-0.039,0.023
235,-0.043,-0.044,0.03
236,-0.044,-0.048,0.038
237,-0.041,-0.052,0.042
238,-0.045,-0.056,0.03
239,-0.055,-0.059,0.008
240,-0.067,-0.062,-0.015
241,-0.073,-0.065,-0.033
242,-0.074,-0.067,-0.045
243,-0.074,-0.07,-0.053
244,-0.075,-0.073,-0.059
245,-0.075,-0.076,-0.062
246,-0.075,-0.078,-0.062
247,-0.072,-0.08,-0.058
248,-0.073,-0.083,-0.056
249,-0.079,-0.086,-0.059
250,-0.093,-0.089,-0.069
251,-0.107,-0.091,-0.08
252,-0.11,-0.093,-0.085
253,-0.104,-0.094,-0.084
254,-0.1,-0.094,-0.086
255,-0.091,-0.094,-0.084
256,-0.079,-0.093,-0.081
257,-0.073,-0.092,-0.079
258,-0.083,-0.091,-0.084
259,-0.09,-0.09,-0.086
260,-0.096,-0.088,-0.084
261,-0.097,-0.087,-0.075
262,-0.088,-0.085,-0.055
263,-0.078,-0.084,-0.033
264,-0.077,-0.082,-0.015
265,-0.082,-0.081,-0.004
266,-0.092,-0.079,-0.005
267,-0.091,-0.078,-0.005
268,-0.083,-0.077,-0.009
269,-0.075,-0.076,-0.018
270,-0.073,-0.075,-0.035
271,-0.069,-0.074,-0.05
272,-0.064,-0.073,-0.062
273,-0.057,-0.073,-0.067
274,-0.055,-0.074,-0.072
275,-0.061,-0.075,-0.082
276,-0.074,-0.076,-0.096
277,-0.083,-0.076,-0.105
278,-0.087,-0.076,-0.108
279,-0.083,-0.077,-0.105
280,-0.083,-0.076,-0.105
281,-0.081,-0.076,-0.107
282,-0.079,-0.076,-0.109
283,-0.075,-0.076,-0.108
284,-0.073,-0.076,-0.105
285,-0.077,-0.075,-0.107
286,-0.081,-0.073,-0.109
287,-0.077,-0.071,-0.106
288,-0.069,-0.068,-0.097
289,-0.062,-0.066,-0.083
290,-0.06,-0.063,-0.067
291,-0.064,-0.061,-0.05
292,-0.066,-0.058,-0.031
293,-0.064,-0.054,-0.008
294,-0.055,-0.051,0.018
295,-0.049,-0.048,0.032
296,-0.044,-0.044,0.036
297,-0.036,-0.041,0.033
298,-0.031,-0.039,0.02
299,-0.029,-0.037,0.002
300,-0.022,-0.036,-0.01
301,-0.023,-0.034,-0.028
302,-0.028,-0.034,-0.045
303,-0.03,-0.033,-0.057
304,-0.027,-0.033,-0.062
305,-0.024,-0.032,-0.064
306,-0.024,-0.031,-0.066
307,-0.031,-0.029,-0.072
308,-0.037,-0.027,-0.076
309,-0.041,-0.025,-0.081
310,-0.039,-0.021,-0.083
311,-0.028,-0.017,-0.08
312,-0.021,-0.013,-0.079
313,-0.016,-0.009,-0.077
314,-0.01,-0.005,-0.074
315,-0.005,-0.001,-0.071
316,0.001,0.004,-0.062
317,0.006,0.008,-0.051
318,0.011,0.012,-0.036
319,0.015,0.015,-0.016
320,0.024,0.019,0.013
321,0.038,0.024,0.049
322,0.044,0.03,0.079
323,0.047,0.037,0.103
324,0.058,0.045,0.126
325,0.075,0.053,0.146
326,0.085,0.061,0.149
327,0.08,0.069,0.131
328,0.073,0.076,0.102
329,0.065,0.082,0.069
330,0.063,0.088,0.042
331,0.065,0.094,0.02
332,0.068,0.099,0.003
333,0.067,0.104,-0.01
334,0.08,0.108,-0.007
335,0.105,0.112,0.01
336,0.126,0.115,0.026
337,0.138,0.118,0.037
338,0.144,0.121,0.044
339,0.149,0.125,0.049
340,0.167,0.129,0.065
341,0.186,0.133,0.082
342,0.198,0.138,0.091
343,0.165,0.145,0.063
344,0.138,0.151,0.041
345,0.124,0.158,0.033
346,0.125,0.165,0.04
347,0.124,0.172,0.048
348,0.134,0.178,0.071
349,0.148,0.183,0.102
350,0.161,0.187,0.137
351,0.181,0.191,0.178
352,0.2,0.194,0.219
353,0.198,0.196,0.241
354,0.194,0.197,0.254
355,0.197,0.198,0.258
356,0.217,0.199,0.266
357,0.24,0.199,0.268
358,0.251,0.199,0.253
359,0.243,0.2,0.219
360,0.227,0.199,0.179
361,0.211,0.197,0.143
362,0.196,0.194,0.115
363,0.179,0.189,0.091
364,0.163,0.185,0.069
365,0.147,0.179,0.05
366,0.138,0.171,0.04
367,0.13,0.161,0.032
368,0.14,0.15,0.039
369,0.137,0.138,0.037
370,0.137,0.127,0.038
371,0.134,0.117,0.037
372,0.127,0.108,0.033
373,0.121,0.1,0.032
374,0.093,0.092,0.014
375,0.072,0.086,0.001
376,0.07,0.08,0.007
377,0.08,0.076,0.03
378,0.079,0.072,0.05
379,0.058,0.069,0.059
380,0.057,0.067,0.088
381,0.055,0.065,0.117
382,0.059,0.064,0.147
383,0.067,0.063,0.173
384,0.07,0.063,0.181
385,0.064,0.064,0.166
386,0.059,0.064,0.135
387,0.06,0.065,0.103
388,0.068,0.066,0.078
389,0.077,0.067,0.058
390,0.078,0.068,0.035
391,0.071,0.068,0.012
392,0.065,0.068,-0.004
393,0.064,0.068,-0.011
394,0.064,0.066,-0.016
395,0.058,0.064,-0.023
396,0.058,0.061,-0.025
397,0.061,0.056,-0.021
398,0.055,0.05,-0.024
399,0.044,0.042,-0.029
400,0.03,0.033,-0.037
