lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.701,0.694,0.712
2,0.491,0.533,0.502
3,0.323,0.404,0.33
4,0.215,0.302,0.212
5,0.157,0.223,0.146
6,0.133,0.164,0.11
7,0.12,0.121,0.089
8,0.127,0.093,0.089
9,0.15,0.076,0.109
10,0.158,0.068,0.115
11,0.209,0.066,0.163
12,0.107,0.07,0.066
13,0.077,0.077,0.035
14,0.058,0.086,0.016
15,0.061,0.097,0.017
16,0.087,0.107,0.042
17,0.073,0.116,0.03
18,0.07,0.125,0.029
19,0.088,0.131,0.048
20,0.112,0.136,0.072
21,0.127,0.138,0.09
22,0.159,0.138,0.128
23,0.158,0.136,0.136
24,0.16,0.132,0.15
25,0.151,0.126,0.154
26,0.135,0.116,0.15
27,0.103,0.108,0.129
28,0.071,0.1,0.105
29,0.055,0.095,0.094
30,0.051,0.09,0.089
31,0.053,0.086,0.083
32,0.06,0.082,0.08
33,0.069,0.078,0.077
34,0.068,0.074,0.065
35,0.074,0.068,0.06
36,0.072,0.061,0.049
37,0.057,0.052,0.028
38,0.042,0.046,0.011
39,0.036,0.042,0.004
40,0.046,0.039,0.012
41,0.054,0.037,0.02
42,0.058,0.035,0.024
43,0.05,0.034,0.015
44,0.039,0.035,0.004
45,0.032,0.036,-0.001
46,0.027,0.037,-0.003
47,0.021,0.038,-0.006
48,0.019,0.038,-0.006
49,0.015,0.038,-0.008
50,0.011,0.037,-0.008
51,0.019,0.035,0.003
52,0.03,0.032,0.019
53,0.044,0.029,0.039
54,0.053,0.026,0.056
55,0.057,0.024,0.066
56,0.054,0.022,0.072
57,0.042,0.02,0.066
58,0.033,0.018,0.062
59,0.019,0.016,0.048
60,0.002,0.015,0.026
61,-0.008,0.013,0.009
62,-0.012,0.01,-0.002
63,-0.008,0.008,-0.006
64,-0.001,0.006,-0.004
65,-0.0,0.004,-0.008
66,0.003,0.002,-0.009
67,-0.0,-0.0,-0.015
68,-0.005,-0.003,-0.022
69,-0.012,-0.006,-0.032
70,-0.018,-0.01,-0.038
71,-0.02,-0.013,-0.039
72,-0.02,-0.016,-0.038
73,-0.016,-0.018,-0.034
74,-0.009,-0.02,-0.025
75,0.0,-0.021,-0.013
76,-0.01,-0.022,-0.019
77,-0.005,-0.022,-0.011
78,-0.004,-0.023,-0.01
79,-0.012,-0.023,-0.017
80,-0.03,-0.024,-0.032
81,-0.036,-0.025,-0.034
82,-0.04,-0.026,-0.03
83,-0.045,-0.027,-0.028
84,-0.041,-0.028,-0.019
85,-0.034,-0.028,-0.008
86,-0.035,-0.029,-0.004
87,-0.038,-0.029,-0.002
88,-0.033,-0.029,0.006
89,-0.028,-0.029,0.01
90,-0.025,-0.029,0.007
91,-0.027,-0.03,-0.002
92,-0.025,-0.03,-0.008
93,-0.021,-0.031,-0.011
94,-0.022,-0.03,-0.019
95,-0.026,-0.03,-0.03
96,-0.027,-0.029,-0.035
97,-0.026,-0.028,-0.036
98,-0.022,-0.027,-0.031
99,-0.019,-0.026,-0.027
100,-0.02,-0.025,-0.026
101,-0.018,-0.025,-0.024
102,-0.028,-0.025,-0.033
103,-0.033,-0.026,-0.039
104,-0.04,-0.027,-0.046
105,-0.044,-0.028,-0.049
106,-0.046,-0.029,-0.051
107,-0.042,-0.029,-0.047
108,-0.025,-0.029,-0.029
109,-0.015,-0.029,-0.015
110,-0.017,-0.028,-0.013
111,-0.021,-0.027,-0.013
112,-0.021,-0.025,-0.011
113,-0.018,-0.023,-0.004
114,-0.011,-0.022,0.004
115,-0.017,-0.02,-0.001
116,-0.031,-0.019,-0.012
117,-0.033,-0.017,-0.012
118,-0.027,-0.016,-0.005
119,-0.017,-0.014,0.003
120,-0.007,-0.012,0.008
121,-0.006,-0.01,0.004
122,-0.006,-0.008,0.0
123,-0.01,-0.006,-0.007
124,-0.0,-0.004,-0.001
125,0.008,-0.002,0.004
126,0.008,0.0,0.002
127,0.007,0.002,0.001
128,0.007,0.004,0.002
129,0.005,0.006,0.001
130,0.0,0.008,-0.001
131,0.006,0.01,0.005
132,-0.001,0.012,-0.002
133,0.002,0.014,0.002
134,0.006,0.015,0.009
135,0.009,0.015,0.015
136,0.018,0.015,0.026
137,0.028,0.015,0.036
138,0.026,0.015,0.034
139,0.023,0.015,0.034
140,0.023,0.015,0.037
141,0.015,0.015,0.032
142,0.022,0.015,0.039
143,0.017,0.015,0.033
144,0.015,0.014,0.03
145,0.014,0.013,0.029
146,0.013,0.011,0.029
147,0.012,0.01,0.028
148,0.008,0.01,0.023
149,-0.003,0.011,0.009
150,0.003,0.012,0.008
151,0.006,0.013,0.006
152,0.002,0.015,-0.002
153,0.014,0.017,0.009
154,0.017,0.019,0.012
155,0.027,0.021,0.022
156,0.033,0.023,0.03
157,0.034,0.025,0.033
158,0.032,0.028,0.033
159,0.025,0.03,0.027
160,0.019,0.032,0.02
161,0.016,0.034,0.018
162,0.021,0.037,0.024
163,0.03,0.039,0.036
164,0.046,0.041,0.056
165,0.055,0.043,0.069
166,0.071,0.044,0.086
167,0.071,0.045,0.084
168,0.07,0.044,0.079
169,0.061,0.043,0.066
170,0.043,0.042,0.045
171,0.025,0.04,0.027
172,0.016,0.037,0.022
173,0.019,0.035,0.024
174,0.018,0.032,0.025
175,0.017,0.029,0.028
176,0.013,0.025,0.029
177,0.02,0.022,0.038
178,0.023,0.019,0.041
179,0.023,0.016,0.041
180,0.027,0.013,0.043
181,0.027,0.01,0.041
182,0.018,0.007,0.031
183,0.007,0.003,0.02
184,-0.003,0.0,0.007
185,-0.012,-0.002,-0.003
186,-0.018,-0.005,-0.009
187,-0.02,-0.006,-0.012
188,-0.013,-0.008,-0.003
189,-0.014,-0.009,0.0
190,-0.008,-0.009,0.01
191,0.0,-0.009,0.018
192,-0.0,-0.01,0.017
193,-0.003,-0.01,0.012
194,-0.011,-0.011,0.002
195,-0.017,-0.012,-0.007
196,-0.015,-0.013,-0.007
197,-0.011,-0.014,-0.006
198,-0.01,-0.014,-0.002
199,-0.004,-0.014,0.006
200,-0.013,-0.014,-0.0
201,-0.018,-0.013,-0.004
202,-0.019,-0.011,-0.004
203,-0.013,-0.009,0.001
204,-0.005,-0.006,0.008
205,-0.011,-0.004,0.004
206,-0.01,-0.003,0.01
207,-0.006,-0.002,0.016
208,-0.0,-0.001,0.023
209,0.007,-0.001,0.028
210,0.015,-0.0,0.033
211,0.015,0.001,0.03
212,0.003,0.002,0.016
213,-0.004,0.004,0.007
214,-0.006,0.005,0.007
215,-0.007,0.006,0.011
216,0.001,0.008,0.021
217,0.01,0.009,0.028
218,0.015,0.01,0.031
219,0.019,0.011,0.032
220,0.025,0.011,0.033
221,0.024,0.011,0.026
222,0.017,0.011,0.016
223,0.006,0.011,0.003
224,-0.005,0.009,-0.009
225,-0.012,0.007,-0.015
226,-0.011,0.004,-0.012
227,-0.005,0.002,-0.005
228,0.003,-0.0,0.003
229,0.009,-0.002,0.007
230,0.012,-0.004,0.008
231,0.012,-0.006,0.009
232,0.006,-0.007,0.005
233,-0.002,-0.009,-0.0
234,-0.014,-0.01,-0.007
235,-0.02,-0.012,-0.009
236,-0.02,-0.014,-0.003
237,-0.019,-0.017,0.001
238,-0.026,-0.019,-0.005
239,-0.037,-0.02,-0.016
240,-0.041,-0.022,-0.023
241,-0.036,-0.022,-0.022
242,-0.025,-0.023,-0.015
243,-0.025,-0.024,-0.019
244,-0.026,-0.025,-0.019
245,-0.025,-0.027,-0.02
246,-0.016,-0.029,-0.01
247,-0.009,-0.032,-0.001
248,-0.01,-0.034,-0.0
249,-0.022,-0.036,-0.014
250,-0.033,-0.037,-0.027
251,-0.039,-0.038,-0.034
252,-0.044,-0.039,-0.039
253,-0.046,-0.039,-0.041
254,-0.049,-0.039,-0.045
255,-0.05,-0.039,-0.048
256,-0.045,-0.04,-0.046
257,-0.041,-0.04,-0.042
258,-0.042,-0.04,-0.041
259,-0.042,-0.041,-0.04
260,-0.049,-0.042,-0.047
261,-0.054,-0.043,-0.051
262,-0.05,-0.043,-0.045
263,-0.046,-0.044,-0.039
264,-0.046,-0.044,-0.034
265,-0.045,-0.044,-0.027
266,-0.032,-0.044,-0.011
267,-0.03,-0.043,-0.006
268,-0.031,-0.043,-0.006
269,-0.033,-0.043,-0.009
270,-0.037,-0.043,-0.016
271,-0.042,-0.043,-0.028
272,-0.042,-0.044,-0.034
273,-0.045,-0.045,-0.041
274,-0.046,-0.046,-0.044
275,-0.046,-0.048,-0.046
276,-0.051,-0.049,-0.052
277,-0.055,-0.049,-0.058
278,-0.056,-0.05,-0.058
279,-0.057,-0.05,-0.06
280,-0.059,-0.05,-0.062
281,-0.057,-0.05,-0.063
282,-0.048,-0.049,-0.055
283,-0.045,-0.049,-0.054
284,-0.05,-0.049,-0.059
285,-0.051,-0.049,-0.062
286,-0.054,-0.049,-0.067
287,-0.053,-0.048,-0.069
288,-0.05,-0.047,-0.069
289,-0.043,-0.045,-0.06
290,-0.037,-0.044,-0.05
291,-0.034,-0.042,-0.04
292,-0.033,-0.04,-0.032
293,-0.032,-0.039,-0.02
294,-0.031,-0.038,-0.009
295,-0.031,-0.037,-0.003
296,-0.033,-0.036,-0.005
297,-0.034,-0.035,-0.008
298,-0.036,-0.034,-0.016
299,-0.042,-0.034,-0.029
300,-0.043,-0.033,-0.036
301,-0.043,-0.033,-0.044
302,-0.039,-0.033,-0.048
303,-0.036,-0.033,-0.048
304,-0.031,-0.033,-0.048
305,-0.031,-0.031,-0.049
306,-0.029,-0.03,-0.048
307,-0.028,-0.029,-0.048
308,-0.02,-0.029,-0.042
309,-0.024,-0.03,-0.048
310,-0.028,-0.03,-0.053
311,-0.024,-0.029,-0.051
312,-0.023,-0.028,-0.051
313,-0.03,-0.025,-0.057
314,-0.029,-0.022,-0.056
315,-0.021,-0.019,-0.049
316,-0.021,-0.015,-0.047
317,-0.019,-0.013,-0.044
318,-0.016,-0.013,-0.038
319,-0.014,-0.013,-0.03
320,-0.012,-0.013,-0.021
321,-0.008,-0.012,-0.009
322,-0.006,-0.01,0.001
323,-0.004,-0.009,0.011
324,-0.0,-0.007,0.022
325,0.001,-0.005,0.027
326,0.001,-0.002,0.028
327,-0.004,0.001,0.019
328,-0.008,0.004,0.01
329,-0.008,0.007,0.003
330,0.033,0.011,0.033
331,0.041,0.015,0.031
332,0.036,0.02,0.018
333,0.015,0.024,-0.009
334,0.0,0.025,-0.029
335,-0.007,0.027,-0.039
336,-0.005,0.029,-0.04
337,0.009,0.031,-0.028
338,0.019,0.034,-0.019
339,0.035,0.036,-0.004
340,0.058,0.038,0.019
341,0.118,0.039,0.077
342,0.078,0.041,0.038
343,0.058,0.042,0.02
344,0.037,0.042,-0.001
345,0.025,0.041,-0.013
346,0.047,0.041,0.009
347,0.055,0.043,0.019
348,0.038,0.045,0.008
349,0.031,0.047,0.01
350,0.029,0.049,0.019
351,0.038,0.051,0.039
352,0.06,0.053,0.071
353,0.032,0.055,0.055
354,0.022,0.058,0.052
355,0.032,0.061,0.063
356,0.058,0.062,0.084
357,0.116,0.063,0.132
358,0.083,0.063,0.093
359,0.045,0.063,0.046
360,0.041,0.063,0.031
361,0.053,0.063,0.031
362,0.078,0.064,0.048
363,0.086,0.065,0.051
364,0.084,0.066,0.045
365,0.079,0.066,0.039
366,0.088,0.064,0.047
367,0.096,0.059,0.054
368,0.108,0.056,0.065
369,0.052,0.053,0.012
370,0.015,0.052,-0.022
371,0.016,0.052,-0.02
372,0.028,0.051,-0.008
373,0.046,0.05,0.01
374,0.039,0.05,0.004
375,0.031,0.05,-0.002
376,0.027,0.051,-0.002
377,0.03,0.051,0.006
378,0.041,0.052,0.026
379,0.044,0.053,0.039
380,0.042,0.054,0.049
381,0.044,0.054,0.063
382,0.055,0.055,0.084
383,0.072,0.055,0.109
384,0.08,0.055,0.119
385,0.068,0.054,0.102
386,0.061,0.054,0.084
387,0.077,0.052,0.086
388,0.093,0.051,0.089
389,0.094,0.048,0.079
390,0.064,0.046,0.041
391,0.027,0.043,-0.0
392,0.005,0.039,-0.025
393,0.007,0.035,-0.024
394,0.007,0.031,-0.025
395,0.007,0.026,-0.025
396,0.008,0.021,-0.024
397,0.011,0.016,-0.021
398,0.013,0.011,-0.019
399,0.018,0.006,-0.013
400,0.021,0.002,-0.009
