gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1608,3007,4.0519924163818395,47.5825004577637,-102.489212036133,3686560,1608,2421,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-04-20 09:32:48.574837,-68.98158021391798,46.456323198792546,39.95134668475357,9.71666052812546e-15,20.0,46.41,1.646109783506203,46.08,0.9391,1.4007,3.4053,1.1963,3.2863,4.8475,7
103396,npp,921,2562,3.82844233512878,47.5768394470215,-102.48754119873,3686560,921,2072,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-04-21 09:14:03.565019,-72.29297126912772,28.835647778482375,25.29385917891348,2.283320162363806e-18,17.0,28.8,1.184412938166907,28.38,0.812,1.1359,2.4334,1.4753,3.949,5.648,7
103515,npp,221,2111,3.55901861190796,47.5780372619629,-102.485717773438,3686560,221,1674,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-04-22 08:55:14.997627,-66.439291972979,4.5767593630093275,4.053505529211918,1.1549192309686279e-17,14.0,4.47,1.0,3.92,0.6864,1.6757,3.559,1.0,3.559,3.559,7
103642,npp,1200,3985,3.04695415496826,47.581226348877,-102.485145568848,3686560,1205,3161,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-04-23 10:16:17.233410,-60.46516092560164,68.82293721121188,55.70316354804316,1.1454244877332032e-14,27.0,68.72,3.5496478698597698,68.54,2.0735,2.9352,3.976,0.5709,1.7072,1.7395,7
103988,npp,203,251,5.37309646606445,47.5776138305664,-102.491317749023,3686560,202,129,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-04-26 07:39:30.512578,269.47940824870017,66.16957534302462,54.12785022955046,2.370540824044025e-10,2.0,-66.13,3.0,-66.31,1.3923,2.4902,5.3731,0.6729,2.6367,3.6157,7
104471,npp,1380,3297,3.80021214485168,47.580493927002,-102.491683959961,3686560,1382,2644,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-04-30 09:45:10.819740,-66.79025609341919,54.85702613557308,46.42232889888059,3.823567145641167e-10,22.0,54.81,2.0682789409984763,54.48,1.2813,2.1497,3.3345,0.7795,2.4737,2.9622,7
132847,npp,1848,1793,4.39710378646851,47.5765800476074,-102.487174987793,3686560,1848,1372,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-08-18 08:41:39.599599,100.32488727096116,13.892638273915038,12.280329842297668,4.599171659183554e-23,12.0,-13.89,1.015504800579495,-13.89,0.6581,1.0699,1.7818,1.5662,4.9521,6.887,7
133209,npp,328,859,5.07558822631836,47.580638885498,-102.491241455078,3686560,328,647,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-08-20 08:03:50.056469,94.24822770105044,52.59901304294662,44.72576374284447,1.8726397750546647e-25,6.0,-52.59,1.847645286154319,-52.59,1.1854,1.6974,3.4775,0.9872,3.5041,5.0107,7
133404,npp,1644,2849,4.30102634429932,47.5769577026367,-102.486351013184,3686560,1643,2296,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-08-21 09:25:29.671917,-69.8661276425126,40.91509251546579,35.464893670061684,7.449746169605592e-27,19.0,40.89,1.4276677814245327,40.89,0.9935,1.6052,2.5454,1.0439,3.564,4.49,7
133762,npp,258,1946,5.31362819671631,47.5776710510254,-102.487640380859,3686560,258,1517,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-08-23 08:47:56.140040,105.76417621824989,5.08741379433651,4.505441597732521,2.933684785574387e-24,13.0,-5.11,1.0,-5.11,0.7516,1.0703,4.2264,1.5657,5.919,8.3194,7
134138,npp,673,3428,4.67986822128296,47.5774040222168,-102.488327026367,3686560,676,2775,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-08-25 09:50:25.861928,-65.737160369967,58.105489378155674,48.77789550999825,4.874194107514522e-22,23.0,58.05,2.2013981571160284,58.005,1.2228,1.8583,5.1099,0.9017,2.9574,4.2201,7
134322,npp,14,2996,3.82893180847168,47.5827674865723,-102.488708496094,3686560,13,2413,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-08-26 09:31:42.660225,-68.670981578546,46.07920430274475,39.651439115167335,6.672653475434721e-17,20.0,46.04,1.5732132722552272,46.08,0.9391,1.4007,3.4053,1.1963,3.2192,4.5806,7
134492,npp,194,87,3.01390385627747,47.5775032043457,-102.488204956055,3686560,197,38,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-08-27 07:32:08.169974,268.6115558558724,68.93670282330582,55.75746223669836,0.0004932861359121974,1.0,-68.88,3.3985290935932855,-68.88,1.1812,1.6598,2.4987,1.0096,2.0741,3.0427,7
134687,npp,1718,2100,5.43516969680786,47.5797996520996,-102.484794616699,3686560,1718,1664,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-08-28 08:54:10.924855,-71.40644235054832,3.853858016805254,3.413504140824611,0.00024442458700905435,14.0,3.83,1.0,3.92,0.6864,1.6757,3.559,1.0,5.4352,5.4352,7
137903,npp,1578,1638,0.787349581718445,47.5777854919434,-102.49006652832,3670176,1578,1235,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-09-14 08:35:12.910014,98.73757940201402,22.315971285169272,19.6562700559988,9.459756987499933e-16,11.0,-22.32,1.0837787002826917,-22.21,0.7873,1.2837,6.399,1.3054,1.2177,1.0278,7
137916,npp,217,3974,2.85833597183228,47.5834197998047,-102.486694335938,3686560,217,3155,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-09-14 10:15:07.267617,-60.7717947418217,68.64121674239041,55.60048528662732,4.267278301447486e-09,27.0,68.54,3.3985290935932855,68.54,2.0735,2.9352,3.976,0.5709,1.6531,1.6318,7
138492,npp,1371,2698,0.658499717712402,47.5772361755371,-102.483093261719,3670176,1370,2168,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-09-17 09:19:04.801343,-70.94200961958815,34.92418511032769,30.475545714077303,2.4736306103179997e-26,18.0,34.9,1.2937979144666532,34.99,0.975,1.3035,2.5468,1.2855,1.1771,0.8465,7
139283,npp,400,3284,0.696658909320831,47.5788345336914,-102.483535766602,3670176,404,2631,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-09-21 09:43:59.262110,-66.55005626916544,54.530613091769624,46.1795673014758,1.4682458471930695e-27,22.0,54.48,2.0682789409984763,54.48,1.2813,2.1497,3.3345,0.7795,0.9731,0.543,7
139866,npp,1408,1942,0.489318013191223,47.5778579711914,-102.484436035156,3670176,1408,1513,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-09-24 08:47:40.791563,93.7981861579686,5.419873987663662,4.799696738379795,1.5852305518834278e-13,13.0,-5.34,1.0,-5.11,0.7516,1.0703,4.2264,1.5657,1.0947,0.7661,7
140059,npp,668,1481,2.56646609306335,47.5800514221191,-102.491264343262,3670176,668,1111,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-09-25 08:28:48.708388,97.86901036051601,30.013236251302775,26.301592034066815,6.001241943825204e-07,10.0,-30.02,1.184412938166907,-29.855,0.767,1.068,2.3058,1.5689,2.9408,4.0266,7
143752,npp,1090,2544,0.879603028297424,47.5823020935059,-102.487480163574,3670176,1091,2058,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-10-14 09:12:38.656160,-71.83590211494206,27.988294763017333,24.56437212009061,1.1241140565915617e-19,17.0,27.95,1.184412938166907,28.38,0.812,1.1359,2.4334,1.4753,1.4593,1.2976,7
144733,npp,408,238,2.09654760360718,47.5800743103027,-102.485832214355,3670176,408,121,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-10-19 07:38:11.218791,269.55348896014084,66.42563794065954,54.27630313958073,4.907264012712644e-26,2.0,-66.36,3.0,-66.31,1.3923,2.4902,5.3731,0.6729,1.5445,1.4108,7
145924,npp,335,2397,1.79985809326172,47.5784873962402,-102.484901428223,3670176,335,1939,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-10-25 09:06:29.002530,-73.10523448610658,20.583193404750148,18.14439035269024,0.0004571797723319686,16.0,20.56,1.0837787002826917,20.82,0.7097,1.0824,2.3448,1.5482,2.3377,2.7865,7
149262,npp,333,1944,3.29157447814941,47.5773239135742,-102.491088867188,3670176,333,1515,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-11-11 08:47:47.780045,95.61978020280705,5.259479005889041,4.657099972087438,1.854110908626531e-15,13.0,-5.22,1.0,-5.11,0.7516,1.0703,4.2264,1.5657,3.897,5.1535,7
149468,npp,1364,3837,1.87447726726532,47.5801696777344,-102.48893737793,3670176,1366,3080,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-11-12 10:08:57.209881,-62.16582814680661,66.39129665930423,54.259983914619205,6.896943336161274e-16,26.0,66.29,3.0,66.28,1.9302,2.594,10.6999,0.646,1.4359,1.2109,7
149654,npp,756,3425,9.72396469116211,47.5800018310547,-102.487510681152,3670176,758,2772,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-11-13 09:50:19.395985,-65.79170043811763,58.054954533111534,48.73340412537147,1.2586127681513855e-23,23.0,57.98,2.2013981571160284,58.005,1.2228,1.8583,5.1099,0.9017,5.2487,8.7686,7
149840,npp,118,2994,2.57629632949829,47.5839385986328,-102.489181518555,3670176,119,2412,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-11-14 09:31:38.023550,-69.50587602840305,46.03087903214524,39.60642078832213,1.0659269553591998e-28,20.0,45.98,1.5732132722552272,46.08,0.9391,1.4007,3.4053,1.1963,2.423,3.0821,7
150015,npp,285,89,1.18121957778931,47.581241607666,-102.488273620605,3670176,283,39,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-11-15 07:32:01.802173,268.1162475361851,68.93817240049513,55.74695428501335,8.863696251687346e-31,1.0,-68.85,3.3985290935932855,-68.88,1.1812,1.6598,2.4987,1.0096,1.5349,1.1925,7
150583,npp,340,1173,1.2073962688446,47.579532623291,-102.489143371582,3670176,341,866,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-11-18 08:16:22.311110,96.70542994331662,42.660181682739804,36.88600248816996,2.4264180036591246e-24,8.0,-42.64,1.4867838833500562,-42.68,0.6757,1.2559,4.9506,1.3343,1.6431,1.611,7
151465,npp,580,3700,1.57549297809601,47.5794563293457,-102.491218566895,3670176,582,2994,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-11-23 10:02:46.873871,-63.21585159720998,63.91099854602902,52.7096354310191,6.86261838671365e-08,25.0,63.78,2.7445598364131496,63.88,1.6232,2.4449,5.8188,0.6854,1.3589,1.0798,7
154332,npp,1220,3700,1.94632136821747,47.577995300293,-102.485778808594,3670176,1222,2994,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-12-09 10:02:46.160118,-63.43494566320586,63.908189684776104,52.710688061446646,7.29158261428372e-05,25.0,63.78,2.7445598364131496,63.88,1.6232,2.4449,5.8188,0.6854,1.4941,1.334,7
154533,npp,599,3282,5.90951538085938,47.576530456543,-102.489532470703,3670176,599,2629,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-12-10 09:44:06.511196,-66.8395181093739,54.522946756021184,46.16984733026816,2.0808375421227086e-11,22.0,54.43,2.0682789409984763,54.48,1.2813,2.1497,3.3345,0.7795,3.4935,4.6064,7
155113,npp,1619,1942,4.56929302215576,47.5819664001465,-102.489845275879,3670176,1619,1513,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-12-13 08:47:49.758158,101.89557337139048,5.296775158188899,4.690528709984566,1.9060496638848533e-31,13.0,-5.34,1.0,-5.11,0.7516,1.0703,4.2264,1.5657,5.1747,7.154,7
155473,npp,120,1013,1.54653668403625,47.5769538879395,-102.486808776855,3670176,120,744,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-12-15 08:10:01.980505,94.99026068061495,48.04661320204066,41.205764954841264,1.7985501673708276e-29,7.0,-48.06,1.646109783506203,-47.935,1.2067,1.7729,2.3588,0.9452,1.5382,1.4618,7
156413,npp,394,3560,1.5734738111496,47.5795593261719,-102.489318847656,3670176,393,2889,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2012-12-20 09:56:30.601126,-64.29444981677423,61.100145225574536,50.85685704281345,2.420166942864757e-16,24.0,60.99,2.5331140255951103,61.03,1.2679,1.9386,7.1106,0.8644,1.5316,1.3601,7
169540,npp,1337,1783,0.5289671719074249,47.5782814025879,-102.48698425293,3670176,1337,1363,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-01-09 08:41:22.877528,99.35905212871143,14.431303566595739,12.754558140129685,5.589081184456775e-21,12.0,-14.46,1.015504800579495,-13.89,0.6581,1.0699,1.7818,1.5662,1.143,0.8285,7
170090,npp,1125,2838,3.58364176750183,47.5775947570801,-102.488082885742,3670176,1126,2287,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-01-12 09:25:12.987516,-70.2420561287314,40.52977673959401,35.14909236564334,1.5594039484695454e-28,19.0,40.47,1.4276677814245327,40.89,0.9935,1.6052,2.5454,1.0439,3.0615,3.7411,7
170271,npp,442,2389,5.40331983566284,47.5818977355957,-102.491432189941,3670176,442,1932,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-01-13 09:06:26.229229,-73.63031559833075,20.19161411703014,17.804902942758307,3.309520125358977e-28,16.0,20.14,1.0837787002826917,20.82,0.7097,1.0824,2.3448,1.5482,5.6626,8.3653,7
171373,npp,1245,2089,3.50304198265076,47.5765037536621,-102.489082336426,3670176,1245,1654,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-01-19 08:53:57.775574,-56.520555567313224,3.4808440660419437,3.0831812553830087,4.517967402519065e-08,14.0,3.2,1.0,3.92,0.6864,1.6757,3.559,1.0,3.503,3.503,7
174526,npp,1351,1637,7.45248794555664,47.5801811218262,-102.483680725098,3670176,1351,1233,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-02-05 08:35:29.642325,99.55140375443817,22.335797865282846,19.67271079419203,5.624473315606454e-11,11.0,-22.37,1.0837787002826917,-22.21,0.7873,1.2837,6.399,1.3054,7.3676,9.7284,7
174716,npp,609,1170,5.39221000671387,47.5809936523438,-102.484260559082,3670176,611,863,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-02-06 08:16:37.516984,96.80968714446036,42.72703863541487,36.943922475554714,4.5038146259155256e-17,8.0,-42.75,1.4867838833500562,-42.68,0.6757,1.2559,4.9506,1.3343,4.4578,7.1947,7
175113,npp,1208,2697,4.87429285049438,47.5766334533691,-102.484436035156,3670176,1208,2168,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-02-08 09:19:26.762115,-71.18656954181485,34.91806312291991,30.468740967150765,7.918638706931178e-21,18.0,34.86,1.2937979144666532,34.99,0.975,1.3035,2.5468,1.2855,4.4356,6.2659,7
175304,npp,532,2249,2.70474720001221,47.5807914733887,-102.486343383789,3670176,532,1806,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-02-09 09:00:41.750178,-74.74477203444849,12.461896842018232,11.020199269286683,3.826454542565299e-25,15.0,12.42,1.015504800579495,12.5,0.6432,0.8984,2.12,1.8652,3.4544,5.0448,7
175890,npp,300,3283,2.19207501411438,47.5818519592285,-102.489280700684,3670176,299,2629,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-02-12 09:44:28.173814,-66.70316880724009,54.55789657693383,46.19668794995877,8.38293343923232e-24,22.0,54.46,2.0682789409984763,54.48,1.2813,2.1497,3.3345,0.7795,1.6962,1.7087,7
176468,npp,1357,1945,20.7609939575195,47.5804176330566,-102.485664367676,3670176,1357,1516,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-02-15 08:48:14.889481,94.97568484303467,5.195202885621697,4.600583298782824,7.398837805727757e-16,13.0,-5.16,1.0,-5.11,0.7516,1.0703,4.2264,1.5657,21.3664,32.5048,7
177075,npp,1167,2995,8.15482711791992,47.5820999145508,-102.490158081055,3670176,1166,2413,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-02-18 09:32:06.611301,-68.60697102604628,46.07864566514161,39.64762135148944,1.6069978564318453e-07,20.0,46.01,1.5732132722552272,46.08,0.9391,1.4007,3.4053,1.1963,5.9689,9.7558,7
180472,npp,1318,2556,5.72045755386353,47.5792121887207,-102.485061645508,3670176,1318,2067,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-03-07 09:13:43.238628,-72.81707534712838,28.5511377698139,25.04696397501931,4.6839123117991725e-11,17.0,28.52,1.184412938166907,28.38,0.812,1.1359,2.4334,1.4753,5.5465,8.4392,7
180668,npp,618,2106,1.91302525997162,47.5792121887207,-102.485160827637,3670176,618,1670,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-03-08 08:54:56.414354,-71.9564577657785,4.209506735500741,3.727969542482222,6.078451597909377e-16,14.0,4.18,1.0,3.92,0.6864,1.6757,3.559,1.0,1.913,1.913,7
181080,npp,1026,3569,2.66313982009888,47.578125,-102.491310119629,3670176,1029,2897,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-03-10 09:57:26.021424,-64.7089446979765,61.29917776791112,50.987023423964814,2.1659666011257785e-17,24.0,61.18,2.5331140255951103,61.03,1.2679,1.9386,7.1106,0.8644,1.9617,2.302,7
182681,npp,602,2409,4.45481395721436,47.5790252685547,-102.484970092773,3670176,602,1949,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-03-18 09:07:39.627242,-73.38481646734137,21.22914265169864,18.70723968879564,9.742876955947705e-11,16.0,21.19,1.0837787002826917,20.82,0.7097,1.0824,2.3448,1.5482,4.7874,6.8968,7
183081,npp,943,3843,2.07775259017944,47.578540802002,-102.488716125488,3670176,940,3084,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-03-20 10:10:00.314824,-61.67807105793217,66.5406250953772,54.35343815852163,4.8608294253512816e-09,26.0,66.39,3.1865100272627664,66.28,1.9302,2.594,10.6999,0.646,1.5137,1.3422,7
183280,npp,328,3433,5.32088184356689,47.5749740600586,-102.487716674805,3670176,328,2780,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-03-21 09:51:24.165135,-65.62345508681616,58.2795083033059,48.894562103706114,2.215655410361225e-05,23.0,58.17,2.253202848596432,58.005,1.2228,1.8583,5.1099,0.9017,3.2124,4.7981,7
186002,npp,682,1958,4.76153945922852,47.5747528076172,-102.484642028809,3670176,681,1528,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-04-04 08:49:07.177346,100.13015509978375,4.4032690482466,3.8995139637213385,1.5571416846363571e-06,13.0,-4.41,1.0,-5.11,0.7516,1.0703,4.2264,1.5657,5.367,7.455,7
186597,npp,466,3006,8.65530109405518,47.5833740234375,-102.490257263184,3686560,468,2421,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-04-07 09:32:58.857775,-69.16600758086996,46.439912997883404,39.93507753735805,1.760422238349636e-11,20.0,46.38,1.646109783506203,46.08,0.9391,1.4007,3.4053,1.1963,6.0828,10.3545,7
187179,npp,1476,1653,2.09671008586884,47.5813140869141,-102.486427307129,3670176,1477,1247,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-04-10 08:36:38.412980,100.37072822143512,21.509349590551945,18.952175368010654,3.634730702776447e-22,11.0,-21.53,1.0837787002826917,-22.21,0.7873,1.2837,6.399,1.3054,2.4259,2.737,7
187193,npp,110,3980,9.48324394226074,47.5809097290039,-102.491439819336,3686560,107,3158,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-04-10 10:16:30.987234,-60.27403465300314,68.8009069881392,55.68382483360578,3.073536642957906e-17,27.0,68.64,3.3985290935932855,68.54,2.0735,2.9352,3.976,0.5709,3.6024,5.414,7
187763,npp,1302,2711,8.12698078155518,47.5795555114746,-102.486488342285,3686560,1302,2177,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-04-13 09:20:33.693433,-71.24762452343633,35.503544136685484,30.960925999971774,5.532658346263915e-17,18.0,35.45,1.2937979144666532,34.99,0.975,1.3035,2.5468,1.2855,6.9497,10.4472,7
188355,npp,988,3713,9.50539207458496,47.5793991088867,-102.482223510742,3686560,986,3001,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-04-16 10:04:11.179330,-62.99956210977645,64.16599586464926,52.878432917100056,1.5362784628855958e-14,25.0,64.04,2.7445598364131496,63.88,1.6232,2.4449,5.8188,0.6854,4.2483,6.5149,7
188546,npp,376,3297,9.70851707458496,47.5780715942383,-102.489059448242,3686560,376,2644,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-04-17 09:45:33.266241,-66.75276267493906,54.894564133961175,46.44631638239442,1.2830787112894017e-12,22.0,54.81,2.0682789409984763,54.48,1.2813,2.1497,3.3345,0.7795,5.3303,7.5677,7
222048,npp,1643,2099,7.1085262298584,47.5757102966309,-102.486267089844,3686560,1643,1663,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-08-15 08:56:17.793511,-67.80476005409535,3.83819841879499,3.399422781882959,1.1943789586191638e-17,14.0,3.77,1.0,3.92,0.6864,1.6757,3.559,1.0,7.1085,7.1085,7
222233,npp,931,1640,6.39896535873413,47.5767250061035,-102.488510131836,3686560,931,1236,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-08-16 08:37:29.217864,100.66420318302545,22.20111308292899,19.555060123808143,3.3160942187262958e-12,11.0,-22.21,1.0837787002826917,-22.21,0.7873,1.2837,6.399,1.3054,6.3956,8.3532,7
222416,npp,173,1172,6.46236038208008,47.5801429748535,-102.491088867188,3686560,172,865,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-08-17 08:18:35.305194,96.18400030218011,42.68035589547624,36.905541399741495,3.3225596757875146e-06,8.0,-42.68,1.4867838833500562,-42.68,0.6757,1.2559,4.9506,1.3343,5.1775,8.6226,7
222613,npp,1419,3141,5.48673439025879,47.5753860473633,-102.486846923828,3686560,1418,2511,196611,3883171,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-08-18 09:40:07.776601,-67.64270461976137,50.60340785916135,43.202553638310334,5.695112595828336e-07,21.0,50.53,1.847645286154319,50.56,1.1465,1.6339,3.4013,1.0256,3.761,5.6272,7
226277,npp,190,1795,1.59294140338898,47.5766372680664,-102.48942565918,3670176,190,1374,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-09-06 08:44:09.308535,99.33529443241211,13.774364401414587,12.176700476188852,3.8147104273702694e-25,12.0,-13.78,1.015504800579495,-13.89,0.6581,1.0699,1.7818,1.5662,2.1908,2.4949,7
226479,npp,1268,3705,6.35075569152832,47.5786094665527,-102.488296508789,3719328,1270,2996,196611,3915939,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-09-07 10:05:23.976266,-63.11423798810697,63.99720892778894,52.77568010750781,1.5630260712648436e-24,25.0,63.88,2.7445598364131496,63.88,1.6232,2.4449,5.8188,0.6854,3.0988,4.3528,7
227264,npp,1728,1948,1.000839471817017,47.5790405273438,-102.489570617676,3670176,1728,1519,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-09-11 08:50:31.020700,97.32509974154489,4.999411145925613,4.427741796588704,9.21777930015878e-25,13.0,-4.99,1.0,-5.11,0.7516,1.0703,4.2264,1.5657,1.6063,1.567,7
227658,npp,234,1019,1.82227396965027,47.5820541381836,-102.490188598633,3670176,234,749,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-09-13 08:12:46.761544,95.06628564921682,47.870758310809364,41.071351935053436,2.1124457804896324e-15,7.0,-47.87,1.646109783506203,-47.935,1.2067,1.7729,2.3588,0.9452,1.7057,1.7224,7
228066,npp,859,2554,1.87729811668396,47.5759735107422,-102.484878540039,3670176,859,2066,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-09-15 09:15:39.563763,-71.9901575694098,28.454408171371785,24.967555418325475,5.810364402355201e-10,17.0,28.42,1.184412938166907,28.38,0.812,1.1359,2.4334,1.4753,2.3017,2.7695,7
231329,npp,1630,2553,0.915592133998871,47.5803489685059,-102.49089050293,3670176,1629,2065,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-10-01 09:15:52.934008,-71.28444397290086,28.4106468715376,24.929565264117848,1.5425575615740245e-05,17.0,28.38,1.184412938166907,28.38,0.812,1.1359,2.4334,1.4753,1.4897,1.3507,7
232344,npp,51,2702,1.2471958398819,47.5805778503418,-102.488708496094,3670176,52,2172,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-10-06 09:22:13.018615,-72.07718406768898,35.118775765080784,30.63974370734137,1.911553978207091e-27,18.0,35.07,1.2937979144666532,34.99,0.975,1.3035,2.5468,1.2855,1.6322,1.6033,7
233143,npp,217,861,1.76083040237427,47.5813827514648,-102.490798950195,3670176,217,648,196611,3866787,4381,usa_bakken_149_24,47.57916667,-102.4875,149,24,usa_bakken,2013-10-10 08:06:49.935022,93.94635425986233,52.534816969023325,44.67786383302971,2.0963031188091052e-23,6.0,-52.53,1.847645286154319,-52.59,1.1854,1.6974,3.4775,0.9872,1.71,1.7383,7
