gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1266,1925,75.0623550415039,47.5154075622559,-102.848640441895,3670144,1266,1497,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-01 08:49:10.361095,104.03809784409944,6.2898751624877605,5.569072774684594,0.0016343483995577065,13.0,-6.32,1.0,-7.02,4.1427,9.7794,22.1575,0.5697,70.8545,42.7645,42.68758844073301,7
101303,npp,1042,2979,2.035196185112,47.5104141235352,-102.846199035645,3670144,1043,2400,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-04 09:32:58.583357,-69.63965356970452,45.502329383331364,39.18635101050289,0.01447358038882138,20.0,45.47,1.5732132722552272,45.09,3.1223,5.5308,15.8035,1.0074,3.3495,2.0502,1.3690810683318295,7
101429,npp,370,2531,3.33848929405212,47.5118598937988,-102.850471496582,3670144,370,2049,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-05 09:14:13.572943,-73.28032819528865,27.369459976767715,24.031455768862358,0.036449625223823195,17.0,27.34,1.184412938166907,26.9,2.3704,6.0049,24.7333,0.9278,3.3203,3.0976,1.382300183008599,7
101805,npp,56,3550,7.25362014770508,47.5116386413574,-102.84871673584,3686528,56,2881,196611,3883139,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-08 09:57:51.131068,-64.7157382609748,60.85006612663092,50.68533154783978,0.036125348214112646,24.0,60.78,2.4157378735459294,60.52,5.4513,9.4738,39.4944,0.5881,4.6524,4.2658,2.5657604851926514,7
101917,npp,453,682,3.36592245101929,47.5147514343262,-102.84593963623,3670144,454,463,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-09 07:58:41.522365,92.90971428177637,57.205285487107545,48.12670138223201,0.02464511571813232,5.0,-57.19,2.1127631471468895,-57.5,3.7606,7.6559,39.9187,0.7277,3.541,2.4495,1.289714070200797,7
102179,npp,1124,2232,2.39672088623047,47.509635925293,-102.843482971191,3686528,1124,1790,196611,3883139,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-11 09:01:39.652837,-75.14016568046242,11.47464082323739,10.149906589160691,0.007961951533706114,15.0,11.46,1.015504800579495,10.73,2.5096,4.5248,13.9298,1.2313,3.4759,2.9511,2.5764148304050516,7
102300,npp,405,1773,0.900006234645844,47.5080871582031,-102.842918395996,3686528,404,1353,196611,3883139,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-12 08:42:49.293242,101.31787287925829,14.98842654217064,13.243913659588355,0.002137501220502919,12.0,-15.02,1.0442604737599883,-15.67,2.1525,5.6719,11.4095,0.9823,1.0019,0.8841,0.7835103387940684,7
102550,npp,852,3270,4.19791269302368,47.5122985839844,-102.846771240234,3686528,854,2615,196611,3883139,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-14 09:45:22.513853,-67.16089981633765,54.15463720106822,45.897726304932895,0.0008581166099611645,22.0,54.11,1.9513309067639726,53.78,5.171,10.8962,34.33,0.5113,2.1388,2.1465,2.1465,7
103278,npp,1630,2979,3.53442406654358,47.5138664245605,-102.840873718262,3686560,1629,2400,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-20 09:32:50.354074,-68.98589119249998,45.506646660003945,39.192812957483795,7.593395947506748e-15,20.0,45.47,1.5732132722552272,45.09,3.1223,5.5308,15.8035,1.0074,4.3025,3.5604,3.5604,7
103396,npp,941,2531,3.73833775520325,47.5115661621094,-102.84432220459,3686560,940,2048,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-21 09:14:05.344298,-72.29762692161196,27.38081045424295,24.0428311864013,1.8554691428171975e-18,17.0,27.34,1.184412938166907,26.9,2.3704,6.0049,24.7333,0.9278,3.6579,3.4685,3.4685,7
103515,npp,239,2079,3.56675148010254,47.5128593444824,-102.842475891113,3686560,239,1644,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-22 08:55:16.776908,-59.88288765803832,2.7981568349305164,2.4785984899745315,9.914534487547794e-18,14.0,2.62,1.0,2.04,2.1899,5.5715,20.23,1.0,3.5668,3.5668,3.5668,7
103642,npp,1227,3961,3.35448551177979,47.5141410827637,-102.844718933105,3686560,1226,3148,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-23 10:16:20.791971,-60.75782273112258,68.42189395713977,55.47372735460752,9.516258914271066e-15,27.0,68.33,3.3166247903554,68.12,6.7655,15.3456,89.4987,0.3631,1.956,1.2179,1.2179,7
103760,npp,621,3550,4.60109186172485,47.5122528076172,-102.848808288574,3686560,619,2882,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-24 09:57:42.908340,-64.25585901744898,60.84110301976271,50.6837757293581,2.1644056085209043e-15,24.0,60.78,2.4157378735459294,60.52,5.4513,9.4738,39.4944,0.5881,3.5544,2.7059,2.7059,7
103988,npp,213,217,18.5835552215576,47.5135879516602,-102.846061706543,3686560,215,109,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-26 07:39:32.291859,269.4954745664825,66.76196876118469,54.48680641720271,2.6719488715501956e-10,2.0,-66.73,3.1865100272627664,-66.92,8.1958,16.9675,28.3451,0.3284,6.0787,6.1022,6.1022,7
104346,npp,210,1307,3.78189420700073,47.5133438110352,-102.847190856934,3686560,211,983,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-29 08:23:47.229832,97.93452171200818,37.53627000830667,32.664643855838996,2.8062187096080857e-06,9.0,-37.56,1.357151599901897,-38.04,4.6198,9.6809,26.1493,0.5755,1.2249,2.1765,2.1765,7
104471,npp,1403,3269,5.04570436477661,47.5147476196289,-102.846412658691,3686560,1402,2613,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-04-30 09:45:12.599021,-66.82245692655073,54.12463892978013,45.87819350977937,4.6451758355093493e-10,22.0,54.08,1.9513309067639726,53.78,5.171,10.8962,34.33,0.5113,2.5733,2.58,2.58,7
132847,npp,1864,1760,3.89915823936462,47.5163383483887,-102.849517822266,3686560,1864,1342,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-18 08:41:41.378880,100.57758600891111,15.718969147888922,13.886099481745404,3.9971950543973264e-23,12.0,-15.73,1.0442604737599883,-15.67,2.1525,5.6719,11.4095,0.9823,3.8739,3.8301,3.8301,7
133209,npp,341,825,4.6867938041687,47.513256072998,-102.841255187988,3686560,342,614,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-20 08:03:51.835751,93.8247967613079,53.51961044369208,45.419689864061745,1.8889969864842476e-25,6.0,-53.5,1.9513309067639726,-53.53,5.3415,14.5078,38.4186,0.384,0.5385,1.7999,1.7999,7
133404,npp,1665,2819,5.83595561981201,47.5163497924805,-102.848785400391,3686560,1667,2271,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-21 09:25:33.230471,-71.20434015325391,39.778162429644645,34.52766653337696,7.340768467235587e-27,19.0,39.76,1.4276677814245327,39.76,4.1819,7.6121,19.214,0.7319,4.3274,4.2715,4.2715,7
133584,npp,984,2370,4.21439981460571,47.5152740478516,-102.846900939941,3686560,984,1916,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-22 09:06:46.464481,-73.81025774084276,19.127231576964242,16.874109854652833,2.1953886444957868e-26,16.0,19.12,1.0442604737599883,19.15,2.1345,5.2613,16.1293,1.0589,4.5689,4.4628,4.4628,7
133762,npp,275,1914,5.47826623916626,47.5146369934082,-102.841773986816,3686560,275,1486,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-23 08:47:57.919319,100.88717941570323,6.96383095993353,6.165664741896643,3.362252242355115e-24,13.0,-6.96,1.0,-7.02,4.1427,9.7794,22.1575,0.5697,1.2704,3.1211,3.1211,7
134138,npp,697,3401,4.06859159469604,47.5103378295898,-102.849197387695,3686560,697,2750,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-25 09:50:27.641164,-65.75860885615369,57.44668756834897,48.30768327632468,5.864505514445447e-22,23.0,57.4,2.2013981571160284,57.31,5.5169,9.2587,28.4238,0.6018,3.2138,2.4483,2.4483,7
134322,npp,37,2968,4.21482992172241,47.5124588012695,-102.84797668457,3686560,38,2392,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-26 09:31:46.218734,-69.72639304878919,45.11665008622435,38.880588912943836,8.482820390382882e-17,20.0,45.09,1.5732132722552272,45.09,3.1223,5.5308,15.8035,1.0074,4.735,4.2458,4.2458,7
134492,npp,202,51,2.37895846366882,47.5158424377441,-102.846641540527,3686528,201,21,196611,3883139,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-27 07:32:08.169974,268.1183285100482,69.49033961205676,56.0680137647815,0.0005464973232242357,1.0,-69.44,3.5496478698597698,-69.46,9.9739,16.8264,28.4213,0.3311,1.5014,0.7877,0.7877,7
134687,npp,1736,2068,4.81437873840332,47.5140380859375,-102.842247009277,3686560,1736,1633,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-28 08:54:12.704091,-66.74928680367874,2.033459184471129,1.801316911013998,0.0002995814441730785,14.0,1.99,1.0,2.04,2.1899,5.5715,20.23,1.0,4.8144,4.8144,4.8144,7
134872,npp,1008,1607,1.83686304092407,47.510570526123,-102.846992492676,3686528,1007,1209,196611,3883139,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-29 08:35:20.606145,98.10955561989755,23.922331503110065,21.05218399471906,0.013369829788942631,11.0,-23.92,1.1367971201176101,-23.87,2.5986,9.8557,24.7221,0.5653,-1.4824,1.0384,0.4092229796779784,7
135048,npp,250,1139,3.18184375762939,47.511589050293,-102.843276977539,3670144,250,838,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-30 08:16:26.727446,95.81565215927917,43.870171733161754,37.873775986321185,0.051717860825044634,8.0,-43.87,1.5732132722552272,-43.87,4.1425,9.059,16.2026,0.615,1.8357,1.9569,-0.47691479682278226,7
135249,npp,1491,3115,8.60280323028564,47.5104560852051,-102.842483520508,3686528,1493,2495,196611,3883139,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-08-31 09:37:59.235191,-68.60600762038368,49.79449520713278,42.57899716405679,0.07819519590873135,21.0,49.76,1.7549928774784245,49.745,3.5524,9.0983,16.8261,0.6124,5.2891,5.268,1.5881760125591504,7
136001,npp,476,3679,6.20917081832886,47.5113296508789,-102.847030639648,3686528,474,2978,196611,3883139,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-09-04 10:02:50.118211,-63.450382959977134,63.44659198792986,52.41943317727569,0.06468709847208753,25.0,63.38,2.7445598364131496,63.38,6.7917,13.5477,32.153,0.4112,2.8976,2.5535,-0.4906401657637711,7
136362,npp,137,359,1.9605872631073,47.5130271911621,-102.848327636719,3670144,137,198,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-09-06 07:44:46.660637,90.31894333935864,64.17960577881709,52.883813421528174,0.029662439188940046,3.0,-64.14,2.7445598364131496,-64.14,2.8877,11.7278,21.8143,0.4751,2.0127,0.9314,-0.4644984818053124,7
136561,npp,1585,2370,0.833943426609039,47.5122528076172,-102.843048095703,3670144,1585,1915,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-09-07 09:06:42.299397,-75.24948473282491,19.129421763057685,16.876448335398447,0.02571725605191946,16.0,19.12,1.0442604737599883,19.15,2.1345,5.2613,16.1293,1.0589,1.3317,0.8831,-0.3271402789740252,7
137142,npp,1275,3400,1.28035295009613,47.5123062133789,-102.847053527832,3686528,1274,2748,196611,3883139,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-09-10 09:50:21.721201,-65.66918507677842,57.42502603970141,48.29373840706862,0.005221632754689313,23.0,57.38,2.2013981571160284,57.31,5.5169,9.2587,28.4238,0.6018,1.9473,0.7705,0.5247727626548853,7
137916,npp,245,3950,1.44832050800323,47.5103034973145,-102.847648620605,3686560,246,3142,196611,3883171,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-09-14 10:15:10.826180,-61.04469195806599,68.2415204496144,55.37055290793109,3.2378643925006048e-09,27.0,68.16,3.3166247903554,68.12,6.7655,15.3456,89.4987,0.3631,1.3813,0.5258,0.5258,7
139866,npp,1425,1910,4.71767711639404,47.515811920166,-102.845359802246,3670176,1425,1482,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-09-24 08:47:44.350124,104.35956782337375,7.169470127784043,6.347520401121259,2.0550253933975549e-13,13.0,-7.19,1.0,-7.02,4.1427,9.7794,22.1575,0.5697,0.5098,2.6878,2.6878,7
140059,npp,684,1448,1.64567017555237,47.5106086730957,-102.849960327148,3670176,683,1087,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-09-25 08:28:50.487625,97.86681526178248,31.525022479335405,27.59234298476151,7.886404107222647e-07,10.0,-31.54,1.2365102219381485,-31.4,2.5581,6.4705,19.072,0.8611,1.6695,1.417,1.417,7
140634,npp,516,2515,2.50280857086182,47.5113563537598,-102.841918945312,3670144,516,2036,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-09-28 09:12:45.955721,-72.81814800526772,26.623772049395217,23.38940324781824,0.033592986550799946,17.0,26.56,1.1367971201176101,26.9,2.3704,6.0049,24.7333,0.9278,2.4909,2.3222,0.7413320670940557,7
141015,npp,802,3947,6.97876930236816,47.5106086730957,-102.842231750488,3670144,805,3140,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-09-30 10:15:01.491105,-61.23974815460898,68.19727283875504,55.34254760261415,0.10898502787487753,27.0,68.11,3.3166247903554,68.12,6.7655,15.3456,89.4987,0.3631,3.0488,2.5338,-2.594976968779265,7
141208,npp,192,3534,4.79408359527588,47.5134506225586,-102.849594116211,3670144,196,2869,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-10-01 09:56:21.868123,-64.26565652928647,60.50345190407474,50.45130467511077,0.10980027071599834,24.0,60.44,2.4157378735459294,60.52,5.4513,9.4738,39.4944,0.5881,3.6343,2.8194,-2.3477418597099975,7
141384,npp,580,664,3.70863461494446,47.5140838623047,-102.848724365234,3670144,582,446,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-10-02 07:57:12.303088,92.91703740385363,57.64108083159985,48.439656960806225,0.10856254634723088,5.0,-57.62,2.2013981571160284,-57.5,3.7606,7.6559,39.9187,0.7277,3.7784,2.6989,-2.409995214643123,7
141783,npp,1245,2213,8.1733283996582,47.5147476196289,-102.847511291504,3670144,1245,1772,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-10-04 09:00:08.772163,-72.00143397448782,10.407710206386856,9.20849521273166,0.0669883124024613,15.0,10.38,1.0,10.73,2.5096,4.5248,13.9298,1.2313,9.22,10.064,6.911565940694403,7
141975,npp,521,1754,1.6930285692215,47.5124473571777,-102.843452453613,3670144,521,1336,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-10-05 08:41:18.480161,99.97508879313193,16.056971695696536,14.182482841973748,0.04846201540608844,12.0,-16.06,1.0442604737599883,-15.67,2.1525,5.6719,11.4095,0.9823,1.7613,1.6631,-0.6174964573475741,7
145924,npp,355,2367,2.45112633705139,47.510082244873,-102.842132568359,3670176,355,1912,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-10-25 09:06:32.561094,-74.49562265671499,18.963210128086878,16.72894793608248,0.0005130463184179963,16.0,18.96,1.0442604737599883,19.15,2.1345,5.2613,16.1293,1.0589,2.8804,2.5956,2.5956,7
146681,npp,424,514,18.075704574585,47.5162734985352,-102.850425720215,3670144,425,313,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-10-29 07:50:59.017016,91.71764506718785,61.064011203875296,50.81939023991411,0.17955627060065465,4.0,-61.03,2.4157378735459294,-61.03,2.757,7.5966,20.5692,0.7334,9.9093,13.257,4.807178192239418,7
147653,npp,917,3111,8.49887561798096,47.5160484313965,-102.848220825195,3670144,918,2492,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-11-03 09:37:51.103719,-68.59410277429649,49.67662400346439,42.48000394277691,0.06441712579709188,21.0,49.64,1.7549928774784245,49.745,3.5524,9.0983,16.8261,0.6124,5.2299,5.2044,2.1729646035491936,7
149468,npp,1390,3812,0.95983612537384,47.5102958679199,-102.84642791748,3670176,1387,3065,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-11-12 10:08:58.989162,-61.90078819675811,65.93619061488303,53.981912824891126,5.350574126031824e-16,26.0,65.84,3.0,65.84,7.2559,16.0553,100.6597,0.347,0.5397,0.3331,0.3331,7
149654,npp,780,3398,1.27695381641388,47.5119361877441,-102.846412658691,3670176,779,2747,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-11-13 09:50:21.175260,-65.81024026497403,57.40116069597862,48.26659595076611,1.0053395019326267e-23,23.0,57.33,2.2013981571160284,57.31,5.5169,9.2587,28.4238,0.6018,1.9457,0.7684,0.7684,7
149840,npp,141,2966,1.0084278583526611,47.5086097717285,-102.842277526855,3670176,140,2390,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-11-14 09:31:39.802831,-68.91920580261704,45.06782131151825,38.83525638154669,8.996274047181319e-29,20.0,45.02,1.5732132722552272,45.09,3.1223,5.5308,15.8035,1.0074,2.6969,1.0158,1.0158,7
150583,npp,354,1140,1.48815083503723,47.5139503479004,-102.841423034668,3670176,356,839,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-11-18 08:16:24.090384,96.7068316661284,43.83702971620216,37.841179468001954,2.764342697407342e-24,8.0,-43.83,1.5732132722552272,-43.87,4.1425,9.059,16.2026,0.615,0.7592,0.9152,0.9152,7
151811,npp,276,359,2.43157935142517,47.510425567627,-102.849067687988,3670144,278,200,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-11-25 07:44:46.935217,90.44234244835592,64.14902695380384,52.854201872222085,0.04872263295205866,3.0,-64.14,2.7445598364131496,-64.14,2.8877,11.7278,21.8143,0.4751,2.1843,1.1552,-1.137660979305273,7
152004,npp,1726,2368,5.24023103713989,47.5155792236328,-102.844024658203,3670144,1726,1914,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-11-26 09:06:40.781407,-72.25790989893355,19.073263300621075,16.825025750346263,0.05697500395771952,16.0,19.01,1.0442604737599883,19.15,2.1345,5.2613,16.1293,1.0589,5.5513,5.5491,2.8678868664864745,7
152366,npp,268,1451,6.47051811218262,47.5136222839355,-102.843933105469,3670144,268,1089,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-11-28 08:29:00.133233,98.23111640005126,31.351880426701154,27.44212850931121,0.22210045743427162,10.0,-31.4,1.2365102219381485,-31.4,2.5581,6.4705,19.072,0.8611,5.5715,5.5715,-4.8804284259118855,7
154332,npp,1245,3674,0.701859831809998,47.5107078552246,-102.842231750488,3670176,1243,2976,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-12-09 10:02:47.939397,-63.155939255754646,63.395349372212856,52.37905221322562,6.8270705027583e-05,25.0,63.28,2.7445598364131496,63.38,6.7917,13.5477,32.153,0.4112,0.891,0.2886,0.2886,7
154533,npp,622,3255,2.55249619483948,47.5098037719727,-102.842575073242,3670176,620,2598,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-12-10 09:44:08.290477,-66.86582513587649,53.78802901615451,45.621940734441786,1.6328540909278286e-11,22.0,53.7,1.9513309067639726,53.78,5.171,10.8962,34.33,0.5113,1.2956,1.3051,1.3051,7
155473,npp,133,978,1.22662353515625,47.5141143798828,-102.842063903809,3670176,134,721,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-12-15 08:10:03.759785,95.02683353832577,49.09046035448442,42.02404908867102,1.8021845581122932e-29,7.0,-49.12,1.7549928774784245,-49.06,3.9529,8.4622,17.9585,0.6584,1.4486,0.8076,0.8076,7
155674,npp,1416,2963,1.002697765827179,47.5135803222656,-102.84481048584,3670176,1416,2388,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-12-16 09:31:39.811526,-69.24184052151023,44.98592793428474,38.77368415584343,3.8239106829712976e-28,20.0,44.92,1.5732132722552272,45.09,3.1223,5.5308,15.8035,1.0074,2.6932,1.0101,1.0101,7
155856,npp,745,2516,0.875365793704987,47.5087585449219,-102.842933654785,3670176,744,2036,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-12-17 09:12:54.814026,-72.29289676733049,26.654890157620954,23.41602207645559,1.3374655481782448e-25,17.0,26.6,1.1367971201176101,26.9,2.3704,6.0049,24.7333,0.9278,1.0593,0.8122,0.8122,7
156413,npp,419,3534,0.912554800510406,47.5130081176758,-102.845077514648,3670176,421,2868,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-12-20 09:56:34.159681,-64.99793221392862,60.54017071319797,50.474974236410645,2.783450272932021e-16,24.0,60.44,2.4157378735459294,60.52,5.4513,9.4738,39.4944,0.5881,2.0275,0.5367,0.5367,7
157135,npp,783,1755,4.49103546142578,47.51171875,-102.841575622559,3670144,783,1337,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-12-24 08:41:30.627999,98.61146870826234,15.98063713005486,14.115787188353291,0.02504531457790708,12.0,-16.0,1.0442604737599883,-15.67,2.1525,5.6719,11.4095,0.9823,4.4407,4.4115,3.2328809264656693,7
157542,npp,1219,3253,9.95758247375488,47.5104637145996,-102.843742370605,3670144,1221,2595,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-12-26 09:44:05.672151,-67.24183713254575,53.72596239801363,45.57817828292396,0.06044780876074259,22.0,53.65,1.9513309067639726,53.78,5.171,10.8962,34.33,0.5113,5.0905,5.0915,2.2468585347411327,7
157745,npp,565,2813,16.7715492248535,47.5088768005371,-102.843002319336,3670144,565,2265,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-12-27 09:25:22.463250,-70.72108765348588,39.587249065318694,34.36946194575826,0.1184402866909219,19.0,39.53,1.4276677814245327,39.76,4.1819,7.6121,19.214,0.7319,11.9872,12.2755,6.701763621702118,7
158305,npp,206,3806,29.0920734405518,47.5168418884277,-102.84806060791,3670144,204,3062,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2012-12-30 10:08:54.748787,-62.00445590962826,65.85989771867162,53.94570838502457,0.10449790074986941,26.0,65.73,3.0,65.84,7.2559,16.0553,100.6597,0.347,9.9171,10.0955,5.17788482751029,7
168292,npp,1328,2512,9.34247589111328,47.5135879516602,-102.843315124512,3670144,1330,2034,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2013-01-02 09:12:48.686494,-71.63079741055407,26.462028068478848,23.250704350435846,0.03891987143747891,17.0,26.41,1.1367971201176101,26.9,2.3704,6.0049,24.7333,0.9278,8.5075,8.6682,6.836651720858763,7
169006,npp,377,3105,2.17064571380615,47.5143127441406,-102.845741271973,3670144,377,2488,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2013-01-06 09:37:46.705820,-68.0963776284911,49.521820200771614,42.36644370060977,0.0007303875016100061,21.0,49.46,1.7549928774784245,49.745,3.5524,9.0983,16.8261,0.6124,1.6241,1.3292,1.3292,7
170271,npp,462,2359,1.33064937591553,47.5102233886719,-102.845161437988,3670176,462,1906,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2013-01-13 09:06:28.008510,-73.47645280974075,18.576932619932464,16.393117267664387,3.0232200831628994e-28,16.0,18.52,1.0442604737599883,19.15,2.1345,5.2613,16.1293,1.0589,1.8074,1.4091,1.4091,7
170647,npp,783,3802,3.9031457901001,47.5149230957031,-102.849174499512,3670176,789,3060,196611,3866787,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2013-01-15 10:08:47.062385,-62.20039361131645,65.78712258880033,53.90295570861402,1.4807053376604828e-24,26.0,65.66,3.0,65.84,7.2559,16.0553,100.6597,0.347,1.5208,1.3545,1.3545,7
172115,npp,398,2660,9.69687843322754,47.5157585144043,-102.847839355469,3670144,398,2143,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2013-01-23 09:19:08.158981,-71.40273729172199,33.340567746686204,29.13690624977089,0.02407264348544445,18.0,33.28,1.2365102219381485,33.67,4.2923,7.834,14.1885,0.7112,7.078,6.8964,5.763554306483949,7
172849,npp,592,816,17.7306537628174,47.5113220214844,-102.84627532959,3670144,596,605,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2013-01-27 08:03:46.819170,93.31201304563247,53.72789590145358,45.57635983393869,0.1978677485343897,6.0,-53.75,1.9513309067639726,-53.53,5.3415,14.5078,38.4186,0.384,7.2231,6.8092,-2.5023501398271817,7
173222,npp,1264,2364,12.6809158325195,47.5095748901367,-102.841918945312,3670144,1264,1910,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2013-01-29 09:06:44.983595,-71.60822408762955,18.855028232670936,16.636055221198987,0.0879231716404446,16.0,18.79,1.0442604737599883,19.15,2.1345,5.2613,16.1293,1.0589,12.6766,13.4285,9.29088269123308,7
173777,npp,1002,3395,8.13320827484131,47.5095367431641,-102.844261169434,3670144,1001,2743,196611,3866755,7239,usa_bakken_63_40,47.5125,-102.84583333,63,40,usa_bakken,2013-02-01 09:50:31.446715,-65.8023716947031,57.346080966855844,48.235599692320626,0.023935758933765486,23.0,57.26,2.2013981571160284,57.31,5.5169,9.2587,28.4238,0.6018,5.0602,4.8942,3.7677960200818825,7
