gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1609,2994,4.69883060455322,47.6075134277344,-102.616142272949,3686560,1609,2412,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-04-20 09:32:48.574837,-69.01051556820846,46.021444924782124,39.60462974913998,9.179855773859061e-15,20.0,45.98,1.5732132722552272,45.67,2.0255,3.3877,5.8457,0.8276,3.6372,3.8889,7
103396,npp,921,2549,4.1633505821228,47.602653503418,-102.611503601074,3686560,921,2062,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-04-21 09:14:03.565019,-72.37065939671044,28.221044546238048,24.765920940135636,2.2114114670789245e-18,17.0,28.19,1.184412938166907,27.72,1.1594,1.8334,5.7844,1.5293,4.771,6.367,7
103515,npp,220,2098,4.1233069896698,47.605152130127,-102.60912322998,3686560,220,1662,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-04-22 08:55:14.997627,-65.41524122264258,3.829398115532295,3.3918225855228084,1.1486584234818169e-17,14.0,3.72,1.0,3.14,1.0452,2.8038,5.1987,1.0,4.1233,4.1233,7
103642,npp,1204,3974,4.81435203552246,47.60107421875,-102.60913848877,3686560,1206,3154,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-04-23 10:16:19.012691,-60.97903631748183,68.64116860712105,55.599459649457756,1.118159217991984e-14,27.0,68.54,3.3985290935932855,68.27,1.8438,3.4158,9.8467,0.8208,3.2153,3.9518,7
103988,npp,199,239,4.51568174362183,47.6049690246582,-102.614517211914,3686560,200,122,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-04-26 07:39:30.512578,269.5180754176409,66.38018804186255,54.25615385458108,2.5724958112282345e-10,2.0,-66.34,3.0,-66.505,3.4142,5.571,11.0531,0.5033,2.452,2.2727,7
104471,npp,1381,3284,4.06969738006592,47.6079521179199,-102.613372802734,3686560,1383,2630,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-04-30 09:45:10.819740,-66.83204282105856,54.52601872607586,46.1770041639373,4.193093120544902e-10,22.0,54.48,2.0682789409984763,54.15,1.6816,3.991,8.5358,0.7025,2.8419,2.8591,7
132847,npp,1846,1780,4.46938371658325,47.6074295043945,-102.612815856934,3686560,1846,1360,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-08-18 08:41:39.599599,100.7357346673196,14.622914708985906,12.922792338998805,4.569730385539413e-23,12.0,-14.63,1.015504800579495,-14.63,1.1002,1.7889,3.9762,1.5673,5.4434,7.005,7
133209,npp,325,846,5.03597831726074,47.607120513916,-102.616271972656,3686560,326,639,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-08-20 08:03:50.056469,94.29862124684867,52.948531430480635,44.990001154258685,1.9462113358853205e-25,6.0,-52.94,1.9513309067639726,-52.94,1.1619,2.4137,4.8463,1.1616,4.1476,5.8497,7
133404,npp,1644,2836,3.81130313873291,47.6064949035645,-102.609962463379,3686560,1644,2285,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-08-21 09:25:29.671917,-69.94707146797802,40.419831947017066,35.05732683204348,7.652904435718388e-27,19.0,40.4,1.4276677814245327,40.4,1.9966,3.8113,7.7973,0.7357,2.8038,2.8038,7
133762,npp,257,1933,5.26673269271851,47.6030654907227,-102.612213134766,3686560,257,1504,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-08-23 08:47:56.140040,105.80753073423476,5.841514348419508,5.1728085201398315,3.1292572011325377e-24,13.0,-5.86,1.0,-5.83,1.3647,2.8676,5.7317,0.9778,5.2029,5.1496,7
134138,npp,675,3416,4.78493356704712,47.5994338989258,-102.611740112305,3686560,677,2763,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-08-25 09:50:25.861928,-65.74228545141871,57.81264041183292,48.56946136973875,5.233468125830622e-22,23.0,57.76,2.2013981571160284,57.76,1.3931,2.9613,9.0494,0.9468,3.6322,4.5305,7
134322,npp,16,2984,3.9985134601593,47.5994682312012,-102.611602783203,3686560,19,2405,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-08-26 09:31:42.660225,-68.63183816585254,45.668000372076186,39.322801064107864,7.232686621337467e-17,20.0,45.63,1.5732132722552272,45.67,2.0255,3.3877,5.8457,0.8276,3.1921,3.3093,7
134687,npp,1718,2087,5.31327533721924,47.6002464294434,-102.610389709473,3686560,1717,1651,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-08-28 08:54:10.924855,-70.25490721556791,3.10899131484417,2.7539046690970923,0.00025935473255510685,14.0,3.08,1.0,3.14,1.0452,2.8038,5.1987,1.0,5.3133,5.3133,7
137916,npp,220,3962,2.77173852920532,47.6066284179688,-102.613006591797,3686560,219,3149,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-09-14 10:15:07.267617,-60.77304487414335,68.44130566446255,55.485964427791345,3.931610742828107e-09,27.0,68.35,3.3166247903554,68.27,1.8438,3.4158,9.8467,0.8208,2.6096,2.2751,7
138492,npp,1371,2684,0.890725255012512,47.6067886352539,-102.615692138672,3670176,1371,2160,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-09-17 09:19:04.801343,-71.02335775207077,34.32721190860304,29.97189544644429,2.422708061452898e-26,18.0,34.31,1.2937979144666532,34.39,1.1851,2.7132,6.1945,1.0334,1.3952,0.9205,7
139283,npp,402,3272,1.051451861858368,47.6026039123535,-102.609848022461,3670176,404,2616,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-09-21 09:44:01.041391,-67.38358606750451,54.20727778935323,45.93894238819405,1.4369179628324175e-27,22.0,54.16,1.9513309067639726,54.15,1.6816,3.991,8.5358,0.7025,1.2974,0.7387,7
139866,npp,1407,1929,0.656292915344238,47.6030807495117,-102.609161376953,3670176,1407,1500,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-09-24 08:47:40.791563,95.27854272118421,6.152366197230863,5.447864402034768,1.7265024501497086e-13,13.0,-6.09,1.0,-5.83,1.3647,2.8676,5.7317,0.9778,0.5925,0.6417,7
140059,npp,666,1469,5.01695728302002,47.6063232421875,-102.609466552734,3670176,666,1101,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-09-25 08:28:48.708388,98.0068471452225,30.576295841611874,26.782996232230374,6.475891603008507e-07,10.0,-30.59,1.184412938166907,-30.44,0.9239,1.8594,3.0187,1.5079,5.4697,7.5652,7
143752,npp,1091,2531,7.34614181518555,47.600944519043,-102.612762451172,3670176,1091,2048,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-10-14 09:12:38.656160,-71.78204328221832,27.37655202536366,24.037844134952397,1.0496092131136361e-19,17.0,27.34,1.184412938166907,27.72,1.1594,1.8334,5.7844,1.5293,7.4582,11.2345,7
144149,npp,1399,3957,3.41575980186462,47.6051254272461,-102.609825134277,3670176,1400,3146,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-10-16 10:14:56.008108,-61.0262911231842,68.37404028969874,55.439812759365054,1.361167310455891e-25,27.0,68.27,3.3166247903554,68.27,1.8438,3.4158,9.8467,0.8208,2.8038,2.8038,7
144733,npp,404,226,2.0413081645965603,47.6075782775879,-102.611068725586,3670176,406,114,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-10-19 07:38:11.218791,269.58970970379823,66.63761899335478,54.40457146826734,5.210867916012543e-26,2.0,-66.58,3.0,-66.505,3.4142,5.571,11.0531,0.5033,1.6272,1.0274,7
145924,npp,335,2384,7.85456562042236,47.6026763916016,-102.609970092773,3670176,335,1928,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-10-25 09:06:29.002530,-73.16452499371783,19.89877764572305,17.54683325281227,0.00047565899211685656,16.0,19.88,1.0837787002826917,20.165,1.6805,2.8581,7.1208,0.981,7.4141,7.7054,7
149262,npp,332,1931,1.4964724779129,47.6026420593262,-102.61589050293,3670176,332,1503,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-11-11 08:47:47.780045,96.92069689034473,5.997079196027272,5.3097359770213535,1.708996802361696e-15,13.0,-5.97,1.0,-5.83,1.3647,2.8676,5.7317,0.9778,1.4327,1.4632,7
149468,npp,1366,3825,1.46782767772675,47.6078605651855,-102.611167907715,3670176,1367,3073,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-11-12 10:08:57.209881,-62.190949804241086,66.17259439403574,54.12678998684457,6.33454137710122e-16,26.0,66.07,3.0,66.04,2.5188,4.6662,11.755,0.6009,1.7377,0.882,7
149654,npp,758,3413,15.2642660140991,47.60205078125,-102.610481262207,3670176,759,2761,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-11-13 09:50:19.395985,-65.7977991440097,57.76270008356069,48.525312162922205,1.1763355261031078e-23,23.0,57.69,2.2013981571160284,57.76,1.3931,2.9613,9.0494,0.9468,8.3925,14.4526,7
149840,npp,120,2982,3.09688711166382,47.600341796875,-102.612266540527,3670176,120,2402,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-11-14 09:31:38.023550,-69.47476845222998,45.61842455200075,39.27675364471972,1.0195314488254263e-28,20.0,45.57,1.5732132722552272,45.67,2.0255,3.3877,5.8457,0.8276,2.6189,2.5631,7
150015,npp,281,77,1.89051592350006,47.606014251709,-102.612449645996,3670176,281,33,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-11-15 07:32:01.802173,268.1401742320582,69.12718761212317,55.85353648128022,9.044742296778869e-31,1.0,-69.04,3.5496478698597698,-69.08,1.6384,2.4329,4.2065,1.1524,2.651,2.1787,7
150583,npp,338,1160,1.15238237380981,47.6035041809082,-102.616989135742,3670176,339,856,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-11-18 08:16:22.311110,96.74346137754824,43.12925738470918,37.26751828950773,2.590598405625482e-24,8.0,-43.12,1.4867838833500562,-43.12,1.1162,2.102,3.1064,1.3339,2.1651,1.5371,7
151465,npp,582,3688,1.58571553230286,47.6047210693359,-102.611885070801,3670176,583,2985,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-11-23 10:02:46.873871,-63.23366634604424,63.67564041884907,52.5579315003961,7.52691684297014e-08,25.0,63.55,2.7445598364131496,63.65,2.2139,4.3085,9.1295,0.6508,1.8117,1.0319,7
154332,npp,1222,3687,3.02350497245789,47.6064834594727,-102.616012573242,3670176,1223,2985,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-12-09 10:02:46.160118,-63.46137703157607,63.65229164914429,52.545683158606856,7.080038711479316e-05,25.0,63.53,2.7445598364131496,63.65,2.2139,4.3085,9.1295,0.6508,2.3356,1.9676,7
154533,npp,600,3270,7.69588422775269,47.603401184082,-102.608451843262,3670176,600,2615,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-12-10 09:44:06.511196,-66.8805892852521,54.196127111348225,45.92678223508243,1.9011219422080508e-11,22.0,54.11,1.9513309067639726,54.15,1.6816,3.991,8.5358,0.7025,4.7024,5.4066,7
155113,npp,1618,1929,6.14746904373169,47.6073837280273,-102.614585876465,3670176,1619,1501,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-12-13 08:47:49.758158,102.41553563479269,6.04724046605596,5.354597405923961,1.8455545354471762e-31,13.0,-6.09,1.0,-5.83,1.3647,2.8676,5.7317,0.9778,6.0837,6.0107,7
155473,npp,117,1000,2.79053544998169,47.6049995422363,-102.610107421875,3670176,118,736,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-12-15 08:10:01.980505,95.06781846559146,48.44122664168358,41.51591542469753,1.8459843240543018e-29,7.0,-48.46,1.7549928774784245,-48.28,1.6438,2.2497,5.691,1.2463,3.1119,3.4778,7
156413,npp,396,3548,2.27084040641785,47.6019668579102,-102.609016418457,3670176,394,2879,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2012-12-20 09:56:30.601126,-64.30080664883853,60.84409887056773,50.682822351362134,2.6108193774060207e-16,24.0,60.74,2.4157378735459294,60.76,2.1207,3.8112,15.7434,0.7357,2.1662,1.6706,7
169540,npp,1336,1770,1.16289114952087,47.6020584106445,-102.613159179688,3670176,1336,1351,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-01-09 08:41:22.877528,99.57448015518338,15.150501592561806,13.386944019454234,5.184054111808295e-21,12.0,-15.18,1.0442604737599883,-14.63,1.1002,1.7889,3.9762,1.5673,2.2043,1.8226,7
170271,npp,442,2376,2.92729949951172,47.6055870056152,-102.616264343262,3670176,442,1921,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-01-13 09:06:26.229229,-73.69787998030479,19.506006765155227,17.2058676249079,3.300929018643124e-28,16.0,19.46,1.0442604737599883,20.165,1.6805,2.8581,7.1208,0.981,2.8701,2.8717,7
170647,npp,760,3816,10.6123733520508,47.60400390625,-102.609832763672,3670176,760,3067,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-01-15 10:08:45.283112,-62.1736885737047,66.037240539683,54.05692357559257,1.5913659589664106e-24,26.0,65.91,3.0,66.04,2.5188,4.6662,11.755,0.6009,4.7858,6.3767,7
171373,npp,1244,2076,4.68089246749878,47.603328704834,-102.612289428711,3670176,1244,1641,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-01-19 08:53:57.775574,-52.21475370812711,2.773641610382495,2.4568908547542585,4.954103373844949e-08,14.0,2.45,1.0,3.14,1.0452,2.8038,5.1987,1.0,4.6809,4.6809,7
174526,npp,1350,1624,1.026739299297333,47.602725982666,-102.613243103027,3670176,1350,1223,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-02-05 08:35:29.642325,99.61487513234256,23.01795876060771,20.265943774443684,5.102388346560178e-11,11.0,-23.05,1.0837787002826917,-22.9,1.5041,3.0344,7.0554,0.924,0.9513,0.9487,7
174539,npp,10,3957,6.60569620132446,47.6056098937988,-102.614372253418,3670176,9,3146,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-02-05 10:15:23.997901,-60.628036529239125,68.4044610619169,55.46180063912434,0.00011050452008834183,27.0,68.27,3.3166247903554,68.27,1.8438,3.4158,9.8467,0.8208,3.7656,5.4222,7
175113,npp,1208,2684,2.74633407592773,47.6040153503418,-102.607612609863,3670176,1208,2159,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-02-08 09:19:26.762115,-71.26606505683485,34.36395153975073,30.001307159188944,7.373071519732438e-21,18.0,34.31,1.2937979144666532,34.39,1.1851,2.7132,6.1945,1.0334,2.8294,2.838,7
175304,npp,532,2236,2.14288592338562,47.6031455993652,-102.612525939941,3670176,532,1794,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-02-09 09:00:41.750178,-74.80352443043549,11.727228614575136,10.372597106324603,3.6353071036533173e-25,15.0,11.68,1.015504800579495,11.8,1.0914,1.8778,3.062,1.4931,3.0648,3.1996,7
175890,npp,302,3271,1.60843479633331,47.6012763977051,-102.612350463867,3670176,300,2615,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-02-12 09:44:28.173814,-66.69200750596157,54.233090174907616,45.95520717776145,8.302532748970178e-24,22.0,54.14,1.9513309067639726,54.15,1.6816,3.991,8.5358,0.7025,1.5828,1.13,7
176468,npp,1356,1932,2.8329029083252,47.6058235168457,-102.610321044922,3670176,1356,1503,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-02-15 08:48:14.889481,96.3821586319839,5.9307763471885675,5.251493553983966,7.928514898629743e-16,13.0,-5.92,1.0,-5.83,1.3647,2.8676,5.7317,0.9778,2.7691,2.7699,7
180472,npp,1318,2543,8.38357925415039,47.6048393249512,-102.608573913574,3670176,1318,2057,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-03-07 09:13:43.238628,-72.9061091637493,27.93674451359906,24.51889791908633,4.2642214568169495e-11,17.0,27.91,1.184412938166907,27.72,1.1594,1.8334,5.7844,1.5293,8.3341,12.821,7
180668,npp,617,2093,2.61037158966064,47.6063613891602,-102.60863494873,3670176,617,1657,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-03-08 08:54:56.414354,-72.0494801660547,3.4543974137717557,3.0594334500927114,5.58946882919101e-16,14.0,3.43,1.0,3.14,1.0452,2.8038,5.1987,1.0,2.6104,2.6104,7
181080,npp,1028,3557,3.49324584007263,47.6008033752441,-102.609222412109,3670176,1030,2887,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-03-10 09:57:26.021424,-64.72198487817006,61.04770536587226,50.81671082788638,2.017333839469719e-17,24.0,60.93,2.5331140255951103,60.76,2.1207,3.8112,15.7434,0.7357,2.6783,2.5699,7
181277,npp,408,3134,6.75039291381836,47.6076583862305,-102.612091064453,3670176,408,2507,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-03-11 09:38:46.320107,-68.06472252933196,50.407184066468275,43.047605333907995,1.8389032384373617e-21,21.0,50.33,1.7549928774784245,50.18,1.9487,4.6152,6.6032,0.6075,4.0204,4.1009,7
182681,npp,602,2396,9.15961456298828,47.6035079956055,-102.611183166504,3670176,602,1938,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-03-18 09:07:39.627242,-73.45750093301821,20.543100819879445,18.10888439494104,1.0547625181938725e-10,16.0,20.51,1.0837787002826917,20.165,1.6805,2.8581,7.1208,0.981,8.6182,8.9857,7
183081,npp,946,3832,2.83697295188904,47.6043930053711,-102.610137939453,3670176,949,3077,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-03-20 10:10:02.094053,-62.25774619199258,66.33747223888871,54.23001205986171,5.287501225934068e-09,26.0,66.2,3.0,66.04,2.5188,4.6662,11.755,0.6009,2.194,1.7047,7
183280,npp,329,3420,11.3335590362549,47.6067581176758,-102.616912841797,3670176,329,2768,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-03-21 09:51:24.165135,-65.67628273881316,57.962428059914,48.66944011353941,2.4880651789688112e-05,23.0,57.86,2.2013981571160284,57.76,1.3931,2.9613,9.0494,0.9468,6.607,10.7309,7
186002,npp,681,1945,7.06508731842041,47.6002922058105,-102.609008789062,3670176,680,1515,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-04-04 08:49:07.177346,101.03012474890306,5.150096281359664,4.560543155580274,1.407278660962154e-06,13.0,-5.16,1.0,-5.83,1.3647,2.8676,5.7317,0.9778,7.0013,6.9079,7
186404,npp,1115,3423,7.12806272506714,47.6033668518066,-102.614402770996,3686560,1114,2770,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-04-06 09:51:38.558414,-65.42431379098656,58.0299206822959,48.7192638963058,1.844834071998944e-07,23.0,57.93,2.2013981571160284,57.76,1.3931,2.9613,9.0494,0.9468,4.6966,6.749,7
186597,npp,468,2994,11.6938648223877,47.6006660461426,-102.611190795898,3686560,469,2411,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-04-07 09:32:58.857775,-69.14232861638422,46.037163013619306,39.614011084012716,1.618262289818242e-11,20.0,45.98,1.5732132722552272,45.67,2.0255,3.3877,5.8457,0.8276,8.0835,9.6783,7
187179,npp,1475,1640,1.85388004779816,47.6039543151855,-102.614524841309,3670176,1475,1236,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-04-10 08:36:38.412980,100.41995302875998,22.191326005542688,19.546068546798796,3.5470951216530098e-22,11.0,-22.21,1.0837787002826917,-22.9,1.5041,3.0344,7.0554,0.924,1.7145,1.713,7
187763,npp,1302,2698,6.1945219039917,47.6074638366699,-102.611480712891,3686560,1303,2169,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-04-13 09:20:33.693433,-71.33125013033626,34.947275070619646,30.492653463653298,5.658469244059487e-17,18.0,34.9,1.2937979144666532,34.39,1.1851,2.7132,6.1945,1.0334,5.4946,6.4013,7
188546,npp,377,3284,20.2319355010986,47.6058883666992,-102.610946655273,3686560,377,2630,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-04-17 09:45:33.266241,-66.79624088760362,54.563056093254964,46.20075473028545,1.3837165219043548e-12,22.0,54.48,2.0682789409984763,54.15,1.6816,3.991,8.5358,0.7025,10.6562,14.2136,7
222048,npp,1642,2086,5.38090562820435,47.6027755737305,-102.609588623047,3686560,1642,1650,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-08-15 08:56:17.793511,-66.84585887030832,3.089115704778444,2.7361293678291867,1.2957834889493687e-17,14.0,3.02,1.0,3.14,1.0452,2.8038,5.1987,1.0,5.3809,5.3809,7
222233,npp,929,1627,5.74003791809082,47.6061401367188,-102.616050720215,3686560,930,1225,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-08-16 08:37:29.217864,100.8384048565517,22.884443086620042,20.14943638635832,3.6055088596127315e-12,11.0,-22.9,1.0837787002826917,-22.9,1.5041,3.0344,7.0554,0.924,5.3003,5.3038,7
222416,npp,171,1160,5.77495813369751,47.6029930114746,-102.608856201172,3686560,170,855,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-08-17 08:18:35.305194,96.23361083018513,43.11242965483981,37.25699904285577,3.5627444738767317e-06,8.0,-43.12,1.4867838833500562,-43.12,1.1162,2.102,3.1064,1.3339,5.2742,7.7031,7
222613,npp,1420,3128,5.01734304428101,47.6015853881836,-102.613166809082,3686560,1419,2503,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-08-18 09:40:07.776601,-67.67278675603485,50.21595447026202,42.90320422174528,6.156429334278233e-07,21.0,50.15,1.7549928774784245,50.18,1.9487,4.6152,6.6032,0.6075,3.0329,3.0481,7
225292,npp,1733,1630,11.7357740402222,47.6028060913086,-102.608993530273,3686560,1733,1227,196611,3883171,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-09-01 08:37:47.602039,99.82494810855209,22.72822245648842,20.014807590207035,4.210245516812519e-05,11.0,-22.74,1.0837787002826917,-22.9,1.5041,3.0344,7.0554,0.924,10.8325,10.8439,7
226277,npp,188,1782,1.15118658542633,47.6074829101562,-102.614929199219,3670176,188,1362,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-09-06 08:44:09.308535,99.80263153661105,14.502404340408992,12.817297053592148,3.7785137491993165e-25,12.0,-14.51,1.015504800579495,-14.63,1.1002,1.7889,3.9762,1.5673,2.1758,1.8043,7
226479,npp,1270,3693,4.38664484024048,47.604175567627,-102.609512329102,3719328,1271,2987,196611,3915939,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-09-07 10:05:23.976266,-63.132343557920365,63.76120635608349,52.6237737466751,1.5222685255291129e-24,25.0,63.65,2.7445598364131496,63.65,2.2139,4.3085,9.1295,0.6508,2.8323,2.8547,7
227264,npp,1727,1935,1.093816339969635,47.6044654846191,-102.614074707031,3670176,1727,1506,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-09-11 08:50:31.020700,98.4793854305731,5.74099216337062,5.0840800611032835,9.811714718839086e-25,13.0,-5.74,1.0,-5.83,1.3647,2.8676,5.7317,0.9778,1.03,1.0695,7
227658,npp,232,1007,1.013338446617126,47.6035537719727,-102.609893798828,3670176,232,740,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-09-13 08:12:46.761544,95.09506339205123,48.253845251356125,41.37289355308089,2.289510255320999e-15,7.0,-48.25,1.7549928774784245,-48.28,1.6438,2.2497,5.691,1.2463,2.0993,1.2629,7
228066,npp,859,2540,0.725389897823334,47.6036529541016,-102.617370605469,3670176,859,2056,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-09-15 09:15:39.563763,-72.06616456470167,27.793198324134508,24.398989434481706,6.35922226022586e-10,17.0,27.76,1.184412938166907,27.72,1.1594,1.8334,5.7844,1.5293,1.8683,1.1093,7
231329,npp,1630,2540,1.0878515839576721,47.6061325073242,-102.613792419434,3670176,1630,2056,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-10-01 09:15:52.934008,-71.33874057445846,27.797171185737405,24.402028934217956,1.4820073715934346e-05,17.0,27.76,1.184412938166907,27.72,1.1594,1.8334,5.7844,1.5293,2.1743,1.6637,7
232344,npp,51,2689,1.8238867521286,47.6080131530762,-102.61255645752,3670176,52,2163,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-10-06 09:22:13.018615,-72.17369000131005,34.563673680487064,30.171766633881443,1.870269066474474e-27,18.0,34.52,1.2937979144666532,34.39,1.1851,2.7132,6.1945,1.0334,2.1164,1.8848,7
233143,npp,215,849,2.97465467453003,47.6009941101074,-102.607917785645,3670176,215,641,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-10-10 08:06:49.935022,93.96022844991062,52.861242590390546,44.92483303436174,2.2350954715543297e-23,6.0,-52.86,1.9513309067639726,-52.94,1.1619,2.4137,4.8463,1.1616,3.0912,3.4553,7
233763,npp,167,1935,0.954260885715485,47.6060943603516,-102.609786987305,3670176,167,1506,196611,3866787,3247,usa_bakken_119_18,47.60416667,-102.6125,119,18,usa_bakken,2013-10-13 08:50:57.796877,99.09172967365087,5.758947677143478,5.099759129866312,1.1996794950959118e-12,13.0,-5.74,1.0,-5.83,1.3647,2.8676,5.7317,0.9778,0.8905,0.933,7
