lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.804,0.732,0.836
2,0.534,0.59,0.589
3,0.354,0.472,0.394
4,0.259,0.375,0.258
5,0.218,0.298,0.167
6,0.21,0.237,0.111
7,0.202,0.19,0.067
8,0.199,0.155,0.041
9,0.202,0.131,0.029
10,0.206,0.114,0.024
11,0.194,0.105,0.01
12,0.157,0.1,-0.019
13,0.117,0.1,-0.048
14,0.097,0.102,-0.061
15,0.098,0.107,-0.059
16,0.114,0.113,-0.049
17,0.109,0.119,-0.052
18,0.101,0.125,-0.056
19,0.107,0.131,-0.048
20,0.117,0.135,-0.032
21,0.114,0.138,-0.018
22,0.098,0.14,-0.006
23,0.086,0.14,0.018
24,0.089,0.139,0.063
25,0.103,0.136,0.122
26,0.126,0.127,0.19
27,0.146,0.116,0.257
28,0.125,0.108,0.288
29,0.1,0.102,0.292
30,0.106,0.097,0.29
31,0.119,0.092,0.268
32,0.125,0.087,0.225
33,0.119,0.082,0.164
34,0.099,0.076,0.093
35,0.079,0.07,0.031
36,0.065,0.062,-0.016
37,0.049,0.055,-0.052
38,0.029,0.048,-0.08
39,0.013,0.043,-0.099
40,0.001,0.038,-0.112
41,-0.003,0.034,-0.12
42,-0.004,0.029,-0.125
43,-0.005,0.024,-0.127
44,-0.005,0.019,-0.124
45,-0.001,0.015,-0.116
46,0.01,0.011,-0.103
47,0.024,0.007,-0.088
48,0.028,0.004,-0.076
49,0.024,0.002,-0.069
50,0.014,0.001,-0.062
51,0.015,-0.0,-0.046
52,0.019,-0.002,-0.022
53,0.026,-0.005,0.012
54,0.021,-0.008,0.045
55,0.008,-0.01,0.075
56,-0.008,-0.013,0.103
57,-0.017,-0.016,0.133
58,-0.035,-0.021,0.145
59,-0.054,-0.027,0.136
60,-0.064,-0.034,0.111
61,-0.066,-0.041,0.074
62,-0.065,-0.048,0.034
63,-0.058,-0.054,-0.008
64,-0.052,-0.06,-0.043
65,-0.054,-0.066,-0.076
66,-0.062,-0.071,-0.104
67,-0.07,-0.075,-0.12
68,-0.077,-0.079,-0.134
69,-0.082,-0.082,-0.145
70,-0.086,-0.084,-0.155
71,-0.091,-0.086,-0.161
72,-0.092,-0.088,-0.162
73,-0.093,-0.089,-0.16
74,-0.094,-0.09,-0.154
75,-0.091,-0.09,-0.144
76,-0.087,-0.09,-0.132
77,-0.084,-0.089,-0.121
78,-0.084,-0.089,-0.113
79,-0.086,-0.09,-0.105
80,-0.086,-0.091,-0.095
81,-0.087,-0.092,-0.082
82,-0.088,-0.094,-0.063
83,-0.092,-0.095,-0.037
84,-0.097,-0.096,-0.008
85,-0.103,-0.097,0.022
86,-0.108,-0.098,0.053
87,-0.111,-0.1,0.081
88,-0.106,-0.101,0.094
89,-0.099,-0.103,0.088
90,-0.098,-0.105,0.059
91,-0.101,-0.107,0.018
92,-0.103,-0.109,-0.023
93,-0.101,-0.11,-0.061
94,-0.095,-0.11,-0.089
95,-0.095,-0.109,-0.112
96,-0.109,-0.108,-0.131
97,-0.124,-0.106,-0.143
98,-0.13,-0.105,-0.149
99,-0.126,-0.104,-0.148
100,-0.115,-0.103,-0.143
101,-0.106,-0.103,-0.136
102,-0.102,-0.103,-0.126
103,-0.103,-0.103,-0.116
104,-0.107,-0.104,-0.109
105,-0.106,-0.104,-0.102
106,-0.104,-0.105,-0.096
107,-0.101,-0.106,-0.088
108,-0.088,-0.106,-0.07
109,-0.075,-0.106,-0.053
110,-0.073,-0.105,-0.047
111,-0.076,-0.103,-0.047
112,-0.084,-0.1,-0.043
113,-0.093,-0.098,-0.033
114,-0.1,-0.096,-0.015
115,-0.108,-0.094,0.005
116,-0.121,-0.092,0.022
117,-0.13,-0.089,0.033
118,-0.129,-0.086,0.035
119,-0.117,-0.083,0.03
120,-0.096,-0.079,0.017
121,-0.073,-0.075,-0.002
122,-0.05,-0.069,-0.024
123,-0.045,-0.063,-0.05
124,-0.038,-0.055,-0.067
125,-0.031,-0.047,-0.073
126,-0.023,-0.039,-0.073
127,-0.016,-0.032,-0.071
128,-0.014,-0.026,-0.071
129,-0.018,-0.02,-0.072
130,-0.02,-0.014,-0.069
131,-0.022,-0.009,-0.064
132,-0.023,-0.003,-0.06
133,-0.02,0.002,-0.054
134,-0.01,0.006,-0.04
135,0.012,0.009,-0.015
136,0.032,0.01,0.011
137,0.037,0.01,0.025
138,0.029,0.009,0.026
139,0.02,0.008,0.019
140,0.023,0.006,0.016
141,0.022,0.005,0.011
142,0.005,0.003,0.002
143,-0.011,0.002,0.002
144,-0.016,0.001,0.019
145,-0.023,0.0,0.038
146,-0.027,-0.0,0.058
147,-0.02,0.0,0.071
148,-0.007,0.001,0.077
149,0.006,0.003,0.075
150,0.017,0.005,0.066
151,0.023,0.007,0.047
152,0.021,0.01,0.023
153,0.017,0.013,0.001
154,0.016,0.017,-0.011
155,0.011,0.022,-0.021
156,0.011,0.026,-0.023
157,0.017,0.032,-0.017
158,0.03,0.037,-0.005
159,0.048,0.044,0.007
160,0.058,0.049,0.016
161,0.047,0.053,0.015
162,0.036,0.054,0.018
163,0.039,0.054,0.028
164,0.057,0.053,0.043
165,0.075,0.052,0.055
166,0.08,0.05,0.06
167,0.086,0.047,0.067
168,0.079,0.043,0.064
169,0.058,0.038,0.046
170,0.04,0.034,0.026
171,0.031,0.029,0.018
172,0.026,0.026,0.022
173,0.019,0.024,0.033
174,0.015,0.023,0.047
175,0.009,0.022,0.058
176,-0.006,0.021,0.063
177,-0.01,0.021,0.074
178,-0.006,0.022,0.08
179,-0.001,0.023,0.077
180,0.002,0.025,0.057
181,0.003,0.029,0.034
182,0.014,0.033,0.025
183,0.038,0.037,0.033
184,0.062,0.042,0.05
185,0.08,0.047,0.069
186,0.083,0.052,0.075
187,0.065,0.057,0.057
188,0.051,0.063,0.041
189,0.061,0.068,0.049
190,0.086,0.073,0.072
191,0.107,0.077,0.092
192,0.111,0.079,0.094
193,0.098,0.079,0.077
194,0.082,0.076,0.059
195,0.065,0.071,0.042
196,0.046,0.065,0.025
197,0.038,0.058,0.02
198,0.045,0.05,0.026
199,0.046,0.04,0.025
200,0.035,0.031,0.013
201,0.025,0.022,0.007
202,0.017,0.014,0.012
203,0.005,0.007,0.019
204,0.001,0.001,0.037
205,0.006,-0.004,0.06
206,0.0,-0.008,0.072
207,-0.016,-0.011,0.069
208,-0.03,-0.013,0.057
209,-0.04,-0.015,0.032
210,-0.045,-0.018,0.006
211,-0.043,-0.02,-0.011
212,-0.041,-0.022,-0.023
213,-0.041,-0.023,-0.026
214,-0.042,-0.023,-0.018
215,-0.031,-0.022,0.002
216,-0.003,-0.021,0.027
217,0.023,-0.02,0.048
218,0.031,-0.02,0.052
219,0.018,-0.021,0.041
220,0.002,-0.021,0.025
221,0.0,-0.022,0.014
222,-0.003,-0.022,-0.001
223,-0.022,-0.022,-0.024
224,-0.041,-0.024,-0.041
225,-0.055,-0.026,-0.049
226,-0.065,-0.029,-0.05
227,-0.066,-0.032,-0.048
228,-0.059,-0.035,-0.047
229,-0.047,-0.039,-0.045
230,-0.04,-0.042,-0.04
231,-0.038,-0.046,-0.027
232,-0.034,-0.05,-0.003
233,-0.04,-0.054,0.017
234,-0.048,-0.056,0.035
235,-0.049,-0.059,0.052
236,-0.049,-0.061,0.063
237,-0.055,-0.062,0.061
238,-0.065,-0.063,0.042
239,-0.076,-0.064,0.015
240,-0.08,-0.065,-0.008
241,-0.08,-0.065,-0.026
242,-0.073,-0.066,-0.04
243,-0.068,-0.067,-0.051
244,-0.067,-0.068,-0.061
245,-0.068,-0.069,-0.067
246,-0.067,-0.071,-0.068
247,-0.064,-0.072,-0.07
248,-0.059,-0.075,-0.069
249,-0.06,-0.078,-0.071
250,-0.071,-0.08,-0.08
251,-0.08,-0.083,-0.089
252,-0.086,-0.085,-0.098
253,-0.09,-0.086,-0.105
254,-0.094,-0.087,-0.113
255,-0.098,-0.087,-0.12
256,-0.102,-0.087,-0.123
257,-0.101,-0.087,-0.123
258,-0.096,-0.086,-0.117
259,-0.085,-0.085,-0.102
260,-0.077,-0.084,-0.085
261,-0.073,-0.082,-0.06
262,-0.066,-0.081,-0.028
263,-0.065,-0.079,0.004
264,-0.072,-0.077,0.031
265,-0.084,-0.075,0.047
266,-0.094,-0.073,0.051
267,-0.098,-0.071,0.048
268,-0.088,-0.069,0.04
269,-0.074,-0.067,0.025
270,-0.066,-0.066,0.004
271,-0.055,-0.064,-0.014
272,-0.043,-0.064,-0.028
273,-0.04,-0.064,-0.042
274,-0.039,-0.065,-0.054
275,-0.041,-0.067,-0.063
276,-0.05,-0.068,-0.076
277,-0.063,-0.07,-0.091
278,-0.074,-0.071,-0.102
279,-0.081,-0.071,-0.11
280,-0.084,-0.071,-0.118
281,-0.085,-0.071,-0.129
282,-0.082,-0.07,-0.138
283,-0.078,-0.069,-0.141
284,-0.078,-0.067,-0.14
285,-0.081,-0.064,-0.138
286,-0.081,-0.062,-0.133
287,-0.072,-0.059,-0.124
288,-0.06,-0.056,-0.11
289,-0.052,-0.053,-0.091
290,-0.048,-0.05,-0.066
291,-0.046,-0.047,-0.032
292,-0.042,-0.043,0.005
293,-0.038,-0.039,0.045
294,-0.028,-0.035,0.088
295,-0.012,-0.032,0.123
296,-0.005,-0.028,0.136
297,-0.01,-0.025,0.12
298,-0.015,-0.023,0.091
299,-0.014,-0.022,0.061
300,-0.018,-0.021,0.03
301,-0.023,-0.022,-0.002
302,-0.027,-0.023,-0.029
303,-0.027,-0.025,-0.049
304,-0.021,-0.027,-0.06
305,-0.019,-0.028,-0.072
306,-0.022,-0.028,-0.082
307,-0.027,-0.027,-0.092
308,-0.033,-0.026,-0.1
309,-0.039,-0.024,-0.108
310,-0.04,-0.02,-0.114
311,-0.034,-0.016,-0.116
312,-0.024,-0.01,-0.116
313,-0.012,-0.002,-0.112
314,0.003,0.006,-0.103
315,0.014,0.015,-0.092
316,0.021,0.024,-0.08
317,0.026,0.033,-0.063
318,0.032,0.042,-0.038
319,0.04,0.052,-0.003
320,0.051,0.061,0.042
321,0.066,0.069,0.092
322,0.082,0.076,0.143
323,0.099,0.082,0.191
324,0.112,0.087,0.225
325,0.12,0.091,0.239
326,0.123,0.093,0.235
327,0.12,0.094,0.212
328,0.107,0.093,0.17
329,0.096,0.091,0.127
330,0.088,0.088,0.084
331,0.084,0.083,0.045
332,0.077,0.078,0.01
333,0.067,0.072,-0.02
334,0.061,0.065,-0.042
335,0.051,0.058,-0.06
336,0.039,0.051,-0.076
337,0.035,0.047,-0.083
338,0.036,0.044,-0.084
339,0.041,0.044,-0.081
340,0.048,0.045,-0.077
341,0.051,0.049,-0.077
342,0.047,0.055,-0.081
343,0.042,0.062,-0.085
344,0.041,0.07,-0.083
345,0.053,0.08,-0.067
346,0.069,0.09,-0.043
347,0.085,0.101,-0.011
348,0.101,0.112,0.03
349,0.113,0.123,0.076
350,0.126,0.131,0.128
351,0.143,0.14,0.184
352,0.164,0.148,0.238
353,0.179,0.155,0.285
354,0.185,0.159,0.31
355,0.191,0.161,0.318
356,0.204,0.161,0.317
357,0.22,0.16,0.301
358,0.217,0.158,0.261
359,0.19,0.155,0.197
360,0.156,0.15,0.126
361,0.127,0.144,0.065
362,0.108,0.138,0.022
363,0.085,0.132,-0.013
364,0.076,0.126,-0.035
365,0.076,0.118,-0.047
366,0.084,0.109,-0.048
367,0.097,0.1,-0.043
368,0.102,0.093,-0.041
369,0.09,0.088,-0.05
370,0.074,0.084,-0.061
371,0.07,0.083,-0.062
372,0.086,0.083,-0.046
373,0.099,0.084,-0.03
374,0.078,0.086,-0.036
375,0.062,0.09,-0.033
376,0.083,0.095,0.002
377,0.119,0.101,0.057
378,0.144,0.106,0.11
379,0.128,0.111,0.14
380,0.099,0.115,0.162
381,0.092,0.118,0.203
382,0.097,0.12,0.246
383,0.108,0.12,0.276
384,0.114,0.118,0.286
385,0.105,0.115,0.263
386,0.097,0.109,0.218
387,0.108,0.102,0.175
388,0.122,0.093,0.137
389,0.121,0.083,0.092
390,0.093,0.071,0.033
391,0.053,0.058,-0.026
392,0.026,0.045,-0.064
393,0.016,0.032,-0.083
394,0.011,0.019,-0.094
395,0.003,0.008,-0.102
396,-0.001,-0.0,-0.107
397,-0.001,-0.005,-0.108
398,-0.003,-0.006,-0.106
399,0.004,0.0,-0.097
400,0.012,0.014,-0.087
