gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1640,2997,3.5269615650177,47.4109306335449,-102.707916259766,3686560,1640,2413,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-20 09:32:52.133346,-69.38546625027911,46.12370536610482,39.68603783140285,7.667413907724108e-15,20.0,46.08,1.5732132722552272,45.67,0.9066,1.3564,3.4287,1.6132,3.5678,5.6895,7
103396,npp,951,2549,3.61935567855835,47.4144554138184,-102.710670471191,3686560,951,2062,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-21 09:14:07.123573,-73.10066417955832,28.226785373876975,24.770737414581706,1.8129656584147597e-18,17.0,28.19,1.184412938166907,27.72,0.7394,1.2149,3.0363,1.801,4.2181,6.5185,7
103515,npp,251,2096,3.69281601905823,47.4099998474121,-102.71346282959,3686560,251,1660,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-22 08:55:18.556143,-69.6268672110222,3.664987091874185,3.246227460719022,9.282697416775211e-18,14.0,3.6,1.0,2.97,0.6701,2.188,4.8197,1.0,3.6928,3.6928,7
103642,npp,1234,3979,3.02417182922363,47.4161987304688,-102.715126037598,3686560,1238,3158,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-23 10:16:22.571251,-61.005137266010415,68.72156155318774,55.64505528931113,9.080767571984296e-15,27.0,68.63,3.3985290935932855,68.415,1.9955,5.0907,32.5929,0.4298,1.58,1.2998,7
103988,npp,229,231,5.15680408477783,47.412841796875,-102.71150970459,3686560,231,117,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-26 07:39:34.071088,269.6908394573527,66.52229714429751,54.3419638705007,2.3062529300029329e-10,2.0,-66.49,3.0,-66.7,1.0798,5.1568,42.19,0.4243,2.188,2.188,7
104471,npp,1412,3288,3.67736339569092,47.4119186401367,-102.708045959473,3686560,1414,2634,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-30 09:45:14.378302,-67.14679001949449,54.63143107238026,46.25496037411287,4.03137655848066e-10,22.0,54.58,2.0682789409984763,54.22,1.3545,2.3231,10.6997,0.9418,2.8428,3.4635,7
132847,npp,1877,1777,4.22443389892578,47.4114265441895,-102.714408874512,3686560,1877,1357,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-18 08:41:43.158153,101.77412176943908,14.77724999569611,13.058447200177687,3.794270216745064e-23,12.0,-14.8,1.015504800579495,-14.74,0.704,0.9785,3.6661,2.2362,5.3844,9.4465,7
133209,npp,356,840,4.29905557632446,47.4088249206543,-102.709289550781,3686560,357,631,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-20 08:03:53.615032,94.081449666962,53.11208813355993,45.1131357761066,1.71826004501322e-25,6.0,-53.1,1.9513309067639726,-53.075,1.1873,2.8331,9.2944,0.7723,2.9393,3.3202,7
133404,npp,1675,2837,3.73787641525269,47.4126968383789,-102.713890075684,3686560,1675,2286,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-21 09:25:33.230471,-70.38420698720003,40.46161737062255,35.091570066609776,6.808730900609149e-27,19.0,40.43,1.4276677814245327,40.45,0.9708,1.6508,3.6357,1.3255,3.6499,4.9544,7
133584,npp,995,2388,4.90436983108521,47.4130821228027,-102.70760345459,3686560,996,1931,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-22 09:06:48.243755,-74.85468622107466,20.09382787647623,17.718878338152074,2.0054920048671468e-26,16.0,20.09,1.0837787002826917,20.14,0.8949,1.5988,2.6238,1.3685,5.2381,6.7119,7
133762,npp,287,1930,3.98965048789978,47.4133682250977,-102.710639953613,3686560,287,1501,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-23 08:47:57.919319,94.31958832223312,6.1165463484671285,5.416153983254734,3.0596680453194554e-24,13.0,-6.03,1.0,-5.945,0.614,1.0287,3.2046,2.1269,5.149,8.4857,7
134138,npp,705,3419,4.03081083297729,47.4143142700195,-102.717109680176,3686560,708,2767,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-25 09:50:29.420444,-66.08919768331812,57.88292938661495,48.619277015837625,5.364248381925474e-22,23.0,57.84,2.2013981571160284,57.8,1.3671,3.2208,9.1898,0.6793,2.556,2.7383,7
134322,npp,46,2986,3.65753078460693,47.4117317199707,-102.709381103516,3686560,45,2405,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-26 09:31:46.218734,-69.07605401316756,45.733703727942114,39.37516002077955,7.767014108240936e-17,20.0,45.7,1.5732132722552272,45.67,0.9066,1.3564,3.4287,1.6132,3.6507,5.9002,7
134687,npp,1748,2085,4.81971168518066,47.4115982055664,-102.711944580078,3686560,1748,1650,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-28 08:54:14.483372,-76.83925410998731,2.961945126557104,2.6236664837969768,0.00029111425683267246,14.0,2.97,1.0,2.97,0.6701,2.188,4.8197,1.0,4.8197,4.8197,7
137916,npp,251,3968,1.63036549091339,47.4126472473145,-102.714942932129,3686560,250,3152,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-14 10:15:10.826180,-60.76781881268093,68.53776049206054,55.54101897795285,3.4515147315422174e-09,27.0,68.45,3.3166247903554,68.415,1.9955,5.0907,32.5929,0.4298,1.1447,0.7008,7
138492,npp,1402,2685,0.507574796676636,47.4113883972168,-102.713607788086,3670176,1402,2160,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-17 09:19:08.359905,-71.53327582679336,34.37461774457088,30.011767165520887,2.0909280370386947e-26,18.0,34.35,1.2937979144666532,34.48,0.83,1.3828,5.8096,1.5823,1.5115,0.8031,7
139283,npp,432,3274,0.497748553752899,47.4122352600098,-102.712928771973,3670176,436,2620,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-21 09:44:02.820673,-66.49427107943536,54.25947745677051,45.97775193800711,1.3699911772769404e-27,22.0,54.22,1.9513309067639726,54.22,1.3545,2.3231,10.6997,0.9418,1.2526,0.4688,7
140059,npp,697,1465,0.863902628421783,47.4096832275391,-102.710571289062,3670176,697,1098,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-25 08:28:52.266899,98.45533701866128,30.75608736855991,26.936407807122784,7.35299673443978e-07,10.0,-30.77,1.184412938166907,-30.655,0.7201,1.9338,7.4466,1.1315,1.2847,0.9775,7
143752,npp,1121,2531,0.372186079621315,47.4127082824707,-102.712394714355,3670176,1122,2049,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-14 09:12:42.214672,-72.53285276343405,27.37370301335033,24.03526314008238,9.186805762683768e-20,17.0,27.34,1.184412938166907,27.72,0.7394,1.2149,3.0363,1.801,1.4765,0.6703,7
144149,npp,1430,3963,1.35760235786438,47.4127578735352,-102.715728759766,3670176,1431,3149,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-16 10:14:59.566629,-61.02335371948907,68.4629458087223,55.49062029778661,1.2058134509671053e-25,27.0,68.37,3.3166247903554,68.415,1.9955,5.0907,32.5929,0.4298,1.0625,0.5835,7
144345,npp,835,3552,0.651442885398865,47.4135856628418,-102.715950012207,3670176,837,2883,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-17 09:56:23.517558,-64.81533953531387,60.892292386243284,50.712377651007166,1.6631405773492359e-28,24.0,60.83,2.4157378735459294,60.87,1.3173,5.2555,24.1272,0.4163,0.2822,0.2712,7
144543,npp,210,3127,0.51499879360199,47.4122276306152,-102.711051940918,3670176,212,2503,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-18 09:37:43.905156,-68.30988927472896,50.1543286996569,42.85262265257824,9.967767189691586e-30,21.0,50.12,1.7549928774784245,50.21,1.447,2.3749,6.9119,0.9213,1.1283,0.4745,7
144733,npp,434,217,0.5167341530323031,47.4135780334473,-102.714324951172,3670176,437,109,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-19 07:38:14.777309,269.4695359342578,66.79706150123211,54.50028217588479,5.114369929364425e-26,2.0,-66.73,3.1865100272627664,-66.7,1.0798,5.1568,42.19,0.4243,0.7319,0.2193,7
145924,npp,365,2383,1.43361449241638,47.414867401123,-102.712554931641,3670176,365,1927,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-25 09:06:32.561094,-72.7527873930678,19.84083193935697,17.49614557348148,0.0004944556239828438,16.0,19.82,1.0837787002826917,20.14,0.8949,1.5988,2.6238,1.3685,2.0356,1.962,7
149262,npp,362,1929,0.561298400163651,47.4127655029297,-102.711181640625,3670176,362,1500,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-11 08:47:51.338609,100.16357629643767,6.067976489188356,5.372430826366617,1.5461158471036234e-15,13.0,-6.09,1.0,-5.945,0.614,1.0287,3.2046,2.1269,1.7206,1.1938,7
149468,npp,1397,3831,0.939658164978027,47.4132690429688,-102.710494995117,3670176,1399,3077,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-12 10:09:00.768402,-62.1718288772263,66.27149631348689,54.186844702556,6.928157802808128e-16,26.0,66.18,3.0,66.14,3.1547,9.6618,42.1127,0.2265,-0.7193,0.2128,7
149654,npp,788,3416,2.902099609375,47.4163970947266,-102.713981628418,3670176,790,2764,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-13 09:50:22.954542,-65.77554525357046,57.830343904295646,48.57332670012838,1.0651264933340411e-23,23.0,57.76,2.2013981571160284,57.8,1.3671,3.2208,9.1898,0.6793,2.0433,1.9715,7
149840,npp,150,2984,0.912598371505737,47.4122772216797,-102.708618164062,3670176,151,2404,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-14 09:31:41.582114,-69.38199398033017,45.6807345205809,39.32645048366617,9.188016653252416e-29,20.0,45.63,1.5732132722552272,45.67,0.9066,1.3564,3.4287,1.6132,1.906,1.4722,7
150583,npp,367,1154,1.25532877445221,47.4155578613281,-102.716796875,3670176,366,851,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-18 08:16:24.090384,95.96119288151802,43.34602174450225,37.44338184171079,2.5195004760604983e-24,8.0,-43.34,1.4867838833500562,-43.34,1.2553,5.8134,64.7876,0.3764,-0.8777,0.4725,7
151465,npp,613,3693,0.431113570928574,47.4102973937988,-102.711685180664,3670176,615,2989,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-23 10:02:50.432432,-63.50731702471125,63.777176893052435,52.62314150935258,7.581357440804866e-08,25.0,63.65,2.7445598364131496,63.75,1.5249,3.5041,9.2846,0.6244,1.0684,0.2692,7
154332,npp,1253,3692,0.886327862739563,47.4122314453125,-102.716079711914,3670176,1255,2989,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-09 10:02:49.718679,-63.42891445791665,63.747211988854644,52.60675104254251,7.083394362130303e-05,25.0,63.63,2.7445598364131496,63.75,1.5249,3.5041,9.2846,0.6244,1.2342,0.5534,7
154533,npp,631,3273,1.58262741565704,47.4095764160156,-102.710021972656,3670176,631,2619,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-10 09:44:10.069751,-67.20363805432589,54.28153682346873,45.990131142470226,1.828495243771819e-11,22.0,54.19,1.9513309067639726,54.22,1.3545,2.3231,10.6997,0.9418,1.8085,1.4906,7
155113,npp,1649,1927,0.907802402973175,47.4109001159668,-102.711967468262,3670176,1648,1498,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-13 08:47:53.316719,104.99300942223923,6.149807096528209,5.445316463380995,1.6609402090933514e-31,13.0,-6.21,1.0,-5.945,0.614,1.0287,3.2046,2.1269,2.0671,1.9308,7
155473,npp,147,993,0.621434777975082,47.4144744873047,-102.71639251709,3670176,149,732,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-15 08:10:05.539065,95.35222466711838,48.63882436844337,41.670639291285624,1.6921039372477403e-29,7.0,-48.67,1.7549928774784245,-48.49,0.8457,3.1127,48.8437,0.7029,0.7685,0.4368,7
155674,npp,1426,2981,0.44997376203537,47.4111404418945,-102.71501159668,3670176,1427,2402,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-16 09:31:41.590806,-69.64411947300553,45.60058554072551,39.26660907674739,3.5895073454321504e-28,20.0,45.53,1.5732132722552272,45.67,0.9066,1.3564,3.4287,1.6132,1.6119,0.7259,7
155856,npp,755,2533,0.506435126066208,47.413330078125,-102.714065551758,3670176,756,2050,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-17 09:12:56.593262,-73.13749566145829,27.48269776446051,24.129489196675426,1.2237138893084164e-25,17.0,27.44,1.184412938166907,27.72,0.7394,1.2149,3.0363,1.801,1.5899,0.9121,7
156037,npp,40,2080,2.18803191184998,47.4143943786621,-102.715530395508,3670176,40,1645,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-18 08:54:08.040508,-77.45235284826101,2.721433202401295,2.410518749005578,1.4743390227046376e-21,14.0,2.68,1.0,2.97,0.6701,2.188,4.8197,1.0,2.188,2.188,7
156413,npp,427,3552,0.818585157394409,47.4089164733887,-102.712295532227,3670176,426,2883,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-20 09:56:34.159681,-64.59106819972433,60.93435402094209,50.74395495982668,2.430707589772488e-16,24.0,60.83,2.4157378735459294,60.87,1.3173,5.2555,24.1272,0.4163,0.3514,0.3408,7
170090,npp,1156,2826,1.28157162666321,47.4128189086914,-102.715370178223,3670176,1157,2277,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-01-12 09:25:16.546033,-70.76564868559596,40.07416672758203,34.77329759311569,1.3385884051726642e-28,19.0,40.02,1.4276677814245327,40.45,0.9708,1.6508,3.6357,1.3255,1.9294,1.6987,7
170271,npp,473,2376,0.739485740661621,47.4093818664551,-102.711601257324,3670176,473,1921,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-01-13 09:06:29.787791,-73.10941198262049,19.501941100904144,17.202250754218777,2.896431132899115e-28,16.0,19.46,1.0442604737599883,20.14,0.8949,1.5988,2.6238,1.3685,1.3651,1.012,7
170647,npp,791,3821,3.38741588592529,47.4114608764648,-102.715065002441,3670176,792,3071,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-01-15 10:08:48.841666,-62.15828036003022,66.12467995373653,54.11020386220502,1.371724872223279e-24,26.0,66.0,3.0,66.14,3.1547,9.6618,42.1127,0.2265,0.0966,0.7671,7
171373,npp,1274,2074,1.13052940368652,47.4146423339844,-102.713676452637,3670176,1274,1639,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-01-19 08:54:01.334092,-58.64678196233166,2.5308597846665055,2.2418560032823125,4.089290536411759e-08,14.0,2.33,1.0,2.97,0.6701,2.188,4.8197,1.0,1.1305,1.1305,7
174526,npp,1380,1621,0.457581073045731,47.412467956543,-102.707504272461,3670176,1380,1220,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-02-05 08:35:33.200880,100.38547544913085,23.161694471156377,20.390740472696518,5.0563880049122937e-11,11.0,-23.21,1.0837787002826917,-23.0,0.8573,1.8141,6.286,1.2061,0.9364,0.5519,7
174539,npp,41,3963,1.17561984062195,47.4116859436035,-102.71614074707,3670176,41,3149,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-02-05 10:15:27.556462,-60.88699758756088,68.50579959383299,55.51960573013627,0.00011238715382579237,27.0,68.37,3.3166247903554,68.415,1.9955,5.0907,32.5929,0.4298,1.0076,0.5053,7
175113,npp,1239,2684,1.47223329544067,47.4108467102051,-102.715270996094,3670176,1239,2160,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-02-08 09:19:30.320675,-71.782390514528,34.36884764149725,30.005276275020492,6.6820482175700936e-21,18.0,34.31,1.2937979144666532,34.48,0.83,1.3828,5.8096,1.5823,2.2571,2.3295,7
175890,npp,332,3274,0.988947331905365,47.4142379760742,-102.711799621582,3670176,331,2619,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-02-12 09:44:31.732332,-66.65004811271288,54.30539319335607,46.008816675098565,7.047056734836903e-24,22.0,54.22,1.9513309067639726,54.22,1.3545,2.3231,10.6997,0.9418,1.5043,0.9314,7
176662,npp,663,1469,2.1542694568634,47.4111213684082,-102.709648132324,3670176,663,1101,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-02-16 08:29:28.082087,98.89955039545936,30.543684478516393,26.753502852569255,3.1270657150731905e-11,10.0,-30.59,1.184412938166907,-30.655,0.7201,1.9338,7.4466,1.1315,2.3742,2.4375,7
177075,npp,1199,2985,1.61437571048737,47.4107780456543,-102.709320068359,3670176,1197,2404,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-02-18 09:32:10.169854,-69.01070788090698,45.73911783035733,39.37612894115152,1.6192854620173825e-07,20.0,45.67,1.5732132722552272,45.67,0.9066,1.3564,3.4287,1.6132,2.352,2.6042,7
180472,npp,1349,2543,1.067399382591248,47.4103622436523,-102.711784362793,3670176,1349,2057,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-03-07 09:13:46.797142,-72.54080770556502,27.924185510472675,24.507999710299245,4.144060748200482e-11,17.0,27.91,1.184412938166907,27.72,0.7394,1.2149,3.0363,1.801,2.0635,1.9224,7
180668,npp,648,2091,0.467727333307266,47.4111671447754,-102.712249755859,3670176,648,1655,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-03-08 08:54:59.972907,-67.946520409913,3.36721100815042,2.9822240212181854,5.152775659512539e-16,14.0,3.31,1.0,2.97,0.6701,2.188,4.8197,1.0,0.4677,0.4677,7
181080,npp,1058,3561,0.828011274337769,47.4151878356934,-102.712959289551,3670176,1061,2890,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-03-10 09:57:29.579938,-64.71383951124486,61.12110103012015,50.86624746841053,1.783445455518114e-17,24.0,61.01,2.5331140255951103,60.87,1.3173,5.2555,24.1272,0.4163,0.4402,0.3447,7
182681,npp,632,2395,0.487565010786057,47.4158782958984,-102.714485168457,3670176,632,1937,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-03-18 09:07:43.185794,-74.4615203848461,20.496303240068325,18.067955169790295,9.480839405151722e-11,16.0,20.45,1.0837787002826917,20.14,0.8949,1.5988,2.6238,1.3685,1.1627,0.6673,7
183081,npp,976,3837,0.765024125576019,47.4100036621094,-102.710807800293,3670176,981,3080,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-03-20 10:10:03.873333,-61.676140782728815,66.42437260272479,54.282721708730705,4.834656868174068e-09,26.0,66.29,3.0,66.14,3.1547,9.6618,42.1127,0.2265,-0.7775,0.1732,7
186404,npp,1145,3427,5.09709167480469,47.4156074523926,-102.711082458496,3686560,1145,2774,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-04-06 09:51:42.116923,-65.76361499392827,58.12300317071304,48.78511284839086,1.754972221230845e-07,23.0,58.03,2.2013981571160284,57.8,1.3671,3.2208,9.1898,0.6793,3.0403,3.4627,7
187179,npp,1505,1637,0.950593769550323,47.4137802124023,-102.709136962891,3670176,1506,1233,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-04-10 08:36:41.971534,99.95008522981098,22.35864596411303,19.69160193541519,2.928924829566126e-22,11.0,-22.37,1.0837787002826917,-23.0,0.8573,1.8141,6.286,1.2061,1.3913,1.1465,7
187193,npp,144,3975,5.43118524551392,47.4097099304199,-102.71475982666,3686560,149,3156,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-04-10 10:16:34.545749,-60.533104975117084,68.71124607844774,55.63246046865746,2.4237166983526786e-17,27.0,68.56,3.3985290935932855,68.415,1.9955,5.0907,32.5929,0.4298,2.2882,2.3344,7
187763,npp,1333,2699,5.42704057693481,47.4126586914062,-102.711387634277,3686560,1333,2169,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-04-13 09:20:37.251942,-71.83389533461711,34.99034860830904,30.528797867042805,4.627460211707523e-17,18.0,34.94,1.2937979144666532,34.48,0.83,1.3828,5.8096,1.5823,5.3139,8.5871,7
188355,npp,1021,3705,4.23607921600342,47.4143867492676,-102.714164733887,3686560,1019,2996,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-04-16 10:04:14.737890,-62.9951137937369,64.00495578754054,52.77500910495634,1.3862016256270772e-14,25.0,63.88,2.7445598364131496,63.75,1.5249,3.5041,9.2846,0.6244,2.4547,2.6451,7
188546,npp,408,3287,6.74785900115967,47.4125175476074,-102.714958190918,3686560,408,2633,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-04-17 09:45:36.824800,-66.71158992468322,54.634900082244876,46.25385736389609,1.225490127969205e-12,22.0,54.56,2.0682789409984763,54.22,1.3545,2.3231,10.6997,0.9418,4.3274,6.3554,7
222048,npp,1672,2084,5.00752544403076,47.4139862060547,-102.710746765137,3686560,1672,1649,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-08-15 08:56:21.352070,-73.34287695753602,2.927101707598804,2.592644348291851,1.3714694343670187e-17,14.0,2.91,1.0,2.97,0.6701,2.188,4.8197,1.0,5.0075,5.0075,7
222233,npp,959,1623,3.7279269695282,47.4130706787109,-102.715423583984,3686560,959,1222,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-08-16 08:37:30.997144,97.86212172423103,23.133464802759786,20.365837029104593,4.024306019155949e-12,11.0,-23.11,1.0837787002826917,-23.0,0.8573,1.8141,6.286,1.2061,3.9539,4.4963,7
222416,npp,201,1154,4.21118021011353,47.4133071899414,-102.717147827148,3686560,201,851,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-08-17 08:18:38.863704,95.999969691505,43.341696175339315,37.442998424069884,4.182612327477302e-06,8.0,-43.34,1.4867838833500562,-43.34,1.2553,5.8134,64.7876,0.3764,1.1104,1.585,7
222613,npp,1450,3130,4.4629373550415,47.4152717590332,-102.715133666992,3686560,1450,2505,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-08-18 09:40:11.335160,-68.07688260776852,50.27978908410852,42.952360891066725,7.059867117045986e-07,21.0,50.21,1.7549928774784245,50.21,1.447,2.3749,6.9119,0.9213,3.3778,4.1118,7
225292,npp,1763,1626,1.27543413639069,47.4139747619629,-102.714569091797,3670176,1763,1224,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-09-01 08:37:51.160549,100.59748791091462,22.93056318621578,20.190633612975176,4.020414281911151e-05,11.0,-22.95,1.0837787002826917,-23.0,0.8573,1.8141,6.286,1.2061,1.691,1.5383,7
225888,npp,1617,2689,0.807308793067932,47.4152870178223,-102.715934753418,3719328,1618,2163,196611,3915939,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-09-04 09:21:48.252566,-72.27168947065638,34.55802991863003,30.16689295091359,3.593605665464531e-16,18.0,34.52,1.2937979144666532,34.48,0.83,1.3828,5.8096,1.5823,1.7432,1.2774,7
227264,npp,1757,1933,0.414446115493774,47.4146766662598,-102.710433959961,3670176,1757,1504,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-09-11 08:50:34.579215,96.84061998062849,5.890771744364631,5.216602814298531,9.574616268847236e-25,13.0,-5.86,1.0,-5.945,0.614,1.0287,3.2046,2.1269,1.5737,0.8815,7
228066,npp,889,2540,0.459307789802551,47.4153709411621,-102.716766357422,3670176,889,2056,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-09-15 09:15:43.122317,-72.8064992853225,27.796503319044106,24.401712020551567,7.070678219608084e-10,17.0,27.76,1.184412938166907,27.72,0.7394,1.2149,3.0363,1.801,1.5501,0.8272,7
231329,npp,1661,2540,0.445246011018753,47.4116325378418,-102.71688079834,3670176,1660,2056,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-10-01 09:15:56.492524,-71.97027344545116,27.794065556909622,24.399229094270375,1.3951799276548613e-05,17.0,27.76,1.184412938166907,27.72,0.7394,1.2149,3.0363,1.801,1.5382,0.8019,7
232344,npp,82,2690,0.538068205118179,47.4126815795898,-102.711051940918,3670176,83,2163,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-10-06 09:22:16.577176,-71.90697367835251,34.59839156389244,30.200938869175836,1.635460353842511e-27,18.0,34.56,1.2937979144666532,34.48,0.83,1.3828,5.8096,1.5823,1.5351,0.8514,7
233143,npp,245,842,1.090098559856415,47.4100952148438,-102.712577819824,3670176,246,634,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-10-10 08:06:53.493538,94.20919350435068,53.04516069197325,45.063337634404306,2.241652932412352e-23,6.0,-53.05,1.9513309067639726,-53.075,1.1873,2.8331,9.2944,0.7723,1.2948,0.8419,7
233763,npp,198,1932,0.427799463272095,47.4111595153809,-102.717247009277,3670176,198,1504,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-10-13 08:51:01.355440,101.87018566583119,5.902009793903563,5.226323262995535,1.0926399122682685e-12,13.0,-5.92,1.0,-5.945,0.614,1.0287,3.2046,2.1269,1.5871,0.9099,7
237349,npp,1336,3415,1.46467745304108,47.411693572998,-102.70768737793,3670176,1336,2762,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2013-10-31 09:53:39.457540,-65.75433825918192,57.835163670108926,48.581367757170014,3.6988145611183563e-07,23.0,57.74,2.2013981571160284,57.8,1.3671,3.2208,9.1898,0.6793,1.3903,0.995,7
