lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.793,0.759,0.813
2,0.576,0.603,0.6
3,0.413,0.473,0.423
4,0.307,0.367,0.295
5,0.231,0.281,0.198
6,0.182,0.213,0.132
7,0.152,0.159,0.091
8,0.155,0.119,0.088
9,0.156,0.09,0.089
10,0.147,0.07,0.084
11,0.104,0.057,0.05
12,0.062,0.051,0.015
13,0.043,0.049,-0.005
14,0.046,0.05,-0.005
15,0.055,0.053,0.003
16,0.062,0.058,0.009
17,0.051,0.064,0.003
18,0.048,0.07,0.001
19,0.058,0.075,0.009
20,0.077,0.08,0.024
21,0.073,0.083,0.022
22,0.063,0.085,0.02
23,0.053,0.086,0.024
24,0.045,0.085,0.039
25,0.052,0.083,0.07
26,0.072,0.077,0.115
27,0.093,0.069,0.16
28,0.09,0.063,0.183
29,0.08,0.058,0.186
30,0.079,0.053,0.18
31,0.073,0.049,0.154
32,0.053,0.045,0.107
33,0.038,0.042,0.063
34,0.029,0.038,0.029
35,0.02,0.031,-0.001
36,0.012,0.023,-0.022
37,0.004,0.016,-0.036
38,-0.009,0.011,-0.048
39,-0.02,0.007,-0.056
40,-0.023,0.004,-0.058
41,-0.019,0.001,-0.059
42,-0.01,-0.002,-0.055
43,-0.005,-0.004,-0.053
44,-0.004,-0.006,-0.054
45,-0.003,-0.008,-0.054
46,-0.003,-0.012,-0.051
47,0.0,-0.015,-0.043
48,0.002,-0.018,-0.037
49,0.001,-0.018,-0.034
50,-0.003,-0.017,-0.035
51,-0.008,-0.015,-0.035
52,-0.011,-0.013,-0.031
53,-0.009,-0.012,-0.018
54,-0.007,-0.01,0.0
55,-0.006,-0.008,0.023
56,-0.008,-0.006,0.044
57,-0.006,-0.004,0.068
58,0.008,-0.001,0.098
59,0.004,0.002,0.101
60,-0.014,0.005,0.074
61,-0.029,0.007,0.038
62,-0.029,0.01,0.014
63,-0.021,0.012,-0.001
64,-0.006,0.014,-0.004
65,0.008,0.017,-0.003
66,0.024,0.019,0.007
67,0.043,0.021,0.025
68,0.062,0.022,0.044
69,0.065,0.023,0.046
70,0.054,0.023,0.036
71,0.03,0.022,0.013
72,0.016,0.02,-0.002
73,0.015,0.017,-0.011
74,0.017,0.013,-0.014
75,0.018,0.008,-0.011
76,0.014,0.003,-0.012
77,0.001,-0.002,-0.02
78,-0.011,-0.008,-0.025
79,-0.027,-0.015,-0.036
80,-0.039,-0.021,-0.043
81,-0.046,-0.028,-0.045
82,-0.047,-0.036,-0.037
83,-0.05,-0.042,-0.025
84,-0.05,-0.049,-0.007
85,-0.054,-0.056,0.01
86,-0.056,-0.061,0.031
87,-0.064,-0.063,0.046
88,-0.066,-0.065,0.054
89,-0.065,-0.065,0.051
90,-0.066,-0.064,0.032
91,-0.069,-0.062,0.004
92,-0.069,-0.059,-0.022
93,-0.063,-0.056,-0.037
94,-0.052,-0.054,-0.042
95,-0.042,-0.051,-0.043
96,-0.043,-0.048,-0.045
97,-0.047,-0.045,-0.046
98,-0.046,-0.041,-0.038
99,-0.041,-0.038,-0.029
100,-0.038,-0.036,-0.024
101,-0.032,-0.035,-0.022
102,-0.028,-0.034,-0.022
103,-0.024,-0.034,-0.026
104,-0.019,-0.035,-0.027
105,-0.018,-0.036,-0.03
106,-0.024,-0.037,-0.036
107,-0.037,-0.038,-0.044
108,-0.043,-0.039,-0.046
109,-0.046,-0.041,-0.045
110,-0.048,-0.044,-0.045
111,-0.05,-0.046,-0.044
112,-0.05,-0.049,-0.039
113,-0.05,-0.052,-0.03
114,-0.051,-0.054,-0.02
115,-0.055,-0.056,-0.01
116,-0.063,-0.057,-0.001
117,-0.067,-0.057,0.008
118,-0.074,-0.056,0.004
119,-0.074,-0.055,-0.007
120,-0.064,-0.054,-0.018
121,-0.05,-0.051,-0.025
122,-0.037,-0.048,-0.029
123,-0.036,-0.045,-0.037
124,-0.039,-0.04,-0.043
125,-0.035,-0.035,-0.04
126,-0.029,-0.03,-0.031
127,-0.02,-0.024,-0.02
128,-0.023,-0.019,-0.02
129,-0.023,-0.013,-0.02
130,-0.015,-0.008,-0.017
131,-0.002,-0.004,-0.012
132,0.006,0.0,-0.01
133,0.01,0.004,-0.01
134,0.016,0.007,-0.004
135,0.023,0.009,0.004
136,0.025,0.012,0.012
137,0.019,0.013,0.013
138,0.013,0.015,0.011
139,0.008,0.016,0.008
140,0.011,0.017,0.01
141,0.018,0.018,0.014
142,0.022,0.018,0.017
143,0.018,0.017,0.017
144,0.013,0.016,0.02
145,0.01,0.016,0.03
146,0.01,0.015,0.043
147,0.011,0.015,0.05
148,0.011,0.014,0.047
149,0.007,0.013,0.032
150,0.012,0.013,0.022
151,0.016,0.013,0.014
152,0.017,0.014,0.006
153,0.017,0.015,0.003
154,0.02,0.017,0.008
155,0.026,0.02,0.017
156,0.029,0.023,0.027
157,0.033,0.027,0.035
158,0.033,0.03,0.037
159,0.026,0.034,0.026
160,0.024,0.037,0.018
161,0.019,0.04,0.01
162,0.019,0.042,0.008
163,0.028,0.045,0.015
164,0.048,0.047,0.032
165,0.06,0.05,0.044
166,0.066,0.052,0.053
167,0.071,0.054,0.06
168,0.074,0.055,0.063
169,0.068,0.054,0.053
170,0.062,0.054,0.043
171,0.06,0.053,0.041
172,0.061,0.052,0.047
173,0.058,0.052,0.049
174,0.051,0.051,0.051
175,0.046,0.051,0.059
176,0.04,0.05,0.064
177,0.035,0.05,0.066
178,0.036,0.049,0.063
179,0.037,0.049,0.051
180,0.037,0.048,0.036
181,0.039,0.046,0.026
182,0.041,0.044,0.023
183,0.041,0.042,0.022
184,0.041,0.04,0.024
185,0.037,0.037,0.024
186,0.037,0.035,0.025
187,0.032,0.033,0.018
188,0.029,0.031,0.012
189,0.034,0.03,0.013
190,0.045,0.029,0.021
191,0.05,0.028,0.026
192,0.052,0.027,0.028
193,0.044,0.026,0.025
194,0.032,0.024,0.022
195,0.015,0.022,0.015
196,0.005,0.02,0.009
197,0.001,0.018,0.006
198,0.0,0.015,0.005
199,0.002,0.012,0.003
200,0.001,0.009,-0.003
201,-0.006,0.007,-0.012
202,-0.003,0.006,-0.009
203,0.008,0.005,0.007
204,0.013,0.006,0.023
205,0.015,0.006,0.04
206,0.011,0.007,0.05
207,0.005,0.008,0.049
208,0.01,0.009,0.048
209,0.022,0.009,0.045
210,0.016,0.009,0.025
211,0.009,0.009,0.008
212,0.007,0.008,0.002
213,0.001,0.008,-0.005
214,-0.005,0.009,-0.007
215,-0.006,0.009,-0.003
216,0.0,0.008,0.005
217,0.012,0.007,0.014
218,0.021,0.006,0.019
219,0.024,0.003,0.015
220,0.022,0.001,0.009
221,0.017,-0.002,0.001
222,0.013,-0.004,-0.002
223,-0.001,-0.006,-0.01
224,-0.019,-0.008,-0.017
225,-0.031,-0.011,-0.02
226,-0.037,-0.013,-0.021
227,-0.039,-0.014,-0.022
228,-0.033,-0.015,-0.023
229,-0.025,-0.017,-0.024
230,-0.018,-0.018,-0.022
231,-0.01,-0.018,-0.011
232,-0.003,-0.018,0.003
233,-0.007,-0.018,0.011
234,-0.01,-0.018,0.021
235,-0.014,-0.018,0.028
236,-0.016,-0.018,0.033
237,-0.019,-0.018,0.031
238,-0.024,-0.017,0.016
239,-0.022,-0.016,0.005
240,-0.019,-0.015,-0.004
241,-0.018,-0.014,-0.012
242,-0.014,-0.012,-0.018
243,-0.012,-0.011,-0.022
244,-0.01,-0.011,-0.025
245,-0.012,-0.013,-0.027
246,-0.013,-0.015,-0.027
247,-0.015,-0.018,-0.029
248,-0.017,-0.023,-0.032
249,-0.019,-0.027,-0.036
250,-0.023,-0.031,-0.04
251,-0.027,-0.036,-0.042
252,-0.032,-0.04,-0.046
253,-0.041,-0.043,-0.052
254,-0.049,-0.047,-0.056
255,-0.052,-0.05,-0.058
256,-0.05,-0.053,-0.056
257,-0.053,-0.056,-0.061
258,-0.058,-0.058,-0.067
259,-0.065,-0.059,-0.075
260,-0.071,-0.061,-0.078
261,-0.074,-0.062,-0.076
262,-0.072,-0.062,-0.065
263,-0.071,-0.062,-0.051
264,-0.078,-0.061,-0.039
265,-0.079,-0.06,-0.024
266,-0.071,-0.059,-0.009
267,-0.053,-0.057,0.006
268,-0.044,-0.056,0.006
269,-0.043,-0.054,-0.007
270,-0.044,-0.053,-0.023
271,-0.042,-0.051,-0.035
272,-0.04,-0.05,-0.045
273,-0.038,-0.049,-0.051
274,-0.034,-0.049,-0.054
275,-0.035,-0.049,-0.058
276,-0.039,-0.049,-0.066
277,-0.045,-0.05,-0.072
278,-0.047,-0.051,-0.072
279,-0.052,-0.052,-0.071
280,-0.062,-0.053,-0.073
281,-0.068,-0.054,-0.073
282,-0.07,-0.055,-0.069
283,-0.065,-0.056,-0.06
284,-0.061,-0.057,-0.056
285,-0.063,-0.058,-0.061
286,-0.064,-0.058,-0.069
287,-0.065,-0.058,-0.078
288,-0.065,-0.058,-0.086
289,-0.058,-0.057,-0.082
290,-0.049,-0.056,-0.068
291,-0.05,-0.054,-0.055
292,-0.047,-0.051,-0.031
293,-0.048,-0.048,-0.009
294,-0.047,-0.046,0.016
295,-0.042,-0.043,0.036
296,-0.037,-0.04,0.042
297,-0.034,-0.038,0.033
298,-0.03,-0.035,0.018
299,-0.025,-0.033,0.003
300,-0.022,-0.03,-0.01
301,-0.025,-0.029,-0.026
302,-0.029,-0.028,-0.04
303,-0.03,-0.027,-0.047
304,-0.029,-0.026,-0.05
305,-0.025,-0.025,-0.05
306,-0.023,-0.025,-0.051
307,-0.025,-0.024,-0.055
308,-0.026,-0.023,-0.058
309,-0.027,-0.021,-0.058
310,-0.02,-0.02,-0.048
311,-0.005,-0.018,-0.03
312,-0.017,-0.015,-0.035
313,-0.018,-0.012,-0.031
314,-0.016,-0.009,-0.029
315,-0.02,-0.006,-0.035
316,-0.012,-0.003,-0.032
317,-0.004,0.0,-0.029
318,0.001,0.002,-0.024
319,0.005,0.004,-0.013
320,0.009,0.006,0.006
321,0.008,0.008,0.025
322,0.01,0.01,0.049
323,0.015,0.012,0.075
324,0.021,0.012,0.095
325,0.025,0.013,0.105
326,0.026,0.013,0.1
327,0.028,0.013,0.086
328,0.025,0.013,0.062
329,0.02,0.013,0.036
330,0.02,0.013,0.014
331,0.015,0.013,-0.011
332,0.008,0.013,-0.032
333,0.002,0.014,-0.048
334,-0.0,0.014,-0.056
335,-0.004,0.014,-0.061
336,-0.005,0.014,-0.062
337,-0.002,0.014,-0.058
338,0.01,0.016,-0.045
339,0.019,0.018,-0.035
340,0.027,0.02,-0.025
341,0.034,0.024,-0.013
342,0.034,0.028,-0.007
343,0.033,0.032,-0.001
344,0.034,0.037,0.001
345,0.04,0.041,0.004
346,0.047,0.045,0.008
347,0.051,0.049,0.013
348,0.054,0.053,0.023
349,0.053,0.056,0.035
350,0.054,0.059,0.056
351,0.058,0.06,0.083
352,0.06,0.06,0.11
353,0.061,0.06,0.137
354,0.064,0.058,0.158
355,0.063,0.056,0.158
356,0.065,0.053,0.15
357,0.07,0.049,0.133
358,0.07,0.045,0.105
359,0.056,0.042,0.064
360,0.04,0.038,0.022
361,0.028,0.034,-0.011
362,0.023,0.031,-0.029
363,0.016,0.028,-0.042
364,0.01,0.025,-0.051
365,0.002,0.022,-0.06
366,0.003,0.02,-0.059
367,0.007,0.017,-0.054
368,0.015,0.016,-0.045
369,0.015,0.016,-0.041
370,0.012,0.017,-0.038
371,0.012,0.018,-0.031
372,0.018,0.021,-0.016
373,0.031,0.024,-0.001
374,0.039,0.028,0.006
375,0.037,0.032,0.005
376,0.037,0.037,0.006
377,0.045,0.042,0.018
378,0.051,0.047,0.036
379,0.052,0.052,0.058
380,0.05,0.056,0.083
381,0.043,0.06,0.108
382,0.048,0.063,0.142
383,0.059,0.065,0.173
384,0.067,0.066,0.184
385,0.068,0.065,0.175
386,0.065,0.064,0.145
387,0.068,0.062,0.11
388,0.069,0.058,0.078
389,0.063,0.053,0.045
390,0.052,0.047,0.013
391,0.039,0.041,-0.013
392,0.027,0.033,-0.031
393,0.021,0.025,-0.039
394,0.014,0.017,-0.043
395,0.007,0.009,-0.046
396,-0.001,0.002,-0.051
397,-0.004,-0.005,-0.053
398,-0.008,-0.01,-0.053
399,-0.011,-0.013,-0.052
400,-0.013,-0.013,-0.049
