lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.808,0.761,0.845
2,0.578,0.607,0.634
3,0.415,0.481,0.453
4,0.313,0.379,0.313
5,0.255,0.298,0.211
6,0.215,0.236,0.132
7,0.181,0.19,0.07
8,0.172,0.157,0.038
9,0.176,0.134,0.026
10,0.183,0.121,0.024
11,0.177,0.115,0.018
12,0.146,0.115,-0.002
13,0.121,0.119,-0.016
14,0.12,0.126,-0.014
15,0.145,0.134,0.006
16,0.165,0.143,0.02
17,0.162,0.153,0.017
18,0.153,0.162,0.006
19,0.153,0.169,0.005
20,0.156,0.175,0.009
21,0.151,0.18,0.017
22,0.14,0.182,0.028
23,0.129,0.182,0.05
24,0.124,0.18,0.089
25,0.14,0.176,0.149
26,0.182,0.167,0.23
27,0.201,0.156,0.293
28,0.176,0.146,0.315
29,0.151,0.136,0.315
30,0.145,0.127,0.3
31,0.141,0.117,0.264
32,0.134,0.107,0.212
33,0.118,0.098,0.149
34,0.081,0.089,0.074
35,0.056,0.08,0.015
36,0.048,0.071,-0.023
37,0.045,0.062,-0.047
38,0.038,0.054,-0.067
39,0.029,0.047,-0.08
40,0.015,0.04,-0.09
41,0.011,0.034,-0.093
42,0.01,0.028,-0.094
43,0.008,0.022,-0.095
44,0.008,0.018,-0.095
45,0.006,0.014,-0.093
46,0.011,0.011,-0.085
47,0.019,0.008,-0.078
48,0.023,0.007,-0.072
49,0.026,0.007,-0.067
50,0.027,0.009,-0.058
51,0.029,0.01,-0.042
52,0.03,0.011,-0.022
53,0.027,0.009,0.006
54,0.023,0.008,0.041
55,0.011,0.006,0.072
56,-0.003,0.004,0.101
57,-0.014,0.0,0.128
58,-0.029,-0.005,0.138
59,-0.033,-0.011,0.136
60,-0.029,-0.017,0.119
61,-0.024,-0.023,0.087
62,-0.021,-0.03,0.05
63,-0.025,-0.037,0.009
64,-0.034,-0.044,-0.03
65,-0.043,-0.05,-0.061
66,-0.05,-0.056,-0.081
67,-0.059,-0.061,-0.097
68,-0.071,-0.066,-0.112
69,-0.074,-0.072,-0.119
70,-0.079,-0.077,-0.125
71,-0.087,-0.081,-0.132
72,-0.092,-0.085,-0.135
73,-0.094,-0.089,-0.134
74,-0.094,-0.091,-0.131
75,-0.093,-0.092,-0.125
76,-0.094,-0.092,-0.123
77,-0.096,-0.093,-0.118
78,-0.097,-0.093,-0.114
79,-0.095,-0.094,-0.105
80,-0.091,-0.094,-0.093
81,-0.09,-0.094,-0.077
82,-0.087,-0.093,-0.052
83,-0.084,-0.092,-0.02
84,-0.085,-0.09,0.011
85,-0.09,-0.088,0.038
86,-0.097,-0.086,0.062
87,-0.098,-0.086,0.084
88,-0.094,-0.086,0.091
89,-0.091,-0.086,0.08
90,-0.09,-0.087,0.053
91,-0.083,-0.087,0.022
92,-0.063,-0.088,0.002
93,-0.055,-0.088,-0.024
94,-0.062,-0.088,-0.055
95,-0.075,-0.087,-0.085
96,-0.092,-0.086,-0.105
97,-0.105,-0.085,-0.115
98,-0.106,-0.085,-0.116
99,-0.1,-0.085,-0.112
100,-0.095,-0.084,-0.11
101,-0.09,-0.085,-0.11
102,-0.089,-0.086,-0.109
103,-0.093,-0.087,-0.11
104,-0.098,-0.088,-0.11
105,-0.099,-0.088,-0.106
106,-0.097,-0.088,-0.097
107,-0.092,-0.088,-0.083
108,-0.072,-0.088,-0.058
109,-0.055,-0.087,-0.035
110,-0.052,-0.086,-0.024
111,-0.055,-0.084,-0.019
112,-0.066,-0.082,-0.019
113,-0.074,-0.079,-0.011
114,-0.079,-0.076,0.002
115,-0.089,-0.073,0.011
116,-0.097,-0.07,0.022
117,-0.097,-0.066,0.03
118,-0.094,-0.064,0.029
119,-0.081,-0.062,0.022
120,-0.064,-0.06,0.008
121,-0.051,-0.057,-0.011
122,-0.04,-0.052,-0.031
123,-0.033,-0.046,-0.046
124,-0.022,-0.039,-0.052
125,-0.009,-0.031,-0.048
126,-0.005,-0.024,-0.047
127,-0.014,-0.016,-0.054
128,-0.017,-0.009,-0.056
129,-0.014,-0.002,-0.054
130,-0.007,0.004,-0.049
131,-0.003,0.01,-0.046
132,0.002,0.016,-0.042
133,0.005,0.022,-0.039
134,0.009,0.027,-0.031
135,0.024,0.032,-0.01
136,0.042,0.035,0.013
137,0.062,0.037,0.034
138,0.067,0.039,0.044
139,0.066,0.041,0.05
140,0.071,0.043,0.055
141,0.074,0.045,0.058
142,0.061,0.046,0.051
143,0.04,0.046,0.043
144,0.026,0.045,0.044
145,0.015,0.044,0.052
146,0.011,0.042,0.062
147,0.018,0.04,0.067
148,0.024,0.039,0.066
149,0.025,0.038,0.056
150,0.04,0.038,0.052
151,0.057,0.039,0.048
152,0.066,0.04,0.043
153,0.068,0.043,0.037
154,0.065,0.046,0.029
155,0.059,0.05,0.022
156,0.052,0.054,0.018
157,0.046,0.059,0.016
158,0.043,0.065,0.014
159,0.05,0.071,0.015
160,0.051,0.077,0.015
161,0.051,0.083,0.018
162,0.054,0.088,0.028
163,0.065,0.092,0.043
164,0.09,0.095,0.063
165,0.117,0.097,0.087
166,0.137,0.099,0.111
167,0.152,0.098,0.13
168,0.154,0.096,0.135
169,0.139,0.093,0.122
170,0.12,0.09,0.104
171,0.105,0.088,0.091
172,0.089,0.087,0.086
173,0.073,0.087,0.085
174,0.066,0.087,0.089
175,0.059,0.088,0.095
176,0.052,0.088,0.1
177,0.057,0.088,0.11
178,0.064,0.087,0.112
179,0.065,0.086,0.105
180,0.064,0.085,0.091
181,0.067,0.083,0.079
182,0.07,0.082,0.072
183,0.081,0.081,0.077
184,0.087,0.08,0.082
185,0.089,0.08,0.089
186,0.097,0.081,0.096
187,0.093,0.083,0.088
188,0.089,0.085,0.076
189,0.104,0.087,0.083
190,0.12,0.089,0.092
191,0.131,0.09,0.099
192,0.124,0.089,0.092
193,0.095,0.086,0.069
194,0.072,0.081,0.053
195,0.052,0.074,0.04
196,0.038,0.066,0.029
197,0.036,0.058,0.029
198,0.042,0.05,0.035
199,0.044,0.042,0.033
200,0.037,0.035,0.022
201,0.035,0.029,0.02
202,0.032,0.025,0.024
203,0.026,0.021,0.03
204,0.026,0.018,0.046
205,0.02,0.016,0.058
206,0.008,0.016,0.065
207,-0.007,0.015,0.065
208,-0.015,0.014,0.061
209,-0.021,0.012,0.051
210,-0.015,0.009,0.043
211,-0.004,0.007,0.039
212,0.005,0.005,0.039
213,0.007,0.003,0.04
214,0.006,0.002,0.043
215,0.015,0.001,0.055
216,0.036,-0.001,0.069
217,0.05,-0.002,0.071
218,0.05,-0.003,0.061
219,0.033,-0.005,0.039
220,0.015,-0.006,0.016
221,0.001,-0.008,-0.006
222,-0.012,-0.01,-0.023
223,-0.037,-0.012,-0.043
224,-0.061,-0.014,-0.056
225,-0.07,-0.016,-0.055
226,-0.069,-0.018,-0.045
227,-0.061,-0.019,-0.034
228,-0.057,-0.021,-0.037
229,-0.045,-0.024,-0.037
230,-0.027,-0.027,-0.029
231,0.001,-0.031,-0.006
232,0.02,-0.034,0.018
233,0.016,-0.036,0.031
234,-0.002,-0.037,0.036
235,-0.009,-0.037,0.046
236,-0.015,-0.036,0.052
237,-0.021,-0.035,0.053
238,-0.043,-0.034,0.031
239,-0.064,-0.033,0.007
240,-0.075,-0.032,-0.01
241,-0.068,-0.032,-0.014
242,-0.048,-0.032,-0.011
243,-0.024,-0.033,-0.005
244,-0.022,-0.034,-0.014
245,-0.029,-0.037,-0.026
246,-0.042,-0.04,-0.04
247,-0.05,-0.044,-0.052
248,-0.053,-0.049,-0.062
249,-0.061,-0.053,-0.074
250,-0.063,-0.057,-0.081
251,-0.053,-0.06,-0.076
252,-0.037,-0.063,-0.065
253,-0.033,-0.066,-0.061
254,-0.043,-0.067,-0.066
255,-0.065,-0.068,-0.08
256,-0.079,-0.068,-0.09
257,-0.085,-0.069,-0.096
258,-0.085,-0.071,-0.096
259,-0.081,-0.072,-0.094
260,-0.079,-0.074,-0.089
261,-0.078,-0.076,-0.077
262,-0.075,-0.077,-0.056
263,-0.072,-0.079,-0.029
264,-0.078,-0.08,-0.004
265,-0.092,-0.08,0.013
266,-0.097,-0.078,0.026
267,-0.093,-0.076,0.033
268,-0.087,-0.075,0.029
269,-0.073,-0.074,0.021
270,-0.067,-0.073,0.005
271,-0.063,-0.073,-0.013
272,-0.06,-0.072,-0.028
273,-0.055,-0.071,-0.038
274,-0.053,-0.07,-0.048
275,-0.052,-0.069,-0.06
276,-0.054,-0.068,-0.073
277,-0.059,-0.066,-0.086
278,-0.067,-0.065,-0.095
279,-0.071,-0.064,-0.1
280,-0.071,-0.063,-0.104
281,-0.067,-0.061,-0.104
282,-0.064,-0.057,-0.105
283,-0.061,-0.054,-0.105
284,-0.053,-0.05,-0.099
285,-0.05,-0.046,-0.095
286,-0.056,-0.042,-0.098
287,-0.052,-0.037,-0.098
288,-0.047,-0.033,-0.093
289,-0.037,-0.029,-0.078
290,-0.027,-0.024,-0.053
291,-0.02,-0.019,-0.019
292,-0.015,-0.014,0.019
293,-0.009,-0.009,0.062
294,0.002,-0.004,0.108
295,0.014,0.001,0.143
296,0.021,0.005,0.159
297,0.029,0.008,0.159
298,0.029,0.011,0.137
299,0.026,0.014,0.106
300,0.025,0.015,0.075
301,0.016,0.015,0.038
302,0.006,0.013,0.004
303,0.0,0.01,-0.021
304,-0.001,0.007,-0.038
305,0.003,0.004,-0.048
306,0.007,0.002,-0.054
307,0.006,0.0,-0.06
308,0.009,-0.0,-0.06
309,0.009,0.001,-0.061
310,0.006,0.003,-0.065
311,-0.002,0.006,-0.072
312,-0.004,0.011,-0.073
313,0.002,0.017,-0.069
314,0.011,0.023,-0.065
315,0.015,0.031,-0.062
316,0.019,0.038,-0.057
317,0.024,0.047,-0.046
318,0.032,0.056,-0.029
319,0.044,0.065,0.001
320,0.057,0.075,0.039
321,0.071,0.084,0.084
322,0.084,0.091,0.129
323,0.109,0.096,0.183
324,0.137,0.1,0.235
325,0.159,0.102,0.268
326,0.164,0.102,0.27
327,0.151,0.102,0.241
328,0.13,0.101,0.195
329,0.112,0.099,0.146
330,0.097,0.096,0.097
331,0.088,0.091,0.053
332,0.072,0.086,0.01
333,0.054,0.08,-0.027
334,0.051,0.073,-0.046
335,0.055,0.066,-0.053
336,0.058,0.06,-0.055
337,0.053,0.055,-0.058
338,0.046,0.052,-0.061
339,0.036,0.05,-0.065
340,0.034,0.05,-0.063
341,0.031,0.051,-0.061
342,0.028,0.055,-0.06
343,0.033,0.062,-0.057
344,0.049,0.07,-0.048
345,0.078,0.08,-0.028
346,0.105,0.091,-0.003
347,0.118,0.103,0.021
348,0.117,0.115,0.042
349,0.115,0.126,0.07
350,0.12,0.135,0.111
351,0.137,0.143,0.163
352,0.158,0.149,0.218
353,0.172,0.153,0.268
354,0.181,0.156,0.303
355,0.179,0.156,0.311
356,0.185,0.154,0.307
357,0.196,0.15,0.289
358,0.186,0.145,0.245
359,0.157,0.138,0.181
360,0.134,0.13,0.119
361,0.123,0.12,0.074
362,0.115,0.11,0.042
363,0.093,0.099,0.011
364,0.068,0.089,-0.019
365,0.052,0.079,-0.038
366,0.037,0.07,-0.048
367,0.034,0.063,-0.052
368,0.04,0.059,-0.052
369,0.042,0.057,-0.056
370,0.04,0.057,-0.063
371,0.043,0.058,-0.063
372,0.052,0.06,-0.057
373,0.065,0.064,-0.045
374,0.058,0.069,-0.045
375,0.044,0.076,-0.046
376,0.056,0.086,-0.023
377,0.084,0.096,0.021
378,0.113,0.105,0.074
379,0.127,0.114,0.126
380,0.132,0.121,0.177
381,0.135,0.127,0.232
382,0.141,0.131,0.285
383,0.152,0.132,0.328
384,0.151,0.131,0.342
385,0.133,0.127,0.314
386,0.113,0.121,0.258
387,0.105,0.111,0.196
388,0.102,0.1,0.141
389,0.094,0.085,0.089
390,0.067,0.069,0.032
391,0.032,0.051,-0.02
392,0.01,0.033,-0.052
393,0.002,0.014,-0.066
394,-0.004,-0.004,-0.076
395,-0.01,-0.02,-0.082
396,-0.024,-0.033,-0.092
397,-0.036,-0.041,-0.1
398,-0.038,-0.043,-0.101
399,-0.033,-0.036,-0.095
400,-0.027,-0.019,-0.088
