lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.786,0.744,0.786
2,0.553,0.584,0.553
3,0.393,0.455,0.393
4,0.291,0.355,0.291
5,0.232,0.277,0.231
6,0.195,0.22,0.194
7,0.175,0.179,0.174
8,0.164,0.152,0.163
9,0.171,0.136,0.17
10,0.179,0.128,0.178
11,0.167,0.127,0.166
12,0.159,0.131,0.158
13,0.161,0.138,0.16
14,0.167,0.147,0.167
15,0.173,0.156,0.172
16,0.173,0.166,0.172
17,0.183,0.174,0.182
18,0.181,0.181,0.18
19,0.178,0.186,0.177
20,0.163,0.189,0.162
21,0.15,0.19,0.149
22,0.145,0.189,0.144
23,0.153,0.185,0.152
24,0.16,0.18,0.16
25,0.162,0.174,0.161
26,0.17,0.167,0.17
27,0.172,0.158,0.172
28,0.149,0.152,0.149
29,0.136,0.148,0.136
30,0.137,0.144,0.136
31,0.128,0.142,0.128
32,0.12,0.14,0.119
33,0.118,0.139,0.117
34,0.119,0.138,0.118
35,0.115,0.135,0.114
36,0.12,0.132,0.12
37,0.122,0.129,0.121
38,0.119,0.126,0.118
39,0.125,0.125,0.124
40,0.14,0.123,0.139
41,0.163,0.121,0.162
42,0.168,0.119,0.168
43,0.156,0.117,0.156
44,0.141,0.115,0.141
45,0.118,0.114,0.118
46,0.101,0.113,0.1
47,0.096,0.113,0.095
48,0.097,0.114,0.096
49,0.089,0.114,0.088
50,0.084,0.114,0.083
51,0.092,0.114,0.092
52,0.085,0.112,0.084
53,0.096,0.11,0.096
54,0.099,0.108,0.098
55,0.084,0.106,0.083
56,0.099,0.103,0.099
57,0.122,0.101,0.122
58,0.149,0.099,0.149
59,0.146,0.098,0.146
60,0.126,0.098,0.125
61,0.111,0.098,0.111
62,0.105,0.099,0.105
63,0.108,0.101,0.108
64,0.111,0.104,0.111
65,0.105,0.107,0.105
66,0.091,0.11,0.091
67,0.084,0.111,0.084
68,0.086,0.112,0.086
69,0.085,0.112,0.085
70,0.087,0.113,0.087
71,0.092,0.113,0.092
72,0.102,0.114,0.102
73,0.114,0.114,0.114
74,0.119,0.113,0.119
75,0.129,0.114,0.129
76,0.133,0.115,0.132
77,0.137,0.115,0.137
78,0.139,0.116,0.139
79,0.138,0.116,0.138
80,0.135,0.115,0.135
81,0.127,0.115,0.127
82,0.112,0.114,0.112
83,0.104,0.113,0.104
84,0.104,0.111,0.104
85,0.102,0.108,0.102
86,0.098,0.106,0.098
87,0.088,0.104,0.089
88,0.095,0.101,0.095
89,0.103,0.099,0.104
90,0.098,0.096,0.099
91,0.08,0.093,0.081
92,0.067,0.09,0.068
93,0.075,0.088,0.075
94,0.084,0.086,0.084
95,0.094,0.083,0.094
96,0.091,0.081,0.091
97,0.081,0.078,0.081
98,0.066,0.076,0.066
99,0.06,0.073,0.061
100,0.073,0.071,0.074
101,0.087,0.069,0.087
102,0.1,0.067,0.1
103,0.097,0.066,0.097
104,0.086,0.064,0.086
105,0.076,0.063,0.075
106,0.062,0.063,0.061
107,0.053,0.062,0.052
108,0.046,0.063,0.045
109,0.044,0.063,0.043
110,0.043,0.064,0.042
111,0.041,0.065,0.04
112,0.038,0.066,0.038
113,0.039,0.066,0.039
114,0.042,0.066,0.042
115,0.046,0.064,0.046
116,0.062,0.06,0.062
117,0.067,0.057,0.068
118,0.07,0.053,0.07
119,0.086,0.05,0.086
120,0.088,0.046,0.089
121,0.077,0.041,0.078
122,0.066,0.035,0.067
123,0.055,0.03,0.056
124,0.045,0.025,0.046
125,0.031,0.021,0.032
126,0.019,0.017,0.02
127,0.004,0.014,0.005
128,-0.013,0.01,-0.012
129,-0.026,0.005,-0.025
130,-0.031,0.001,-0.03
131,-0.034,-0.004,-0.033
132,-0.041,-0.008,-0.04
133,-0.042,-0.011,-0.042
134,-0.038,-0.013,-0.038
135,-0.026,-0.015,-0.026
136,-0.016,-0.015,-0.016
137,-0.002,-0.014,-0.002
138,0.015,-0.012,0.015
139,0.026,-0.01,0.026
140,0.021,-0.007,0.021
141,0.008,-0.004,0.008
142,0.008,-0.0,0.009
143,0.009,0.004,0.009
144,0.022,0.009,0.022
145,0.021,0.013,0.021
146,0.012,0.016,0.013
147,0.012,0.018,0.013
148,0.014,0.019,0.015
149,0.009,0.019,0.01
150,-0.001,0.019,-0.0
151,0.002,0.018,0.002
152,0.011,0.016,0.012
153,0.027,0.014,0.027
154,0.028,0.012,0.028
155,0.02,0.01,0.02
156,0.009,0.009,0.009
157,0.002,0.008,0.003
158,0.002,0.008,0.003
159,-0.002,0.008,-0.001
160,0.003,0.008,0.003
161,0.013,0.009,0.014
162,0.023,0.01,0.024
163,0.024,0.012,0.025
164,0.016,0.013,0.016
165,0.009,0.013,0.009
166,-0.005,0.013,-0.004
167,-0.013,0.014,-0.012
168,0.005,0.015,0.006
169,0.024,0.016,0.025
170,0.032,0.018,0.033
171,0.017,0.019,0.018
172,0.023,0.02,0.024
173,0.027,0.021,0.028
174,0.031,0.02,0.032
175,0.034,0.018,0.035
176,0.025,0.018,0.025
177,0.014,0.017,0.015
178,0.004,0.018,0.005
179,0.009,0.017,0.01
180,0.015,0.017,0.016
181,0.024,0.018,0.025
182,0.022,0.017,0.023
183,0.02,0.017,0.021
184,0.02,0.017,0.021
185,0.014,0.018,0.015
186,0.011,0.018,0.012
187,0.016,0.019,0.016
188,0.016,0.018,0.017
189,0.014,0.017,0.014
190,0.006,0.016,0.006
191,-0.003,0.015,-0.002
192,-0.006,0.014,-0.006
193,0.004,0.013,0.004
194,0.012,0.012,0.012
195,0.021,0.01,0.022
196,0.038,0.009,0.039
197,0.048,0.008,0.049
198,0.045,0.007,0.046
199,0.019,0.005,0.02
200,-0.003,0.003,-0.002
201,-0.016,-0.0,-0.015
202,-0.023,-0.003,-0.022
203,-0.021,-0.005,-0.02
204,-0.022,-0.007,-0.021
205,-0.011,-0.008,-0.01
206,-0.003,-0.01,-0.002
207,-0.017,-0.013,-0.016
208,-0.03,-0.015,-0.029
209,-0.029,-0.018,-0.029
210,-0.027,-0.021,-0.027
211,-0.023,-0.023,-0.023
212,-0.019,-0.025,-0.019
213,-0.015,-0.027,-0.015
214,-0.011,-0.028,-0.01
215,-0.005,-0.027,-0.004
216,-0.005,-0.026,-0.004
217,-0.015,-0.023,-0.014
218,-0.035,-0.019,-0.034
219,-0.036,-0.015,-0.036
220,-0.03,-0.011,-0.03
221,-0.021,-0.008,-0.02
222,-0.018,-0.006,-0.018
223,-0.01,-0.005,-0.01
224,-0.007,-0.005,-0.007
225,-0.014,-0.006,-0.014
226,-0.017,-0.006,-0.016
227,-0.011,-0.007,-0.01
228,0.003,-0.008,0.003
229,0.004,-0.008,0.004
230,0.014,-0.009,0.014
231,0.014,-0.01,0.015
232,0.018,-0.012,0.019
233,0.016,-0.014,0.016
234,0.009,-0.015,0.009
235,-0.004,-0.016,-0.003
236,-0.024,-0.017,-0.023
237,-0.039,-0.017,-0.038
238,-0.051,-0.017,-0.051
239,-0.055,-0.017,-0.054
240,-0.053,-0.017,-0.052
241,-0.042,-0.017,-0.042
242,-0.031,-0.017,-0.03
243,-0.024,-0.017,-0.024
244,-0.018,-0.017,-0.018
245,-0.011,-0.016,-0.011
246,-0.006,-0.016,-0.006
247,-0.002,-0.016,-0.002
248,0.006,-0.015,0.005
249,0.004,-0.015,0.003
250,-0.0,-0.014,-0.0
251,-0.003,-0.013,-0.003
252,-0.003,-0.012,-0.003
253,-0.002,-0.01,-0.002
254,0.0,-0.009,0.001
255,-0.001,-0.008,-0.001
256,-0.003,-0.007,-0.002
257,-0.006,-0.005,-0.006
258,-0.01,-0.005,-0.01
259,-0.013,-0.005,-0.013
260,-0.026,-0.005,-0.026
261,-0.031,-0.007,-0.032
262,-0.03,-0.008,-0.031
263,-0.032,-0.01,-0.032
264,-0.019,-0.011,-0.019
265,-0.013,-0.012,-0.012
266,-0.016,-0.013,-0.016
267,-0.003,-0.014,-0.003
268,0.004,-0.015,0.005
269,0.005,-0.016,0.005
270,0.008,-0.016,0.008
271,0.005,-0.016,0.005
272,-0.005,-0.015,-0.005
273,-0.012,-0.013,-0.012
274,-0.007,-0.011,-0.008
275,-0.001,-0.009,-0.002
276,-0.002,-0.007,-0.003
277,-0.013,-0.005,-0.014
278,-0.025,-0.004,-0.026
279,-0.029,-0.002,-0.03
280,-0.031,-0.0,-0.031
281,-0.028,0.002,-0.028
282,-0.016,0.003,-0.017
283,-0.004,0.003,-0.005
284,0.005,0.004,0.005
285,0.011,0.004,0.011
286,0.02,0.005,0.019
287,0.026,0.007,0.026
288,0.036,0.008,0.036
289,0.037,0.008,0.036
290,0.034,0.008,0.034
291,0.03,0.008,0.03
292,0.023,0.009,0.023
293,0.007,0.01,0.007
294,-0.007,0.01,-0.007
295,-0.013,0.011,-0.012
296,-0.01,0.011,-0.01
297,-0.007,0.012,-0.007
298,0.0,0.012,0.0
299,0.005,0.011,0.005
300,0.011,0.01,0.011
301,0.012,0.008,0.012
302,0.006,0.006,0.005
303,-0.005,0.004,-0.005
304,-0.007,0.004,-0.008
305,0.005,0.004,0.005
306,0.02,0.005,0.019
307,0.024,0.008,0.023
308,0.008,0.01,0.007
309,0.007,0.013,0.007
310,0.016,0.016,0.016
311,0.029,0.019,0.029
312,0.043,0.022,0.043
313,0.041,0.023,0.042
314,0.027,0.024,0.027
315,0.009,0.025,0.009
316,0.004,0.025,0.004
317,0.004,0.025,0.004
318,0.011,0.025,0.011
319,0.011,0.025,0.011
320,0.022,0.025,0.022
321,0.037,0.024,0.038
322,0.047,0.023,0.047
323,0.055,0.022,0.055
324,0.043,0.022,0.043
325,0.028,0.021,0.028
326,0.019,0.02,0.019
327,0.014,0.02,0.013
328,0.008,0.02,0.007
329,0.006,0.021,0.006
330,0.008,0.023,0.007
331,0.01,0.025,0.009
332,0.013,0.026,0.013
333,0.019,0.027,0.018
334,0.03,0.029,0.029
335,0.033,0.03,0.032
336,0.03,0.03,0.03
337,0.037,0.029,0.036
338,0.03,0.028,0.03
339,0.021,0.025,0.021
340,0.012,0.023,0.012
341,0.021,0.021,0.021
342,0.039,0.021,0.039
343,0.054,0.022,0.054
344,0.058,0.023,0.057
345,0.044,0.025,0.044
346,0.034,0.027,0.034
347,0.027,0.027,0.027
348,0.024,0.027,0.024
349,0.019,0.027,0.019
350,0.014,0.028,0.014
351,0.005,0.031,0.004
352,0.0,0.034,0.0
353,0.006,0.038,0.006
354,0.019,0.042,0.019
355,0.032,0.047,0.032
356,0.04,0.052,0.04
357,0.054,0.057,0.054
358,0.073,0.061,0.073
359,0.091,0.066,0.09
360,0.091,0.07,0.091
361,0.095,0.074,0.094
362,0.093,0.078,0.092
363,0.096,0.079,0.095
364,0.087,0.079,0.086
365,0.078,0.079,0.077
366,0.07,0.08,0.069
367,0.075,0.081,0.074
368,0.087,0.08,0.086
369,0.103,0.079,0.102
370,0.114,0.076,0.113
371,0.096,0.073,0.095
372,0.069,0.071,0.068
373,0.042,0.067,0.041
374,0.027,0.064,0.025
375,0.027,0.061,0.026
376,0.039,0.059,0.038
377,0.046,0.057,0.045
378,0.045,0.055,0.044
379,0.046,0.054,0.045
380,0.052,0.053,0.051
381,0.057,0.053,0.057
382,0.053,0.053,0.053
383,0.044,0.054,0.044
384,0.051,0.055,0.051
385,0.079,0.057,0.079
386,0.101,0.06,0.1
387,0.103,0.063,0.103
388,0.089,0.066,0.089
389,0.066,0.07,0.066
390,0.069,0.074,0.068
391,0.077,0.079,0.077
392,0.073,0.083,0.072
393,0.078,0.088,0.077
394,0.078,0.092,0.077
395,0.079,0.096,0.079
396,0.086,0.099,0.086
397,0.094,0.101,0.093
398,0.099,0.103,0.099
399,0.106,0.102,0.106
400,0.123,0.101,0.122
