lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.802,0.747,0.827
2,0.556,0.604,0.593
3,0.384,0.487,0.407
4,0.297,0.391,0.287
5,0.257,0.314,0.211
6,0.239,0.253,0.16
7,0.218,0.206,0.116
8,0.206,0.171,0.088
9,0.205,0.145,0.079
10,0.205,0.127,0.075
11,0.187,0.116,0.058
12,0.151,0.109,0.027
13,0.115,0.106,-0.0
14,0.097,0.105,-0.012
15,0.094,0.106,-0.013
16,0.097,0.108,-0.012
17,0.093,0.11,-0.015
18,0.092,0.112,-0.015
19,0.107,0.113,-0.001
20,0.118,0.113,0.012
21,0.106,0.112,0.009
22,0.074,0.109,-0.003
23,0.046,0.105,-0.006
24,0.043,0.1,0.021
25,0.06,0.093,0.069
26,0.088,0.083,0.13
27,0.113,0.071,0.187
28,0.095,0.062,0.205
29,0.061,0.055,0.194
30,0.052,0.05,0.186
31,0.05,0.045,0.165
32,0.049,0.041,0.132
33,0.047,0.037,0.091
34,0.033,0.033,0.041
35,0.022,0.028,-0.001
36,0.018,0.023,-0.03
37,0.013,0.019,-0.052
38,-0.0,0.015,-0.072
39,-0.01,0.012,-0.085
40,-0.013,0.009,-0.091
41,-0.01,0.006,-0.093
42,-0.008,0.003,-0.094
43,-0.011,0.0,-0.097
44,-0.015,-0.002,-0.099
45,-0.013,-0.006,-0.094
46,-0.005,-0.01,-0.085
47,0.005,-0.015,-0.073
48,0.006,-0.019,-0.067
49,-0.001,-0.022,-0.068
50,-0.01,-0.024,-0.07
51,-0.012,-0.026,-0.065
52,-0.012,-0.029,-0.055
53,-0.014,-0.033,-0.038
54,-0.028,-0.038,-0.023
55,-0.039,-0.042,0.001
56,-0.049,-0.045,0.027
57,-0.055,-0.049,0.054
58,-0.072,-0.053,0.063
59,-0.086,-0.057,0.062
60,-0.095,-0.061,0.046
61,-0.093,-0.065,0.023
62,-0.082,-0.069,-0.0
63,-0.072,-0.073,-0.025
64,-0.066,-0.076,-0.05
65,-0.068,-0.078,-0.076
66,-0.073,-0.079,-0.096
67,-0.074,-0.081,-0.106
68,-0.076,-0.082,-0.113
69,-0.075,-0.084,-0.115
70,-0.075,-0.085,-0.117
71,-0.075,-0.086,-0.118
72,-0.077,-0.086,-0.118
73,-0.083,-0.087,-0.121
74,-0.09,-0.087,-0.121
75,-0.091,-0.088,-0.116
76,-0.089,-0.088,-0.11
77,-0.09,-0.089,-0.104
78,-0.092,-0.091,-0.101
79,-0.096,-0.093,-0.102
80,-0.098,-0.095,-0.1
81,-0.096,-0.096,-0.093
82,-0.094,-0.098,-0.081
83,-0.097,-0.099,-0.065
84,-0.101,-0.099,-0.044
85,-0.105,-0.099,-0.019
86,-0.111,-0.099,0.003
87,-0.115,-0.098,0.022
88,-0.112,-0.097,0.034
89,-0.099,-0.096,0.039
90,-0.085,-0.095,0.032
91,-0.078,-0.093,0.007
92,-0.076,-0.091,-0.025
93,-0.078,-0.089,-0.059
94,-0.086,-0.087,-0.091
95,-0.09,-0.086,-0.11
96,-0.093,-0.084,-0.12
97,-0.094,-0.084,-0.12
98,-0.083,-0.083,-0.11
99,-0.075,-0.082,-0.1
100,-0.074,-0.081,-0.099
101,-0.068,-0.08,-0.094
102,-0.069,-0.079,-0.089
103,-0.08,-0.078,-0.088
104,-0.085,-0.078,-0.087
105,-0.085,-0.077,-0.085
106,-0.084,-0.077,-0.083
107,-0.078,-0.076,-0.076
108,-0.066,-0.074,-0.064
109,-0.063,-0.072,-0.059
110,-0.066,-0.07,-0.06
111,-0.066,-0.067,-0.058
112,-0.068,-0.063,-0.053
113,-0.074,-0.06,-0.044
114,-0.072,-0.056,-0.025
115,-0.065,-0.051,0.0
116,-0.058,-0.047,0.027
117,-0.045,-0.043,0.053
118,-0.031,-0.039,0.069
119,-0.023,-0.036,0.067
120,-0.016,-0.031,0.051
121,-0.021,-0.027,0.022
122,-0.023,-0.022,-0.005
123,-0.019,-0.016,-0.022
124,-0.012,-0.011,-0.031
125,0.002,-0.007,-0.029
126,0.014,-0.002,-0.024
127,0.016,0.003,-0.023
128,0.013,0.007,-0.026
129,0.007,0.012,-0.031
130,0.003,0.016,-0.032
131,0.0,0.019,-0.033
132,-0.001,0.023,-0.031
133,0.005,0.025,-0.025
134,0.016,0.026,-0.015
135,0.03,0.027,-0.001
136,0.042,0.027,0.014
137,0.042,0.027,0.022
138,0.035,0.027,0.023
139,0.029,0.027,0.02
140,0.036,0.028,0.025
141,0.047,0.028,0.035
142,0.044,0.028,0.037
143,0.029,0.027,0.037
144,0.02,0.025,0.044
145,0.021,0.022,0.062
146,0.019,0.019,0.073
147,0.022,0.016,0.078
148,0.016,0.015,0.07
149,0.002,0.014,0.049
150,-0.004,0.014,0.031
151,0.001,0.014,0.019
152,0.007,0.015,0.01
153,0.018,0.016,0.007
154,0.025,0.018,0.007
155,0.028,0.021,0.008
156,0.026,0.026,0.01
157,0.028,0.031,0.016
158,0.028,0.037,0.018
159,0.024,0.042,0.013
160,0.026,0.047,0.014
161,0.03,0.05,0.023
162,0.036,0.051,0.036
163,0.043,0.053,0.051
164,0.054,0.054,0.059
165,0.075,0.056,0.076
166,0.088,0.057,0.087
167,0.102,0.057,0.099
168,0.102,0.055,0.097
169,0.086,0.053,0.078
170,0.065,0.05,0.056
171,0.053,0.047,0.045
172,0.049,0.043,0.048
173,0.041,0.04,0.052
174,0.032,0.037,0.057
175,0.02,0.035,0.061
176,0.001,0.033,0.059
177,-0.006,0.033,0.064
178,-0.009,0.032,0.064
179,-0.011,0.032,0.055
180,-0.007,0.031,0.042
181,0.011,0.03,0.039
182,0.04,0.029,0.048
183,0.062,0.029,0.058
184,0.069,0.03,0.061
185,0.058,0.031,0.055
186,0.044,0.034,0.045
187,0.034,0.037,0.036
188,0.033,0.04,0.034
189,0.042,0.044,0.043
190,0.052,0.048,0.058
191,0.065,0.052,0.076
192,0.073,0.054,0.086
193,0.072,0.053,0.083
194,0.06,0.051,0.071
195,0.041,0.047,0.049
196,0.025,0.042,0.03
197,0.017,0.036,0.021
198,0.017,0.029,0.02
199,0.014,0.021,0.015
200,0.006,0.012,0.008
201,0.005,0.003,0.011
202,0.014,-0.004,0.026
203,0.016,-0.01,0.039
204,0.02,-0.014,0.057
205,0.008,-0.017,0.062
206,-0.014,-0.018,0.055
207,-0.036,-0.019,0.038
208,-0.047,-0.02,0.023
209,-0.05,-0.022,0.007
210,-0.048,-0.023,-0.008
211,-0.05,-0.024,-0.024
212,-0.049,-0.023,-0.032
213,-0.047,-0.021,-0.033
214,-0.04,-0.02,-0.023
215,-0.028,-0.018,-0.004
216,-0.005,-0.016,0.022
217,0.014,-0.013,0.042
218,0.023,-0.011,0.051
219,0.022,-0.01,0.047
220,0.02,-0.008,0.039
221,0.02,-0.007,0.031
222,0.032,-0.005,0.033
223,0.021,-0.004,0.014
224,-0.007,-0.003,-0.014
225,-0.026,-0.004,-0.029
226,-0.034,-0.004,-0.033
227,-0.035,-0.005,-0.032
228,-0.033,-0.006,-0.034
229,-0.028,-0.008,-0.034
230,-0.02,-0.011,-0.026
231,-0.012,-0.015,-0.011
232,-0.004,-0.02,0.01
233,-0.021,-0.024,0.014
234,-0.034,-0.028,0.02
235,-0.033,-0.031,0.034
236,-0.027,-0.035,0.047
237,-0.017,-0.038,0.057
238,-0.023,-0.04,0.044
239,-0.038,-0.042,0.019
240,-0.054,-0.044,-0.009
241,-0.061,-0.046,-0.03
242,-0.06,-0.048,-0.042
243,-0.055,-0.051,-0.047
244,-0.053,-0.053,-0.05
245,-0.054,-0.055,-0.051
246,-0.052,-0.058,-0.051
247,-0.048,-0.061,-0.049
248,-0.049,-0.065,-0.053
249,-0.06,-0.069,-0.063
250,-0.075,-0.073,-0.076
251,-0.085,-0.077,-0.085
252,-0.087,-0.08,-0.089
253,-0.087,-0.083,-0.093
254,-0.084,-0.084,-0.093
255,-0.083,-0.085,-0.095
256,-0.084,-0.085,-0.098
257,-0.088,-0.084,-0.103
258,-0.092,-0.084,-0.105
259,-0.091,-0.083,-0.101
260,-0.091,-0.082,-0.093
261,-0.088,-0.08,-0.076
262,-0.075,-0.078,-0.046
263,-0.063,-0.077,-0.014
264,-0.064,-0.076,0.01
265,-0.073,-0.074,0.023
266,-0.087,-0.072,0.021
267,-0.085,-0.069,0.02
268,-0.077,-0.067,0.013
269,-0.068,-0.065,-0.0
270,-0.061,-0.063,-0.016
271,-0.055,-0.062,-0.032
272,-0.049,-0.061,-0.044
273,-0.041,-0.061,-0.048
274,-0.039,-0.062,-0.052
275,-0.042,-0.063,-0.059
276,-0.053,-0.064,-0.071
277,-0.067,-0.065,-0.083
278,-0.08,-0.066,-0.091
279,-0.087,-0.067,-0.095
280,-0.088,-0.069,-0.097
281,-0.078,-0.07,-0.095
282,-0.069,-0.071,-0.095
283,-0.066,-0.073,-0.095
284,-0.068,-0.074,-0.097
285,-0.077,-0.074,-0.105
286,-0.083,-0.074,-0.111
287,-0.085,-0.073,-0.115
288,-0.08,-0.072,-0.112
289,-0.07,-0.07,-0.099
290,-0.067,-0.069,-0.081
291,-0.069,-0.068,-0.059
292,-0.067,-0.066,-0.03
293,-0.065,-0.064,-0.002
294,-0.063,-0.063,0.022
295,-0.058,-0.061,0.037
296,-0.053,-0.06,0.038
297,-0.05,-0.059,0.027
298,-0.048,-0.058,0.01
299,-0.052,-0.057,-0.014
300,-0.05,-0.056,-0.032
301,-0.046,-0.055,-0.047
302,-0.045,-0.054,-0.06
303,-0.046,-0.052,-0.07
304,-0.041,-0.05,-0.072
305,-0.039,-0.047,-0.075
306,-0.04,-0.043,-0.08
307,-0.044,-0.039,-0.085
308,-0.047,-0.034,-0.089
309,-0.052,-0.028,-0.094
310,-0.053,-0.022,-0.098
311,-0.046,-0.016,-0.098
312,-0.038,-0.009,-0.095
313,-0.022,-0.001,-0.083
314,0.003,0.006,-0.062
315,0.021,0.013,-0.048
316,0.032,0.019,-0.04
317,0.042,0.024,-0.028
318,0.05,0.028,-0.012
319,0.056,0.032,0.01
320,0.059,0.036,0.037
321,0.059,0.04,0.066
322,0.046,0.043,0.084
323,0.042,0.046,0.107
324,0.051,0.048,0.134
325,0.059,0.049,0.151
326,0.061,0.049,0.15
327,0.058,0.049,0.13
328,0.054,0.048,0.101
329,0.04,0.047,0.06
330,0.027,0.045,0.019
331,0.019,0.043,-0.013
332,0.014,0.041,-0.038
333,0.013,0.039,-0.054
334,0.019,0.037,-0.058
335,0.026,0.034,-0.057
336,0.031,0.033,-0.055
337,0.039,0.034,-0.047
338,0.051,0.035,-0.036
339,0.065,0.038,-0.022
340,0.073,0.042,-0.015
341,0.07,0.046,-0.018
342,0.058,0.051,-0.028
343,0.046,0.057,-0.036
344,0.043,0.062,-0.037
345,0.054,0.067,-0.026
346,0.065,0.072,-0.013
347,0.075,0.079,0.005
348,0.089,0.087,0.033
349,0.094,0.095,0.06
350,0.096,0.102,0.091
351,0.099,0.11,0.124
352,0.105,0.118,0.159
353,0.106,0.125,0.188
354,0.113,0.129,0.21
355,0.13,0.132,0.224
356,0.147,0.135,0.225
357,0.166,0.138,0.218
358,0.173,0.142,0.192
359,0.16,0.145,0.15
360,0.145,0.147,0.105
361,0.139,0.147,0.074
362,0.143,0.146,0.06
363,0.141,0.144,0.05
364,0.141,0.14,0.044
365,0.14,0.134,0.039
366,0.14,0.127,0.037
367,0.144,0.119,0.038
368,0.144,0.112,0.038
369,0.119,0.105,0.018
370,0.084,0.099,-0.01
371,0.064,0.094,-0.025
372,0.072,0.089,-0.016
373,0.082,0.086,-0.005
374,0.065,0.083,-0.014
375,0.045,0.081,-0.024
376,0.06,0.079,-0.003
377,0.095,0.078,0.042
378,0.103,0.078,0.073
379,0.074,0.078,0.08
380,0.046,0.079,0.093
381,0.04,0.08,0.128
382,0.053,0.081,0.174
383,0.079,0.083,0.219
384,0.102,0.084,0.243
385,0.115,0.085,0.24
386,0.116,0.086,0.208
387,0.116,0.087,0.166
388,0.12,0.087,0.128
389,0.12,0.086,0.091
390,0.104,0.085,0.049
391,0.081,0.082,0.012
392,0.064,0.078,-0.01
393,0.055,0.072,-0.019
394,0.041,0.065,-0.03
395,0.03,0.056,-0.039
396,0.021,0.044,-0.046
397,0.015,0.031,-0.051
398,0.007,0.014,-0.056
399,0.004,-0.005,-0.056
400,0.007,-0.027,-0.053
