lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.711,0.677,0.734
2,0.47,0.516,0.498
3,0.288,0.387,0.309
4,0.183,0.286,0.187
5,0.131,0.209,0.114
6,0.106,0.153,0.07
7,0.089,0.114,0.037
8,0.096,0.088,0.031
9,0.132,0.074,0.057
10,0.178,0.068,0.094
11,0.174,0.069,0.091
12,0.135,0.075,0.058
13,0.104,0.084,0.03
14,0.096,0.095,0.021
15,0.121,0.107,0.041
16,0.142,0.118,0.059
17,0.154,0.128,0.07
18,0.145,0.136,0.064
19,0.131,0.142,0.055
20,0.117,0.146,0.046
21,0.098,0.148,0.037
22,0.079,0.147,0.031
23,0.074,0.144,0.04
24,0.076,0.138,0.061
25,0.086,0.131,0.092
26,0.102,0.119,0.128
27,0.116,0.109,0.162
28,0.113,0.1,0.178
29,0.1,0.094,0.177
30,0.088,0.089,0.166
31,0.073,0.084,0.138
32,0.059,0.08,0.103
33,0.064,0.077,0.081
34,0.078,0.073,0.07
35,0.097,0.067,0.067
36,0.11,0.06,0.062
37,0.102,0.053,0.046
38,0.067,0.048,0.009
39,0.041,0.046,-0.019
40,0.029,0.044,-0.031
41,0.014,0.042,-0.042
42,0.011,0.04,-0.044
43,0.013,0.037,-0.044
44,0.018,0.034,-0.041
45,0.025,0.03,-0.034
46,0.034,0.026,-0.022
47,0.038,0.023,-0.016
48,0.025,0.02,-0.024
49,-0.008,0.018,-0.049
50,-0.024,0.017,-0.06
51,-0.012,0.016,-0.044
52,0.004,0.015,-0.021
53,0.023,0.013,0.006
54,0.038,0.011,0.034
55,0.047,0.009,0.062
56,0.051,0.008,0.088
57,0.054,0.006,0.11
58,0.046,0.005,0.116
59,0.016,0.003,0.092
60,-0.024,0.0,0.048
61,-0.04,-0.004,0.015
62,-0.046,-0.01,-0.01
63,-0.043,-0.016,-0.027
64,-0.038,-0.022,-0.038
65,-0.035,-0.028,-0.046
66,-0.035,-0.033,-0.053
67,-0.031,-0.037,-0.053
68,-0.026,-0.04,-0.051
69,-0.023,-0.043,-0.053
70,-0.034,-0.045,-0.062
71,-0.048,-0.048,-0.07
72,-0.054,-0.051,-0.074
73,-0.058,-0.054,-0.077
74,-0.062,-0.057,-0.082
75,-0.066,-0.058,-0.083
76,-0.072,-0.057,-0.086
77,-0.074,-0.056,-0.086
78,-0.065,-0.055,-0.079
79,-0.056,-0.054,-0.071
80,-0.047,-0.053,-0.062
81,-0.041,-0.052,-0.051
82,-0.035,-0.051,-0.037
83,-0.028,-0.051,-0.02
84,-0.03,-0.051,-0.007
85,-0.037,-0.05,0.004
86,-0.042,-0.049,0.018
87,-0.054,-0.048,0.027
88,-0.06,-0.046,0.032
89,-0.059,-0.045,0.028
90,-0.056,-0.043,0.014
91,-0.055,-0.041,-0.006
92,-0.052,-0.039,-0.024
93,-0.044,-0.037,-0.033
94,-0.037,-0.035,-0.042
95,-0.035,-0.033,-0.049
96,-0.034,-0.032,-0.05
97,-0.029,-0.031,-0.048
98,-0.022,-0.03,-0.04
99,-0.015,-0.029,-0.028
100,-0.011,-0.029,-0.019
101,-0.013,-0.029,-0.017
102,-0.023,-0.028,-0.026
103,-0.028,-0.028,-0.031
104,-0.032,-0.028,-0.035
105,-0.038,-0.028,-0.041
106,-0.038,-0.028,-0.043
107,-0.037,-0.029,-0.043
108,-0.027,-0.029,-0.035
109,-0.016,-0.03,-0.024
110,-0.008,-0.029,-0.016
111,-0.016,-0.028,-0.021
112,-0.018,-0.026,-0.02
113,-0.025,-0.024,-0.018
114,-0.03,-0.02,-0.011
115,-0.036,-0.017,-0.005
116,-0.035,-0.013,0.007
117,-0.034,-0.008,0.016
118,-0.03,-0.003,0.022
119,-0.018,0.002,0.027
120,-0.003,0.006,0.027
121,0.013,0.01,0.026
122,0.02,0.015,0.019
123,0.019,0.018,0.01
124,0.032,0.022,0.019
125,0.05,0.024,0.035
126,0.054,0.026,0.04
127,0.056,0.027,0.041
128,0.054,0.028,0.037
129,0.049,0.029,0.033
130,0.043,0.029,0.031
131,0.038,0.028,0.027
132,0.017,0.027,0.007
133,0.005,0.025,-0.005
134,-0.002,0.022,-0.008
135,-0.005,0.018,-0.008
136,-0.002,0.013,-0.002
137,0.005,0.009,0.005
138,0.003,0.006,0.004
139,-0.001,0.003,0.003
140,-0.004,0.001,0.002
141,-0.0,-0.0,0.002
142,0.006,-0.001,0.006
143,0.004,-0.0,0.007
144,0.005,0.001,0.014
145,0.006,0.003,0.025
146,0.002,0.005,0.034
147,0.001,0.007,0.043
148,0.004,0.01,0.049
149,0.002,0.014,0.039
150,0.003,0.018,0.025
151,0.011,0.021,0.017
152,0.018,0.023,0.011
153,0.027,0.025,0.015
154,0.043,0.027,0.031
155,0.058,0.028,0.048
156,0.06,0.028,0.054
157,0.051,0.028,0.051
158,0.045,0.028,0.049
159,0.036,0.028,0.042
160,0.022,0.028,0.027
161,0.011,0.028,0.013
162,0.006,0.028,0.005
163,0.008,0.028,0.006
164,0.017,0.028,0.015
165,0.024,0.028,0.024
166,0.022,0.029,0.023
167,0.023,0.029,0.022
168,0.026,0.029,0.021
169,0.03,0.028,0.023
170,0.023,0.027,0.011
171,0.021,0.027,0.008
172,0.024,0.026,0.015
173,0.028,0.026,0.026
174,0.037,0.027,0.047
175,0.044,0.028,0.067
176,0.039,0.03,0.075
177,0.033,0.031,0.073
178,0.031,0.032,0.067
179,0.037,0.033,0.065
180,0.037,0.033,0.052
181,0.035,0.033,0.04
182,0.042,0.032,0.042
183,0.034,0.032,0.032
184,0.029,0.03,0.026
185,0.022,0.029,0.022
186,0.019,0.028,0.021
187,0.015,0.027,0.021
188,0.012,0.026,0.024
189,0.019,0.026,0.036
190,0.027,0.026,0.047
191,0.034,0.026,0.055
192,0.036,0.026,0.058
193,0.039,0.027,0.06
194,0.031,0.027,0.05
195,0.019,0.028,0.036
196,0.015,0.029,0.028
197,0.013,0.029,0.021
198,0.02,0.03,0.023
199,0.03,0.03,0.029
200,0.036,0.03,0.032
201,0.05,0.03,0.039
202,0.049,0.029,0.041
203,0.036,0.029,0.034
204,0.024,0.028,0.035
205,0.017,0.027,0.043
206,0.022,0.026,0.061
207,0.026,0.024,0.071
208,0.034,0.022,0.075
209,0.029,0.019,0.06
210,0.02,0.017,0.037
211,0.014,0.015,0.018
212,0.013,0.013,0.008
213,0.01,0.012,0.001
214,0.004,0.011,-0.002
215,0.0,0.011,0.001
216,-0.0,0.01,0.004
217,-0.001,0.01,0.008
218,-0.003,0.009,0.009
219,-0.001,0.008,0.013
220,0.007,0.006,0.02
221,0.012,0.005,0.025
222,0.013,0.004,0.024
223,0.009,0.003,0.019
224,0.001,0.002,0.011
225,-0.001,0.001,0.008
226,0.002,-0.001,0.012
227,0.004,-0.002,0.014
228,0.006,-0.005,0.015
229,0.0,-0.007,0.011
230,0.001,-0.01,0.006
231,-0.006,-0.012,0.002
232,-0.009,-0.015,0.006
233,-0.02,-0.019,0.006
234,-0.026,-0.023,0.012
235,-0.034,-0.028,0.013
236,-0.04,-0.033,0.013
237,-0.043,-0.038,0.009
238,-0.047,-0.042,-0.002
239,-0.052,-0.046,-0.017
240,-0.054,-0.049,-0.027
241,-0.052,-0.051,-0.032
242,-0.047,-0.053,-0.029
243,-0.047,-0.053,-0.029
244,-0.05,-0.053,-0.033
245,-0.048,-0.052,-0.037
246,-0.046,-0.05,-0.041
247,-0.052,-0.049,-0.047
248,-0.06,-0.047,-0.052
249,-0.062,-0.044,-0.054
250,-0.062,-0.042,-0.054
251,-0.057,-0.039,-0.048
252,-0.045,-0.037,-0.036
253,-0.033,-0.034,-0.024
254,-0.026,-0.033,-0.018
255,-0.023,-0.031,-0.017
256,-0.012,-0.031,-0.01
257,-0.005,-0.031,-0.001
258,-0.008,-0.031,0.0
259,-0.009,-0.032,-0.003
260,-0.023,-0.033,-0.019
261,-0.035,-0.035,-0.03
262,-0.038,-0.037,-0.026
263,-0.038,-0.039,-0.013
264,-0.043,-0.041,-0.003
265,-0.054,-0.043,0.0
266,-0.06,-0.045,-0.001
267,-0.062,-0.048,-0.003
268,-0.062,-0.051,-0.01
269,-0.063,-0.054,-0.021
270,-0.066,-0.057,-0.035
271,-0.066,-0.06,-0.048
272,-0.066,-0.062,-0.056
273,-0.064,-0.064,-0.058
274,-0.062,-0.066,-0.061
275,-0.061,-0.066,-0.064
276,-0.06,-0.066,-0.067
277,-0.059,-0.066,-0.068
278,-0.06,-0.065,-0.068
279,-0.059,-0.063,-0.067
280,-0.06,-0.061,-0.069
281,-0.059,-0.06,-0.07
282,-0.058,-0.058,-0.073
283,-0.058,-0.057,-0.075
284,-0.057,-0.056,-0.075
285,-0.056,-0.055,-0.074
286,-0.057,-0.054,-0.075
287,-0.058,-0.053,-0.075
288,-0.052,-0.052,-0.066
289,-0.05,-0.051,-0.063
290,-0.042,-0.051,-0.048
291,-0.047,-0.051,-0.039
292,-0.054,-0.051,-0.029
293,-0.053,-0.051,-0.009
294,-0.055,-0.05,0.008
295,-0.052,-0.05,0.022
296,-0.048,-0.05,0.026
297,-0.044,-0.049,0.019
298,-0.042,-0.047,0.003
299,-0.043,-0.045,-0.014
300,-0.044,-0.043,-0.027
301,-0.044,-0.042,-0.04
302,-0.044,-0.04,-0.05
303,-0.038,-0.038,-0.053
304,-0.036,-0.036,-0.061
305,-0.033,-0.031,-0.063
306,-0.033,-0.028,-0.066
307,-0.035,-0.026,-0.073
308,-0.035,-0.027,-0.076
309,-0.034,-0.028,-0.077
310,-0.031,-0.028,-0.076
311,-0.022,-0.027,-0.069
312,-0.011,-0.025,-0.061
313,-0.005,-0.021,-0.056
314,0.005,-0.017,-0.045
315,0.012,-0.012,-0.037
316,0.006,-0.005,-0.034
317,0.001,0.001,-0.033
318,0.0,0.007,-0.027
319,0.002,0.011,-0.016
320,0.001,0.017,-0.004
321,-0.002,0.022,0.009
322,0.001,0.029,0.029
323,0.014,0.035,0.057
324,0.024,0.04,0.08
325,0.036,0.045,0.096
326,0.028,0.05,0.085
327,0.023,0.054,0.069
328,0.034,0.057,0.062
329,0.066,0.059,0.074
330,0.157,0.06,0.139
331,0.153,0.061,0.119
332,0.134,0.061,0.088
333,0.085,0.062,0.033
334,0.054,0.062,-0.004
335,0.04,0.063,-0.021
336,0.039,0.062,-0.024
337,0.029,0.062,-0.034
338,0.022,0.061,-0.039
339,0.02,0.059,-0.04
340,0.044,0.058,-0.017
341,0.072,0.057,0.01
342,0.086,0.056,0.023
343,0.055,0.056,-0.003
344,0.028,0.055,-0.026
345,0.023,0.053,-0.03
346,0.03,0.052,-0.018
347,0.066,0.053,0.019
348,0.061,0.054,0.025
349,0.059,0.055,0.036
350,0.061,0.057,0.054
351,0.078,0.06,0.09
352,0.092,0.064,0.124
353,0.093,0.069,0.146
354,0.079,0.074,0.147
355,0.068,0.08,0.139
356,0.062,0.082,0.128
357,0.071,0.083,0.119
358,0.08,0.082,0.108
359,0.086,0.082,0.092
360,0.084,0.078,0.069
361,0.078,0.073,0.045
362,0.068,0.068,0.024
363,0.056,0.064,0.004
364,0.047,0.06,-0.01
365,0.047,0.056,-0.015
366,0.061,0.05,-0.005
367,0.072,0.044,0.005
368,0.085,0.039,0.016
369,0.062,0.036,-0.005
370,0.042,0.036,-0.022
371,0.038,0.038,-0.025
372,0.039,0.041,-0.021
373,0.038,0.044,-0.02
374,0.019,0.047,-0.032
375,0.01,0.052,-0.035
376,0.016,0.057,-0.024
377,0.022,0.062,-0.009
378,0.024,0.066,0.009
379,0.022,0.071,0.027
380,0.028,0.075,0.054
381,0.054,0.079,0.101
382,0.093,0.082,0.16
383,0.137,0.084,0.218
384,0.168,0.085,0.252
385,0.134,0.085,0.211
386,0.098,0.084,0.157
387,0.109,0.082,0.142
388,0.118,0.079,0.128
389,0.118,0.075,0.107
390,0.094,0.07,0.065
391,0.043,0.064,0.003
392,0.01,0.057,-0.038
393,0.005,0.05,-0.048
394,0.01,0.044,-0.047
395,0.015,0.037,-0.042
396,0.017,0.032,-0.039
397,0.022,0.028,-0.033
398,0.032,0.026,-0.021
399,0.045,0.027,-0.007
400,0.054,0.032,0.003
